,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
17-Apr-2022 10:00,2.174,,1.2,,4.823,,1019,,11,,,AU,18.1,,977,,28.27,,1.91,,13.6,,4.5,
17-Apr-2022 11:00,2.494,,349.3,,5.352,,1137,,13.05,,,AU,8.76,,1035,,24.77,,2.261,,14.6,,5,
17-Apr-2022 12:00,2.508,,8.7,,4.685,,1201,,14.66,,,AU,7.62,,1025,,27.43,,2.221,,14.1,,5,
17-Apr-2022 13:00,2.771,,45.6,,5.332,,1336,,15.92,,,AU,6.72,,952,,27.72,,2.446,,14.2,,4.9,
17-Apr-2022 14:00,3.689,,246.8,,10.53,,1447,,16.61,,,AU,6.11,,819,,53.44,,2.083,,15.4,,5,
17-Apr-2022 15:00,4.132,,240,,10.55,,1524,,16.89,,,AU,8.71,,630.6,,23.26,,3.791,,15.1,,5,
17-Apr-2022 16:00,4.97,,249.6,,10.41,,1630,,16.32,,,AU,12.25,,402,,17.89,,4.728,,13.8,,4.7,
17-Apr-2022 17:00,5.426,,248.8,,9.27,,1701,,14.47,,,AU,19.99,,43.56,,12.8,,5.291,,14,,4.7,
17-Apr-2022 18:00,4.686,,256.1,,9.66,,1818,,13.11,,,AU,26.94,,4.82,,26.94,,4.167,,12.7,,4.6,
17-Apr-2022 19:00,5.147,,246,,11.64,,1929,,12.36,,,AU,24.25,,0,,34.14,,4.233,,13.8,,5,
17-Apr-2022 20:00,1.69,,299.1,,4.764,,2031,,11.38,,,AU,17.94,,0,,50.19,,1.041,,15.4,,5.4,
17-Apr-2022 21:00,1.234,,251.7,,2.51,,2127,,9.54,,,AU,20.21,,0,,47.13,,0.816,,15.5,,5.6,
17-Apr-2022 22:00,1.121,,234.4,,2.255,,2259,,7.62,,,AU,28.87,,0,,47.1,,0.742,,15.2,,5.5,
17-Apr-2022 23:00,1.355,,209.5,,3.588,,2347,,6.98,,,AU,26.5,,0,,41.56,,0.999,,15.3,,5.7,
18-Apr-2022 00:00,1.334,,203.9,,4.391,,17,,6.63,,,AU,25.46,,0,,39.28,,1.021,,15.3,,5.6,
18-Apr-2022 01:00,1.415,,235.2,,3.294,,105,,6.11,,,AU,24.14,,0,,33.08,,1.179,,15,,5.2,
18-Apr-2022 02:00,1.216,,198.7,,2.961,,207,,5.88,,,AU,18.4,,0,,43.05,,0.872,,13.6,,4.7,
18-Apr-2022 03:00,1.385,,264.7,,3.235,,311,,4.98,,,AU,20.88,,0,,52.87,,0.795,,13.7,,4.8,
18-Apr-2022 04:00,1.143,,251.7,,2.686,,435,,3.65,,,AU,27.64,,0,,49.91,,0.709,,14.1,,4.8,
18-Apr-2022 05:00,1.828,,299.5,,3.627,,520,,2.65,,,AU,40.39,,27.05,,41.98,,1.337,,14.8,,5,
18-Apr-2022 06:00,1.016,,333.8,,2.941,,646,,5.26,,,AU,26.49,,218.7,,42.23,,0.74,,14.3,,4.9,
18-Apr-2022 07:00,1.584,,40.3,,4.039,,731,,7.66,,,AU,16.1,,452.1,,35.45,,1.281,,13.5,,4.6,
18-Apr-2022 08:00,2.149,,51.1,,5.332,,851,,9.48,,,AU,13.36,,669.6,,41.13,,1.595,,14.1,,4.6,
18-Apr-2022 09:00,4.963,,153.3,,13.02,,936,,14.76,,,AU,7.62,,818,,37.52,,3.898,,20.5,,6,
18-Apr-2022 10:00,4.616,,205.9,,12.64,,1052,,15.07,,,AU,9.19,,902,,52.59,,2.67,,15.7,,4.8,
18-Apr-2022 11:00,4.226,,133.9,,14.11,,1155,,15.96,,,AU,8.54,,1103,,59.08,,1.978,,18.3,,5.7,
18-Apr-2022 12:00,5.173,,219.7,,16.37,,1259,,15.53,,,AU,10.58,,1109,,57.12,,2.6,,17.9,,5.4,
18-Apr-2022 13:00,7.818,,202.8,,19.4,,1351,,14.63,,,AU,13.85,,1032,,40.04,,5.908,,18.9,,4.9,
18-Apr-2022 14:00,9.08,,227.3,,23.5,,1429,,13.98,,,AU,15.72,,863,,36.45,,7.245,,19,,4.2,
18-Apr-2022 15:00,11,,236.5,,28.56,,1544,,13.05,,,AU,18.55,,606.5,,27.66,,9.72,,20.8,,4.2,
18-Apr-2022 16:00,12.29,,243.4,,25.25,,1647,,12.29,,,AU,17.24,,194.2,,26.36,,10.99,,20.8,,4.2,
18-Apr-2022 17:00,11.05,,242.1,,25.27,,1740,,11.87,,,AU,16.7,,105.2,,27.65,,9.77,,16.6,,3.8,
18-Apr-2022 18:00,8.54,,255.6,,26.89,,1829,,11.71,,,AU,16.08,,19.13,,49.98,,5.292,,16.8,,4.2,
18-Apr-2022 19:00,7.892,,269.6,,23.34,,1947,,11.29,,,AU,17.03,,0,,46.84,,5.253,,18.5,,5.1,
18-Apr-2022 20:00,10.02,,248.4,,25.99,,2024,,11.52,,,AU,16.15,,0,,35.87,,8.06,,17.9,,4.6,
18-Apr-2022 21:00,10.43,,243,,31.44,,2158,,11.66,,,AU,12.68,,0,,30.42,,8.96,,27.6,,6.5,
18-Apr-2022 22:00,13.42,,242.8,,31.87,,2206,,11.4,,,AU,10.02,,0,,25.43,,12.09,,35.2,,7.6,
18-Apr-2022 23:00,12.47,,249.7,,24.17,,2342,,10.91,,,AU,10.51,,0,,29.14,,10.85,,25.3,,6.1,
19-Apr-2022 00:00,14.3,,249.7,,29.69,,52,,10.06,,,AU,13.75,,0,,24.96,,12.94,,24.5,,5.4,
19-Apr-2022 01:00,15.81,,246.8,,32.42,,119,,9.51,,,AU,14.49,,0,,21.77,,14.67,,25.4,,5.5,
19-Apr-2022 02:00,16.25,,246.9,,30.85,,228,,9.21,,,AU,16.72,,0,,20.17,,15.24,,24.5,,5.4,
19-Apr-2022 03:00,16.83,,246,,33.44,,353,,9.08,,,AU,19.05,,0,,21.31,,15.67,,34.7,,6.4,
19-Apr-2022 04:00,15.88,,244.2,,29.69,,408,,7.99,,,AU,25.52,,0,,20.98,,14.82,,30,,6.4,
19-Apr-2022 05:00,16.2,,244.7,,30.05,,502,,6.89,,,AU,32.22,,26.14,,20.93,,15.12,,28.6,,6.7,
19-Apr-2022 06:00,15.46,,242.7,,28.17,,613,,7.97,,,AU,27.81,,241.3,,21.8,,14.34,,24.6,,6.6,
19-Apr-2022 07:00,15.77,,244.1,,27.68,,707,,7.96,,,AU,29.55,,304.4,,20.9,,14.72,,26.1,,6.4,
19-Apr-2022 08:00,16.39,,236.3,,30.52,,829,,7.8,,,AU,32.41,,380.1,,20.77,,15.31,,30.4,,6.4,
19-Apr-2022 09:00,17.09,,240.1,,31.18,,938,,7.92,,,AU,33.47,,489,,20.94,,15.94,,41.4,,6.6,
19-Apr-2022 10:00,14.69,,238.2,,28.95,,1051,,8.59,,,AU,32.15,,989,,23.59,,13.44,,20.2,,4.9,
19-Apr-2022 11:00,14,,241.8,,25.42,,1109,,8.74,,,AU,32.17,,1112,,23.05,,12.87,,12.8,,3.4,
19-Apr-2022 12:00,13.88,,236.5,,26.3,,1219,,7.89,,,AU,38.23,,1092,,20.25,,13.01,,15.2,,2.5,
19-Apr-2022 13:00,12.45,,240.4,,26.17,,1339,,7.6,,,AU,40.37,,963,,21.54,,11.57,,7.7,,1,
19-Apr-2022 14:00,6.831,,234.6,,17.8,,1418,,8.07,,,AU,36.48,,828,,37.36,,5.377,,6.3,,1.5,
19-Apr-2022 15:00,5.299,,233.5,,17.33,,1539,,8.36,,,AU,32.9,,644.7,,52.13,,3.105,,8.1,,2.3,
19-Apr-2022 16:00,4.842,,230.6,,15.35,,1654,,8.54,,,AU,32.52,,439.4,,79.06,,0.229,,7.1,,2.2,
19-Apr-2022 17:00,2.84,,67.9,,11.25,,1734,,7.87,,,AU,30.68,,50.69,,63.61,,1.089,,7.3,,2.5,
19-Apr-2022 18:00,2.92,,301.7,,8.63,,1807,,7.44,,,AU,30.31,,5.07,,53.8,,1.632,,7.8,,2.5,
19-Apr-2022 19:00,1.776,,210,,4.293,,1912,,6.02,,,AU,38.53,,0,,56.46,,0.913,,8.4,,2.9,
19-Apr-2022 20:00,1.084,,209,,2.686,,2043,,4.93,,,AU,49.18,,0,,53.26,,0.615,,9.1,,3.1,
19-Apr-2022 21:00,1.345,,240.5,,2.412,,2131,,4.14,,,AU,52.25,,0,,19.69,,1.266,,7.7,,2.6,
19-Apr-2022 22:00,1.64,,285.2,,2.765,,2209,,3.59,,,AU,53.88,,0,,22.47,,1.514,,6.6,,2.3,
19-Apr-2022 23:00,1.314,,215.6,,2.216,,2304,,3,,,AU,52.36,,0,,12.61,,1.282,,7.9,,3,
20-Apr-2022 00:00,1.207,,276.1,,2.745,,27,,1.9,,,AU,57.93,,0,,38.02,,0.941,,8,,2.8,
20-Apr-2022 01:00,1.328,,283.3,,3.078,,110,,1.48,,,AU,60.79,,0,,29.43,,1.152,,6.8,,2.4,
20-Apr-2022 02:00,1.407,,256.5,,3.529,,255,,1.8,,,AU,59.14,,0,,57.71,,0.693,,6.6,,2.5,
20-Apr-2022 03:00,1.166,,261,,3,,342,,2.24,,,AU,51.4,,0,,46.3,,0.785,,7.1,,2.5,
20-Apr-2022 04:00,1.609,,292.6,,4.019,,457,,1.32,,,AU,59.69,,0,,38.47,,1.246,,7,,2.5,
20-Apr-2022 05:00,1.661,,318.6,,3.235,,523,,1.67,,,AU,55.9,,36.01,,35.14,,1.349,,7.2,,2.8,
20-Apr-2022 06:00,1.447,,345.7,,3.823,,652,,3.31,,,AU,45.55,,231.2,,45.65,,0.987,,7.5,,2.7,
20-Apr-2022 07:00,2.188,,345.5,,4.744,,755,,5.11,,,AU,39.39,,466.8,,24.2,,1.993,,9.4,,3.1,
20-Apr-2022 08:00,2.26,,343.2,,4.842,,850,,7.1,,,AU,33.7,,681.9,,38.94,,1.738,,9.2,,3.1,
20-Apr-2022 09:00,3.557,,35,,11.29,,935,,10.16,,,AU,25.23,,861,,48.47,,2.283,,10,,3.3,
20-Apr-2022 10:00,5.064,,340.5,,19.25,,1059,,12.85,,,AU,15.72,,991,,55.12,,2.719,,16.2,,4.7,
20-Apr-2022 11:00,5.6,,225.2,,20.07,,1140,,13.1,,,AU,15.67,,1079,,57.25,,2.803,,20.7,,5.6,
20-Apr-2022 12:00,10.44,,243.3,,19.48,,1240,,13.17,,,AU,15.4,,1126,,22.2,,9.65,,24.2,,6.7,
20-Apr-2022 13:00,10.46,,245.4,,18.97,,1301,,13.12,,,AU,18.33,,1022,,22.62,,9.64,,22.6,,6.7,
20-Apr-2022 14:00,10,,245.6,,20.5,,1401,,12.91,,,AU,19.08,,856,,21.87,,9.27,,22.5,,6.5,
20-Apr-2022 15:00,9.25,,240.7,,19.6,,1504,,12.88,,,AU,17.81,,653.7,,22.39,,8.54,,22.1,,6.2,
20-Apr-2022 16:00,8.96,,247.3,,19.48,,1648,,12.16,,,AU,20.48,,423.1,,21.97,,8.3,,19,,5.6,
20-Apr-2022 17:00,7.734,,248.6,,16.07,,1713,,11.15,,,AU,23.18,,57.89,,25.61,,6.961,,16.7,,5.5,
20-Apr-2022 18:00,5.729,,254.2,,14.54,,1812,,10.26,,,AU,20.6,,5.29,,30.03,,4.942,,19.7,,5.9,
20-Apr-2022 19:00,4.508,,251.6,,12.82,,1934,,10.02,,,AU,13.75,,0,,37.85,,3.523,,17.3,,5.6,
20-Apr-2022 20:00,5.082,,261.3,,13.21,,2014,,9.8,,,AU,13.05,,0,,33.42,,4.217,,15.5,,5.2,
20-Apr-2022 21:00,7.231,,265.4,,17.07,,2145,,8.56,,,AU,20.69,,0,,27.44,,6.401,,16.3,,5.1,
20-Apr-2022 22:00,6.061,,253.2,,15.37,,2206,,7.96,,,AU,23.07,,0,,30.61,,5.196,,14.8,,4.8,
20-Apr-2022 23:00,7.425,,224.2,,17.07,,2358,,7.76,,,AU,24.41,,0,,25.83,,6.67,,14.4,,4.9,
21-Apr-2022 00:00,6.726,,231.5,,15.01,,36,,6.93,,,AU,30.03,,0,,22.83,,6.192,,14.6,,5.4,
21-Apr-2022 01:00,6.262,,223.6,,14.19,,110,,6.59,,,AU,31.02,,0,,22.04,,5.798,,13,,4.7,
21-Apr-2022 02:00,4.762,,177,,13.02,,235,,5.61,,,AU,40.46,,0,,29.97,,4.11,,14.5,,5.3,
21-Apr-2022 03:00,4.464,,174.2,,12.76,,307,,4.94,,,AU,46.42,,0,,23.51,,4.088,,15.4,,5.6,
21-Apr-2022 04:00,5.549,,177,,13.15,,406,,4.52,,,AU,47.23,,0,,16.06,,5.331,,14,,4.9,
21-Apr-2022 05:00,5.639,,185.5,,15.17,,536,,3.57,,,AU,59.02,,74.84,,18.88,,5.332,,14.4,,4.2,
21-Apr-2022 06:00,5.911,,173.9,,13.8,,639,,4.56,,,AU,54.99,,294.8,,18.46,,5.604,,9.5,,2.6,
21-Apr-2022 07:00,7.01,,169.2,,13.58,,708,,5.87,,,AU,47.76,,534.6,,15.78,,6.744,,7.2,,1.9,
21-Apr-2022 08:00,5.21,,185.5,,12.29,,821,,7.56,,,AU,36.7,,670.9,,31.68,,4.413,,3.9,,1,
21-Apr-2022 09:00,4.435,,203.8,,11.15,,904,,7.57,,,AU,37.59,,743.7,,29.62,,3.842,,2.6,,0.6,
21-Apr-2022 10:00,4.938,,215.1,,14.31,,1035,,7.1,,,AU,39.02,,736.8,,27.13,,4.384,,1.9,,0.3,
21-Apr-2022 11:00,4.989,,235.4,,11.76,,1133,,6.09,,,AU,43.18,,559.2,,34.16,,4.102,,2.5,,0.5,
21-Apr-2022 12:00,6.206,,240.8,,15.47,,1228,,3.77,,,AU,48.11,,436.1,,31.62,,5.26,,7.2,,1,
21-Apr-2022 13:00,4.65,,205.5,,15.05,,1309,,4.76,,,AU,34.26,,623.2,,43.72,,3.295,,8.7,,3.8,
21-Apr-2022 14:00,4.227,,223.6,,8.9,,1449,,4.81,,,AU,35.7,,354.4,,25.59,,3.805,,8.6,,3.5,
21-Apr-2022 15:00,3.784,,223.3,,9.02,,1501,,3.68,,,AU,39.82,,272.6,,32.1,,3.189,,9.3,,4.4,
21-Apr-2022 16:00,4.873,,247.7,,9.21,,1609,,2.84,,,AU,47.77,,119.3,,19.4,,4.594,,10.4,,4.3,
21-Apr-2022 17:00,3.154,,182.6,,5.822,,1718,,1.22,,,AU,70.37,,41.83,,15.96,,3.031,,9.4,,4.2,
21-Apr-2022 18:00,2.148,,324,,4.685,,1809,,0.55,,,AU,82.3,,3.49,,50.38,,1.317,,6.6,,3.5,
21-Apr-2022 19:00,1.334,,316,,3.745,,1910,,-0.57,,,AU,95.6,,0,,39.91,,1.011,,5.8,,3.3,
21-Apr-2022 20:00,1.516,,314.1,,2.588,,2022,,-0.77,,,AU,96.7,,0,,7.46,,1.503,,4.6,,2.9,
21-Apr-2022 21:00,1.377,,307,,2.588,,2121,,-0.93,,,AU,98.4,,0,,13.7,,1.337,,3,,1.8,
21-Apr-2022 22:00,0.886,,151.5,,2.627,,2241,,-0.51,,,AU,96,,0,,19.45,,0.835,,1.9,,1,
21-Apr-2022 23:00,2.236,,305.3,,5.019,,2358,,-0.83,,,AU,92.6,,0,,53.22,,1.271,,1.1,,0.6,
22-Apr-2022 00:00,1.799,,302.5,,5.94,,1,,-0.86,,,AU,92.1,,0,,20.44,,1.685,,0.6,,0.3,
22-Apr-2022 01:00,1.533,,294.6,,2.863,,157,,-0.99,,,AU,92,,0,,18.76,,1.451,,0.9,,0.5,
22-Apr-2022 02:00,2.042,,297.6,,3.451,,233,,-1.31,,,AU,92.7,,0,,18.84,,1.931,,0.9,,0.5,
22-Apr-2022 03:00,1.155,,293.3,,3.333,,301,,-2.06,,,AU,95.6,,0,,55.64,,0.61,,0.5,,0.3,
22-Apr-2022 04:00,1.058,,195.5,,2.412,,448,,-1.88,,,AU,89.6,,0,,40.7,,0.791,,0.5,,0.3,
22-Apr-2022 05:00,1.784,,222.6,,6.724,,548,,-1.18,,,AU,75.81,,68.7,,34.39,,1.463,,1.4,,0.9,
22-Apr-2022 06:00,5.236,,245.7,,9.8,,639,,0.34,,,AU,51.03,,275.5,,23.62,,4.791,,0.4,,0.1,
22-Apr-2022 07:00,1.845,,6.9,,4.078,,733,,0.76,,,AU,63.24,,512.6,,43.27,,1.318,,0.5,,0.2,
22-Apr-2022 08:00,1.417,,43.2,,3.725,,838,,1.67,,,AU,52.72,,573.4,,50.43,,0.868,,0.4,,0.2,
22-Apr-2022 09:00,2.935,,61.5,,6.547,,940,,3.1,,,AU,42.34,,756.5,,43.18,,2.101,,0.7,,0.2,
22-Apr-2022 10:00,4.939,,0.8,,9.02,,1039,,4.31,,,AU,28.61,,902,,22.31,,4.564,,0.9,,0.3,
22-Apr-2022 11:00,5.139,,349.3,,9.37,,1125,,4.91,,,AU,23.75,,894,,22.34,,4.748,,1.5,,0.6,
22-Apr-2022 12:00,4.158,,338.3,,9.31,,1247,,5.11,,,AU,24.1,,811,,29.87,,3.592,,3,,0.7,
22-Apr-2022 13:00,4.264,,310.8,,9.88,,1322,,5.69,,,AU,21.87,,816,,32.71,,3.569,,2.1,,0.7,
22-Apr-2022 14:00,4.443,,285.7,,9.08,,1430,,6.24,,,AU,20.03,,856,,26.91,,3.952,,2.1,,0.8,
22-Apr-2022 15:00,3.395,,293.1,,7.88,,1549,,6.38,,,AU,22.55,,666.1,,33.96,,2.798,,2.3,,0.9,
22-Apr-2022 16:00,3.156,,302.5,,7.449,,1606,,6.4,,,AU,21.77,,439.5,,31.95,,2.665,,2.4,,0.9,
22-Apr-2022 17:00,3.057,,310.1,,6.645,,1704,,4.97,,,AU,27.27,,67.51,,19.7,,2.876,,2.7,,0.9,
22-Apr-2022 18:00,2.169,,327.2,,6.116,,1804,,3.71,,,AU,35.37,,6,,22.87,,1.996,,3.3,,1,
22-Apr-2022 19:00,1.754,,332.2,,5.136,,1911,,2.33,,,AU,43.73,,0,,35.41,,1.419,,2.5,,0.9,
22-Apr-2022 20:00,1.053,,268.5,,3.294,,2030,,1.2,,,AU,53.54,,0,,43.55,,0.748,,2.4,,0.9,
22-Apr-2022 21:00,0.717,,256.9,,2.333,,2139,,1.02,,,AU,54.02,,0,,38.9,,0.552,,2.3,,0.9,
22-Apr-2022 22:00,0.751,,236.8,,1.687,,2231,,0.8,,,AU,53.8,,0,,34.79,,0.613,,2.9,,1.4,
22-Apr-2022 23:00,0.981,,253.4,,1.824,,2342,,0.64,,,AU,53.17,,0,,36.48,,0.782,,2.6,,1,
23-Apr-2022 00:00,0.781,,248.7,,1.373,,10,,0.18,,,AU,58.29,,0,,28.07,,0.687,,3.3,,1.6,
23-Apr-2022 01:00,0.978,,226,,2.353,,119,,-0.22,,,AU,58.12,,0,,42.47,,0.709,,3.5,,1.5,
23-Apr-2022 02:00,1.188,,221.6,,2.569,,231,,-0.48,,,AU,57.86,,0,,68.03,,0.35,,2.6,,1.2,
23-Apr-2022 03:00,1.255,,261,,3,,314,,-1.1,,,AU,69.9,,0,,29.63,,1.087,,2.5,,1.2,
23-Apr-2022 04:00,0.793,,237.4,,1.687,,500,,-1.52,,,AU,71.91,,0,,7.61,,0.786,,3.2,,1.2,
23-Apr-2022 05:00,0.389,,219.1,,1.628,,500,,-1.29,,,AU,67.06,,45.5,,22.7,,0.358,,6.5,,1.8,
23-Apr-2022 06:00,0.664,,41.4,,3.509,,651,,1.02,,,AU,57.46,,236.2,,31.67,,0.562,,3.7,,1.4,
23-Apr-2022 07:00,1.653,,19.4,,4.823,,758,,1.7,,,AU,57.08,,479.6,,48.25,,1.066,,3.4,,1.2,
23-Apr-2022 08:00,2.68,,53.3,,4.999,,802,,2.91,,,AU,47.27,,703.5,,24.47,,2.436,,2.7,,1.1,
23-Apr-2022 09:00,3.051,,61.5,,5.705,,907,,3.78,,,AU,37.4,,879,,30.79,,2.61,,3.5,,1,
23-Apr-2022 10:00,3.273,,73.8,,7.057,,1033,,4.87,,,AU,31.33,,996,,28.95,,2.855,,3,,1,
23-Apr-2022 11:00,2.732,,65.9,,6.018,,1103,,5.98,,,AU,30.17,,1048,,39.61,,2.079,,2.5,,1.1,
23-Apr-2022 12:00,2.734,,44.8,,6.449,,1249,,7.19,,,AU,28.36,,1036,,42.94,,1.966,,4.3,,1.2,
23-Apr-2022 13:00,3.378,,62,,6.587,,1341,,8.05,,,AU,25.27,,928,,33.91,,2.786,,4.9,,1.2,
23-Apr-2022 14:00,2.827,,68.2,,6.763,,1433,,8.95,,,AU,24.47,,802,,33.53,,2.343,,3.6,,1.3,
23-Apr-2022 15:00,2.652,,76.4,,5.803,,1523,,9.63,,,AU,24.15,,601.7,,29.49,,2.3,,3.7,,1.2,
23-Apr-2022 16:00,3.168,,61.3,,6.92,,1614,,10.06,,,AU,24.14,,441.7,,23.36,,2.905,,3,,1.2,
23-Apr-2022 17:00,3.46,,46.8,,7.469,,1753,,8.97,,,AU,28.42,,95.1,,19.82,,3.253,,5.1,,1.4,
23-Apr-2022 18:00,4.281,,34,,7.978,,1843,,7.18,,,AU,31.9,,9.88,,13.47,,4.163,,9.2,,1.7,
23-Apr-2022 19:00,2.171,,4.4,,5.097,,1904,,5.5,,,AU,32.54,,0,,39.88,,1.645,,7.7,,1.6,
23-Apr-2022 20:00,0.747,,204.1,,2.902,,2035,,4.3,,,AU,35.31,,0,,31.68,,0.633,,8.9,,2.3,
23-Apr-2022 21:00,1.094,,209.9,,2.392,,2128,,3.38,,,AU,43.97,,0,,16.93,,1.046,,11,,2.9,
23-Apr-2022 22:00,1.38,,210.3,,2.823,,2245,,2.82,,,AU,44.49,,0,,14.52,,1.336,,8.7,,3.9,
23-Apr-2022 23:00,1.191,,226.4,,2.569,,2311,,2.38,,,AU,44.45,,0,,31,,1.017,,6.4,,2.7,
24-Apr-2022 00:00,0.762,,245,,1.922,,3,,1.86,,,AU,47.32,,0,,25.23,,0.688,,6.7,,2.5,
24-Apr-2022 01:00,0.941,,245.1,,1.687,,136,,1.44,,,AU,48.56,,0,,19.82,,0.885,,5.3,,1.7,
24-Apr-2022 02:00,0.931,,262.4,,1.451,,220,,0.42,,,AU,62.02,,0,,16.75,,0.891,,5.1,,1.6,
24-Apr-2022 03:00,1.025,,270.4,,2,,347,,-0.22,,,AU,67.31,,0,,25.04,,0.927,,4.7,,1.7,
24-Apr-2022 04:00,1.338,,280.7,,2.196,,449,,-1.09,,,AU,73.16,,0,,14.71,,1.294,,3.6,,1.6,
24-Apr-2022 05:00,0.908,,280.7,,1.275,,500,,-1.05,,,AU,73.98,,38.14,,19.88,,0.854,,4.9,,1.6,
24-Apr-2022 06:00,0.692,,340.6,,2.059,,657,,0.5,,,AU,67.26,,227.3,,17.61,,0.659,,4.5,,1.7,
24-Apr-2022 07:00,1.091,,27.4,,4.274,,756,,2.71,,,AU,56.56,,464.2,,48.7,,0.697,,6,,1.7,
24-Apr-2022 08:00,1.906,,19.7,,4.47,,846,,4.13,,,AU,52.39,,683.5,,36.11,,1.527,,5.8,,1.7,
24-Apr-2022 09:00,2.303,,30,,5.254,,959,,6.19,,,AU,31.12,,860,,41.79,,1.69,,3.8,,1.3,
24-Apr-2022 10:00,2.954,,353.4,,6.371,,1021,,7.3,,,AU,23.84,,994,,31.93,,2.495,,3.4,,1.2,
24-Apr-2022 11:00,3.035,,342.5,,6.155,,1105,,8.39,,,AU,20.38,,1054,,32.17,,2.557,,3,,1.5,
24-Apr-2022 12:00,2.694,,20.4,,5.117,,1221,,10.02,,,AU,16.7,,1033,,32.01,,2.274,,7.8,,3.6,
24-Apr-2022 13:00,2.23,,43.6,,4.94,,1304,,11.5,,,AU,16.88,,949,,37.33,,1.757,,10.2,,4.4,
24-Apr-2022 14:00,2.338,,43.4,,5.097,,1429,,12.74,,,AU,15.44,,812,,42.6,,1.692,,10.5,,4.3,
24-Apr-2022 15:00,2.753,,69,,5.175,,1534,,13.6,,,AU,13.73,,627.5,,25.15,,2.487,,12.3,,5.5,
24-Apr-2022 16:00,2.456,,67.8,,5.313,,1623,,13.6,,,AU,12.79,,401.3,,49.82,,1.527,,13.4,,6.1,
24-Apr-2022 17:00,1.402,,247.8,,2.98,,1738,,11.82,,,AU,16.77,,78.25,,32.82,,1.172,,17.8,,6.3,
24-Apr-2022 18:00,1.523,,224.5,,2.549,,1823,,10.53,,,AU,19.59,,7.85,,28.44,,1.335,,14.6,,6.4,
24-Apr-2022 19:00,0.79,,255.8,,2.118,,1924,,9.58,,,AU,23.24,,0,,35.09,,0.642,,14.3,,6,
24-Apr-2022 20:00,1.34,,216.4,,2.569,,2038,,8.48,,,AU,25.57,,0,,31.32,,1.139,,12.4,,5,
24-Apr-2022 21:00,1.577,,226.9,,2.647,,2135,,7.66,,,AU,21.35,,0,,8.21,,1.561,,11.3,,4.9,
24-Apr-2022 22:00,1.345,,231.1,,2.235,,2256,,6.76,,,AU,23.23,,0,,12.66,,1.312,,11.4,,5.1,
24-Apr-2022 23:00,1.109,,241.6,,2.118,,2303,,6.31,,,AU,24.84,,0,,24.06,,1.011,,11.8,,5.1,
25-Apr-2022 00:00,1.153,,282.5,,1.765,,16,,4.61,,,AU,43.16,,0,,12.63,,1.125,,10.8,,5,
25-Apr-2022 01:00,0.957,,261.6,,1.569,,100,,3.6,,,AU,50.86,,0,,23.94,,0.873,,11.1,,4.9,
25-Apr-2022 02:00,0.937,,258.7,,1.726,,217,,3.01,,,AU,50.37,,0,,15.19,,0.904,,10.8,,4.8,
25-Apr-2022 03:00,1.113,,275.3,,1.687,,328,,2.02,,,AU,56.14,,0,,16.4,,1.067,,11.3,,5,
25-Apr-2022 04:00,1.001,,258.3,,1.471,,429,,1.45,,,AU,63.19,,0,,18.14,,0.951,,10,,4.8,
25-Apr-2022 05:00,1.01,,287.5,,1.491,,552,,1.44,,,AU,65.57,,38.26,,19.48,,0.952,,10.8,,4.9,
25-Apr-2022 06:00,0.732,,329.3,,1.843,,659,,2.63,,,AU,64.87,,214.7,,37.29,,0.577,,10.9,,4.9,
25-Apr-2022 07:00,1.217,,351.1,,2.961,,724,,3.86,,,AU,60.92,,268,,36.52,,0.97,,10.8,,4.8,
25-Apr-2022 08:00,1.378,,337.6,,2.863,,833,,5.88,,,AU,44.49,,382.5,,23.44,,1.262,,11.5,,4.9,
25-Apr-2022 09:00,1.279,,336.9,,2.608,,958,,6.64,,,AU,34.96,,301.6,,16.52,,1.225,,12.6,,4.7,
25-Apr-2022 10:00,2.301,,346.8,,5.156,,1058,,10.72,,,AU,26.31,,1017,,29.77,,1.99,,15,,5.1,
25-Apr-2022 11:00,3.023,,22.2,,6.312,,1154,,13.72,,,AU,22.79,,1151,,41.73,,2.22,,19.1,,6.3,
25-Apr-2022 12:00,4.201,,277.4,,10.57,,1242,,15.44,,,AU,16.96,,1186,,59.49,,1.935,,33,,9,
25-Apr-2022 13:00,4.323,,245.7,,10,,1345,,15.86,,,AU,15.63,,1090,,33.49,,3.584,,36.1,,9.3,
25-Apr-2022 14:00,4.933,,242.1,,12.39,,1405,,15.76,,,AU,15.29,,953,,31.45,,4.19,,30.9,,8.2,
25-Apr-2022 15:00,6.57,,247.7,,13.04,,1556,,15.65,,,AU,15.74,,760.3,,18.33,,6.233,,25.8,,7.5,
25-Apr-2022 16:00,7.798,,247.7,,13.23,,1608,,14.66,,,AU,18.78,,487.9,,17.34,,7.441,,21.9,,6.8,
25-Apr-2022 17:00,5.802,,250.7,,12.72,,1737,,13.34,,,AU,22.08,,100.6,,23.65,,5.307,,17.2,,6.4,
25-Apr-2022 18:00,8.37,,256.5,,14.37,,1854,,12.19,,,AU,25.65,,17.65,,14.82,,8.09,,17.8,,6.3,
