,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
20-Apr-2022 05:00,2.815,,243.3,,10.68,,515,,0.72,,39.09,,2.159,,,AU,,AU,,AU
20-Apr-2022 06:00,2.971,,245.9,,11.61,,602,,1.8,,38.73,,2.292,,,AU,,AU,,AU
20-Apr-2022 07:00,2.479,,258.2,,8.87,,712,,3.8,,41.69,,1.822,,,AU,,AU,,AU
20-Apr-2022 08:00,2.287,,248.6,,7.792,,829,,7.78,,40.36,,1.719,,,AU,,AU,,AU
20-Apr-2022 09:00,2.757,,243.8,,11.61,,957,,8.82,,38.24,,2.143,,,AU,,AU,,AU
20-Apr-2022 10:00,3.472,,244.2,,12.4,,1041,,8.77,,37.41,,2.731,,,AU,,AU,,AU
20-Apr-2022 11:00,3.382,,249,,10.83,,1133,,9.21,,39,,2.598,,,AU,,AU,,AU
20-Apr-2022 12:00,3.463,,246.7,,11.81,,1233,,10.24,,37.91,,2.705,,,AU,,AU,,AU
20-Apr-2022 13:00,3.971,,245.1,,10.1,,1356,,10.16,,34.85,,3.234,,,AU,,AU,,AU
20-Apr-2022 14:00,3.654,,242,,12.2,,1420,,9.93,,36.59,,2.909,,,AU,,AU,,AU
20-Apr-2022 15:00,3.24,,244.9,,10.63,,1530,,9.79,,36.6,,2.579,,,AU,,AU,,AU
20-Apr-2022 16:00,3.075,,243.6,,12.99,,1654,,8.63,,35.54,,2.483,,,AU,,AU,,AU
20-Apr-2022 17:00,2.801,,244.4,,9.31,,1721,,6.87,,35.03,,2.277,,,AU,,AU,,AU
20-Apr-2022 18:00,2.393,,255.4,,7.008,,1848,,4.98,,35.19,,1.942,,,AU,,AU,,AU
20-Apr-2022 19:00,2.664,,253.7,,9.46,,1932,,3.87,,36.91,,2.111,,,AU,,AU,,AU
20-Apr-2022 20:00,2.998,,252.2,,9.21,,2007,,3.3,,34.55,,2.453,,,AU,,AU,,AU
20-Apr-2022 21:00,3.126,,249.2,,10.24,,2138,,2.46,,33.75,,2.583,,,AU,,AU,,AU
20-Apr-2022 22:00,2.991,,240.4,,10,,2222,,1.83,,33.5,,2.479,,,AU,,AU,,AU
20-Apr-2022 23:00,2.591,,237,,8.67,,2352,,1.8,,32.08,,2.185,,,AU,,AU,,AU
21-Apr-2022 00:00,2.526,,243.4,,8.28,,6,,1.63,,35,,2.054,,,AU,,AU,,AU
21-Apr-2022 01:00,2.511,,238.4,,8.14,,147,,1.7,,32.55,,2.106,,,AU,,AU,,AU
21-Apr-2022 02:00,2.513,,237.3,,9.75,,259,,1.25,,31.88,,2.124,,,AU,,AU,,AU
21-Apr-2022 03:00,2.395,,234.9,,10.63,,339,,1.3,,32.87,,2.001,,,AU,,AU,,AU
21-Apr-2022 04:00,2.194,,235.4,,7.204,,424,,1.17,,35.66,,1.769,,,AU,,AU,,AU
21-Apr-2022 05:00,2.31,,222.3,,11.32,,502,,1.54,,34.18,,1.898,,,AU,,AU,,AU
21-Apr-2022 06:00,2.025,,231.3,,7.792,,651,,2.44,,38.46,,1.568,,,AU,,AU,,AU
21-Apr-2022 07:00,2.41,,237.5,,8.82,,732,,2.57,,35.79,,1.939,,,AU,,AU,,AU
21-Apr-2022 08:00,2.601,,241.1,,8.14,,827,,1.06,,35.12,,2.112,,,AU,,AU,,AU
21-Apr-2022 09:00,2.48,,241.4,,8.04,,910,,2.15,,33.7,,2.051,,,AU,,AU,,AU
21-Apr-2022 10:00,2.483,,244.1,,8.72,,1005,,1.96,,34.72,,2.027,,,AU,,AU,,AU
21-Apr-2022 11:00,2.517,,243.2,,9.75,,1156,,0.74,,36.16,,2.016,,,AU,,AU,,AU
21-Apr-2022 12:00,2.957,,241.4,,10.83,,1243,,0.81,,34.09,,2.433,,,AU,,AU,,AU
21-Apr-2022 13:00,3.302,,234.8,,11.12,,1313,,-0.85,,33.8,,2.727,,,AU,,AU,,AU
21-Apr-2022 14:00,1.999,,244.5,,8.23,,1402,,1.05,,34.21,,1.642,,,AU,,AU,,AU
21-Apr-2022 15:00,1.82,,255.1,,7.302,,1527,,0.01,,37.32,,1.434,,,AU,,AU,,AU
21-Apr-2022 16:00,1.622,,264.6,,7.4,,1607,,-1.65,,33.41,,1.346,,,AU,,AU,,AU
21-Apr-2022 17:00,1.297,,291.1,,3.333,,1726,,-2.2,,20.76,,1.212,,,AU,,AU,,AU
21-Apr-2022 18:00,0.606,,300,,2.5,,1808,,-2.23,,26.78,,0.539,,,AU,,AU,,AU
21-Apr-2022 19:00,1.279,,253.3,,5.097,,1953,,-2.4,,33.59,,1.059,,,AU,,AU,,AU
21-Apr-2022 20:00,1.326,,244.9,,4.656,,2016,,-2.63,,34.62,,1.084,,,AU,,AU,,AU
21-Apr-2022 21:00,1.364,,247.8,,6.812,,2105,,-2.93,,33.62,,1.129,,,AU,,AU,,AU
21-Apr-2022 22:00,0.582,,235.3,,2.794,,2243,,-3.05,,35.77,,0.468,,,AU,,AU,,AU
21-Apr-2022 23:00,1.257,,238.1,,4.362,,2346,,-3.09,,28.16,,1.105,,,AU,,AU,,AU
22-Apr-2022 00:00,1.622,,238.7,,6.665,,54,,-3.32,,32.04,,1.368,,,AU,,AU,,AU
22-Apr-2022 01:00,1.724,,235.8,,6.224,,124,,-3.62,,34.2,,1.416,,,AU,,AU,,AU
22-Apr-2022 02:00,1.366,,230.6,,5.097,,221,,-3.62,,32.62,,1.144,,,AU,,AU,,AU
22-Apr-2022 03:00,1.135,,248.9,,4.656,,336,,-4.13,,44.49,,0.793,,,AU,,AU,,AU
22-Apr-2022 04:00,1.57,,265.5,,7.204,,427,,-4.52,,39.64,,1.194,,,AU,,AU,,AU
22-Apr-2022 05:00,1.356,,245.1,,5.832,,511,,-4.19,,34.36,,1.112,,,AU,,AU,,AU
22-Apr-2022 06:00,1.908,,274.1,,6.616,,651,,-2.95,,35.66,,1.538,,,AU,,AU,,AU
22-Apr-2022 07:00,1.82,,255.5,,6.42,,740,,-1.86,,36.69,,1.447,,,AU,,AU,,AU
22-Apr-2022 08:00,2.062,,229.4,,6.91,,850,,-1.25,,35.29,,1.67,,,AU,,AU,,AU
22-Apr-2022 09:00,1.696,,232.7,,5.489,,939,,0.09,,38.97,,1.303,,,AU,,AU,,AU
22-Apr-2022 10:00,2.241,,229.2,,6.861,,1004,,0.69,,35.14,,1.819,,,AU,,AU,,AU
22-Apr-2022 11:00,2.19,,217.2,,7.253,,1116,,1.26,,32.55,,1.836,,,AU,,AU,,AU
22-Apr-2022 12:00,2.296,,214.3,,6.714,,1236,,2.04,,29.91,,1.983,,,AU,,AU,,AU
22-Apr-2022 13:00,1.986,,224.8,,8.09,,1356,,2.85,,33.58,,1.645,,,AU,,AU,,AU
22-Apr-2022 14:00,1.987,,231.7,,5.587,,1410,,3.1,,35.34,,1.609,,,AU,,AU,,AU
22-Apr-2022 15:00,2.03,,255.6,,7.008,,1547,,3.25,,37.83,,1.587,,,AU,,AU,,AU
22-Apr-2022 16:00,1.619,,238.2,,6.077,,1602,,3.41,,37.17,,1.278,,,AU,,AU,,AU
22-Apr-2022 17:00,1.314,,252.5,,4.411,,1746,,2.73,,54.27,,0.724,,,AU,,AU,,AU
22-Apr-2022 18:00,0.858,,245.8,,2.5,,1806,,0.7,,35.39,,0.694,,,AU,,AU,,AU
22-Apr-2022 19:00,0.805,,302.3,,2.255,,1954,,0.07,,36.7,,0.64,,,AU,,AU,,AU
22-Apr-2022 20:00,0.981,,342.1,,3.039,,2045,,-0.43,,43.13,,0.703,,,AU,,AU,,AU
22-Apr-2022 21:00,0.525,,262.2,,1.667,,2143,,-1.7,,39.84,,0.398,,,AU,,AU,,AU
22-Apr-2022 22:00,0.314,,269.8,,1.275,,2253,,-2.82,,26.7,,0.28,,,AU,,AU,,AU
22-Apr-2022 23:00,0.71,,278.5,,1.667,,2345,,-3.45,,9.2,,0.701,,,AU,,AU,,AU
23-Apr-2022 00:00,0.407,,258.5,,1.324,,56,,-4.1,,18,,0.387,,,AU,,AU,,AU
23-Apr-2022 01:00,0.558,,267,,1.667,,155,,-4.78,,15.99,,0.536,,,AU,,AU,,AU
23-Apr-2022 02:00,0.664,,270.1,,2.206,,211,,-5.31,,17.93,,0.631,,,AU,,AU,,AU
23-Apr-2022 03:00,0.943,,260.7,,2.157,,316,,-5.7,,16.31,,0.905,,,AU,,AU,,AU
23-Apr-2022 04:00,0.685,,266.7,,2.108,,430,,-6.26,,17.58,,0.653,,,AU,,AU,,AU
23-Apr-2022 05:00,0.666,,272.2,,1.667,,546,,-6.01,,15.74,,0.641,,,AU,,AU,,AU
23-Apr-2022 06:00,0.48,,287.8,,1.52,,657,,-2.48,,49.37,,0.302,,,AU,,AU,,AU
23-Apr-2022 07:00,1.372,,102,,4.264,,737,,0.04,,40.9,,1.022,,,AU,,AU,,AU
23-Apr-2022 08:00,1.721,,63.3,,5.391,,849,,0.9,,52.01,,1.011,,,AU,,AU,,AU
23-Apr-2022 09:00,1.685,,47.4,,5.979,,934,,2.05,,44.46,,1.177,,,AU,,AU,,AU
23-Apr-2022 10:00,1.775,,66.5,,5.832,,1037,,3.57,,54.04,,0.985,,,AU,,AU,,AU
23-Apr-2022 11:00,1.853,,82.1,,5.342,,1105,,4.91,,56.81,,0.942,,,AU,,AU,,AU
23-Apr-2022 12:00,1.836,,10.7,,5.685,,1236,,5.91,,58.37,,0.883,,,AU,,AU,,AU
23-Apr-2022 13:00,1.77,,17,,6.175,,1317,,7.01,,55.23,,0.947,,,AU,,AU,,AU
23-Apr-2022 14:00,2.409,,356.5,,7.694,,1430,,7.67,,47.49,,1.581,,,AU,,AU,,AU
23-Apr-2022 15:00,2.558,,338.9,,7.792,,1553,,7.89,,38.14,,1.991,,,AU,,AU,,AU
23-Apr-2022 16:00,2.276,,335.1,,6.028,,1626,,7.87,,32.97,,1.899,,,AU,,AU,,AU
23-Apr-2022 17:00,1.945,,1.4,,5.734,,1707,,7.2,,36.5,,1.55,,,AU,,AU,,AU
23-Apr-2022 18:00,1.396,,20.4,,3.725,,1800,,5.14,,28.71,,1.22,,,AU,,AU,,AU
23-Apr-2022 19:00,1.052,,16.2,,3.235,,1917,,2.93,,30.27,,0.905,,,AU,,AU,,AU
23-Apr-2022 20:00,0.546,,271.7,,1.226,,2040,,0,,22.78,,0.503,,,AU,,AU,,AU
23-Apr-2022 21:00,0.515,,267.2,,1.324,,2157,,-1.82,,17.72,,0.49,,,AU,,AU,,AU
23-Apr-2022 22:00,0.606,,269.3,,1.422,,2201,,-2.47,,20.16,,0.569,,,AU,,AU,,AU
23-Apr-2022 23:00,0.659,,267.6,,1.961,,2331,,-2.78,,23.7,,0.602,,,AU,,AU,,AU
24-Apr-2022 00:00,0.737,,257.9,,2.108,,11,,-2.76,,32.16,,0.621,,,AU,,AU,,AU
24-Apr-2022 01:00,0.858,,260.5,,2.647,,156,,-3.22,,15.68,,0.826,,,AU,,AU,,AU
24-Apr-2022 02:00,1.25,,265.6,,2.451,,244,,-3.14,,19,,1.181,,,AU,,AU,,AU
24-Apr-2022 03:00,1.34,,279.4,,2.353,,354,,-3.53,,15.24,,1.293,,,AU,,AU,,AU
24-Apr-2022 04:00,1.437,,272,,2.794,,424,,-3.85,,13.07,,1.4,,,AU,,AU,,AU
24-Apr-2022 05:00,1.112,,272.7,,2.255,,506,,-3.82,,16.16,,1.068,,,AU,,AU,,AU
24-Apr-2022 06:00,0.94,,290.5,,2.941,,659,,-1.24,,22.9,,0.865,,,AU,,AU,,AU
24-Apr-2022 07:00,1.198,,293.6,,4.215,,729,,2.25,,47.77,,0.781,,,AU,,AU,,AU
24-Apr-2022 08:00,1.257,,17.9,,4.607,,821,,4.2,,71.9,,0.267,,,AU,,AU,,AU
24-Apr-2022 09:00,1.114,,38.9,,4.117,,905,,6.22,,77.84,,0.085,,,AU,,AU,,AU
24-Apr-2022 10:00,1.512,,104.8,,4.166,,1037,,7.69,,61.61,,0.637,,,AU,,AU,,AU
24-Apr-2022 11:00,1.491,,111.9,,5.097,,1158,,9.65,,63.22,,0.583,,,AU,,AU,,AU
24-Apr-2022 12:00,1.557,,106.2,,5.685,,1222,,10.92,,64.86,,0.559,,,AU,,AU,,AU
24-Apr-2022 13:00,1.741,,190.7,,4.803,,1308,,11.57,,72.05,,0.364,,,AU,,AU,,AU
24-Apr-2022 14:00,1.945,,252.6,,6.322,,1439,,12.28,,39.67,,1.479,,,AU,,AU,,AU
24-Apr-2022 15:00,1.802,,230.3,,5.979,,1517,,11.91,,37.91,,1.407,,,AU,,AU,,AU
24-Apr-2022 16:00,1.848,,222.1,,5.685,,1644,,10.81,,32.43,,1.551,,,AU,,AU,,AU
24-Apr-2022 17:00,1.908,,232.5,,6.322,,1727,,8.88,,31.17,,1.625,,,AU,,AU,,AU
24-Apr-2022 18:00,1.011,,251.2,,4.901,,1802,,6.93,,33.99,,0.833,,,AU,,AU,,AU
24-Apr-2022 19:00,0.896,,268.2,,2.402,,1903,,5.25,,41.03,,0.666,,,AU,,AU,,AU
24-Apr-2022 20:00,0.819,,284.8,,2.255,,2044,,3.34,,16.11,,0.786,,,AU,,AU,,AU
24-Apr-2022 21:00,0.969,,286.5,,2.696,,2149,,1.43,,20.71,,0.906,,,AU,,AU,,AU
24-Apr-2022 22:00,1.287,,278.2,,2.745,,2237,,0.38,,11.49,,1.261,,,AU,,AU,,AU
24-Apr-2022 23:00,0.884,,261.4,,2.01,,2307,,-0.45,,12.34,,0.864,,,AU,,AU,,AU
25-Apr-2022 00:00,1.258,,265.6,,2.843,,19,,-0.59,,17.37,,1.2,,,AU,,AU,,AU
25-Apr-2022 01:00,1.38,,273.2,,2.5,,111,,-1.38,,11.33,,1.353,,,AU,,AU,,AU
25-Apr-2022 02:00,0.767,,257.5,,2.5,,216,,-1.62,,23.59,,0.702,,,AU,,AU,,AU
25-Apr-2022 03:00,0.986,,260.6,,2.402,,315,,-2.02,,17.96,,0.938,,,AU,,AU,,AU
25-Apr-2022 04:00,1.085,,258.5,,2.5,,410,,-1.62,,19,,1.025,,,AU,,AU,,AU
25-Apr-2022 05:00,0.706,,275.5,,2.059,,538,,-1.68,,23.89,,0.644,,,AU,,AU,,AU
25-Apr-2022 06:00,0.519,,280.9,,1.863,,614,,1.48,,42.46,,0.376,,,AU,,AU,,AU
25-Apr-2022 07:00,1.106,,134.2,,3.921,,758,,6.46,,40.88,,0.824,,,AU,,AU,,AU
25-Apr-2022 08:00,1.714,,106.6,,4.362,,807,,7.39,,30.16,,1.476,,,AU,,AU,,AU
25-Apr-2022 09:00,1.428,,201.7,,6.322,,957,,9.76,,59.37,,0.661,,,AU,,AU,,AU
25-Apr-2022 10:00,2.447,,259.2,,7.4,,1029,,10.98,,37.32,,1.928,,,AU,,AU,,AU
25-Apr-2022 11:00,2.284,,255.1,,7.743,,1141,,11.52,,38.77,,1.761,,,AU,,AU,,AU
25-Apr-2022 12:00,2.573,,258.8,,7.253,,1206,,11.8,,36.82,,2.041,,,AU,,AU,,AU
25-Apr-2022 13:00,2.589,,272.3,,9.07,,1304,,12.12,,34.64,,2.115,,,BA,,AU,,AU
25-Apr-2022 14:00,2.202,,253,,7.204,,1431,,12.42,,40.96,,1.639,,,BA,,AU,,AU
25-Apr-2022 15:00,2.425,,251.8,,7.841,,1517,,11.81,,36.69,,1.928,,,BA,,AU,,AU
25-Apr-2022 16:00,2.167,,252.6,,7.106,,1604,,11.47,,37.53,,1.702,,,XX,,AU,,AU
25-Apr-2022 17:00,2.136,,258.2,,7.89,,1724,,10,,32.92,,1.783,,,XX,,AU,,AU
25-Apr-2022 18:00,2.446,,259,,7.89,,1837,,7.95,,35.02,,1.989,,,XX,,AU,,AU
25-Apr-2022 19:00,2.253,,249.4,,7.302,,1901,,6.88,,34.1,,1.854,,,XX,,AU,,AU
25-Apr-2022 20:00,1.883,,261.8,,6.518,,2003,,6.85,,33.8,,1.555,,,XX,,AU,,AU
25-Apr-2022 21:00,1.865,,261.7,,6.714,,2129,,7.21,,32.36,,1.567,,,XX,,AU,,AU
25-Apr-2022 22:00,1.519,,273.6,,5.048,,2214,,6.67,,29.79,,1.313,,,XX,,AU,,AU
25-Apr-2022 23:00,1.563,,270.2,,5.489,,2358,,5.88,,32.05,,1.318,,,XX,,AU,,AU
26-Apr-2022 00:00,1.55,,257.5,,5.636,,54,,5.48,,34.13,,1.275,,,XX,,AU,,AU
26-Apr-2022 01:00,1.624,,257.1,,5.489,,117,,5.15,,34.72,,1.326,,,XX,,AU,,AU
26-Apr-2022 02:00,1.586,,253.2,,4.999,,229,,4.97,,34.4,,1.3,,,XX,,AU,,AU
26-Apr-2022 03:00,1.616,,249.3,,6.077,,343,,4.95,,36.89,,1.281,,,XX,,AU,,AU
26-Apr-2022 04:00,1.922,,240.3,,6.861,,448,,4.98,,35.96,,1.543,,,XX,,AU,,AU
26-Apr-2022 05:00,1.985,,236.9,,7.155,,551,,5.33,,35.98,,1.593,,,XX,,AU,,AU
26-Apr-2022 06:00,2.2,,232.4,,9.16,,644,,7.39,,35.54,,1.776,,,XX,,AU,,AU
26-Apr-2022 07:00,2.367,,230.1,,9.02,,738,,8.75,,35.84,,1.903,,,XX,,AU,,AU
26-Apr-2022 08:00,2.384,,245.4,,10.29,,825,,9.69,,40.81,,1.779,,,XX,,AU,,AU
26-Apr-2022 09:00,2.49,,243.5,,9.95,,929,,10.7,,36.96,,1.972,,,XX,,AU,,AU
26-Apr-2022 10:00,2.296,,242.9,,8.09,,1037,,10.96,,37.98,,1.792,,,XX,,AU,,AU
26-Apr-2022 11:00,2.337,,235.9,,7.253,,1102,,10.44,,35.76,,1.881,,,XX,,AU,,AU
26-Apr-2022 12:00,2.386,,241.7,,8.04,,1201,,10.44,,35.44,,1.93,,,XX,,AU,,AU
26-Apr-2022 13:00,2.463,,250.6,,7.547,,1330,,11.35,,38.48,,1.907,,,XX,,AU,,AU
26-Apr-2022 14:00,2.295,,241.6,,8.33,,1447,,11.41,,36.68,,1.824,,,XX,,AU,,AU
26-Apr-2022 15:00,2.548,,244.1,,8.67,,1506,,11.51,,34.89,,2.075,,,XX,,AU,,AU
26-Apr-2022 16:00,2.652,,252.4,,9.16,,1614,,10.65,,40.25,,1.997,,,XX,,AU,,AU
26-Apr-2022 17:00,1.56,,250.1,,5.293,,1722,,9.85,,41.24,,1.155,,,XX,,AU,,AU
26-Apr-2022 18:00,1.463,,247.2,,6.665,,1841,,7.29,,34.38,,1.2,,,XX,,AU,,AU
26-Apr-2022 19:00,1.418,,271.1,,5.636,,1947,,5.91,,45.29,,0.975,,,XX,,AU,,AU
26-Apr-2022 20:00,0.924,,288.7,,5.293,,2008,,5.94,,41.53,,0.681,,,XX,,AU,,AU
26-Apr-2022 21:00,1.061,,275.5,,4.509,,2156,,5.66,,57.37,,0.529,,,XX,,AU,,AU
26-Apr-2022 22:00,0.856,,282.4,,3.529,,2209,,6.06,,54.69,,0.466,,,XX,,AU,,AU
26-Apr-2022 23:00,1.107,,254.4,,6.322,,2353,,5.73,,56.68,,0.565,,,XX,,AU,,AU
27-Apr-2022 00:00,1.572,,261.4,,5.587,,38,,5.44,,39.22,,1.203,,,XX,,AU,,AU
27-Apr-2022 01:00,2.113,,266.6,,6.616,,150,,4.9,,34.63,,1.727,,,XX,,AU,,AU
27-Apr-2022 02:00,2.192,,265.5,,6.91,,240,,3.95,,27.71,,1.936,,,XX,,AU,,AU
27-Apr-2022 03:00,1.979,,285.6,,5.636,,358,,3.54,,27.91,,1.744,,,XX,,AU,,AU
27-Apr-2022 04:00,2.223,,287.7,,6.077,,434,,3.57,,31.32,,1.891,,,XX,,AU,,AU
27-Apr-2022 05:00,2.341,,293.7,,7.547,,544,,4,,31.85,,1.979,,,XX,,AU,,AU
27-Apr-2022 06:00,2.762,,288,,9.26,,614,,5.04,,29,,2.408,,,XX,,AU,,AU
27-Apr-2022 07:00,1.879,,281.2,,6.273,,710,,6.79,,39.94,,1.423,,,XX,,AU,,AU
27-Apr-2022 08:00,2.239,,269.2,,7.449,,812,,8.4,,37.89,,1.749,,,XX,,AU,,AU
27-Apr-2022 09:00,2.403,,265.9,,7.008,,945,,9.21,,38.14,,1.871,,,XX,,AU,,AU
27-Apr-2022 10:00,2.821,,256,,8.87,,1029,,10.17,,38.74,,2.176,,,XX,,AU,,AU
27-Apr-2022 11:00,2.772,,252.7,,9.16,,1151,,10.95,,38.29,,2.152,,,XX,,AU,,AU
27-Apr-2022 12:00,2.809,,248.3,,8.53,,1254,,11.03,,39.21,,2.151,,,XX,,AU,,AU
27-Apr-2022 13:00,2.582,,245.3,,9.61,,1321,,11.33,,41.35,,1.909,,,XX,,AU,,AU
27-Apr-2022 14:00,2.646,,250.8,,8.38,,1404,,11.27,,38.64,,2.044,,,XX,,AU,,AU
27-Apr-2022 15:00,2.587,,249.2,,8.04,,1538,,10.71,,38.53,,2.002,,,XX,,AU,,AU
27-Apr-2022 16:00,2.683,,260.7,,8.63,,1607,,9.78,,38.23,,2.085,,,XX,,AU,,AU
27-Apr-2022 17:00,2.543,,257.6,,9.65,,1711,,7.99,,39.26,,1.945,,,XX,,AU,,AU
27-Apr-2022 18:00,2.165,,263.2,,8.87,,1821,,5.92,,41.59,,1.594,,,XX,,AU,,AU
27-Apr-2022 19:00,2.068,,254.5,,7.743,,1900,,4.5,,37.58,,1.623,,,XX,,AU,,AU
27-Apr-2022 20:00,2.385,,264.4,,8.72,,2025,,3.5,,32.35,,2.004,,,XX,,AU,,AU
27-Apr-2022 21:00,2.528,,266.9,,10.54,,2152,,2.95,,34.09,,2.081,,,XX,,AU,,AU
27-Apr-2022 22:00,2.768,,258.3,,10.05,,2259,,2.73,,36.36,,2.21,,,XX,,AU,,AU
27-Apr-2022 23:00,2.971,,245.6,,9.85,,2303,,2.75,,37.34,,2.339,,,XX,,AU,,AU
28-Apr-2022 00:00,2.877,,244.5,,9.85,,55,,2.75,,34.42,,2.357,,,XX,,AU,,AU
28-Apr-2022 01:00,3.046,,238.3,,10.14,,154,,2.39,,33.59,,2.523,,,XX,,AU,,AU
28-Apr-2022 02:00,3.412,,237.4,,10.83,,227,,2.14,,32.52,,2.862,,,XX,,AU,,AU
28-Apr-2022 03:00,3.134,,237.5,,10.54,,319,,1.78,,35.08,,2.546,,,XX,,AU,,AU
28-Apr-2022 04:00,2.687,,235.9,,9.41,,451,,1.38,,35.58,,2.169,,,XX,,AU,,AU
28-Apr-2022 05:00,3.08,,232.3,,10.98,,550,,1.42,,31.6,,2.611,,,XX,,AU,,AU
28-Apr-2022 06:00,2.802,,224,,9.41,,628,,2.57,,34.18,,2.303,,,XX,,AU,,AU
28-Apr-2022 07:00,2.735,,231.1,,11.37,,734,,3.57,,37.04,,2.163,,,XX,,AU,,AU
28-Apr-2022 08:00,2.497,,244,,10.19,,832,,4.52,,42.27,,1.817,,,XX,,AU,,AU
28-Apr-2022 09:00,2.304,,239.2,,9.9,,909,,5.84,,42.95,,1.656,,,XX,,AU,,AU
28-Apr-2022 10:00,2.703,,236.5,,11.61,,1047,,6.7,,38.12,,2.104,,,XX,,AU,,AU
28-Apr-2022 11:00,3.68,,248.9,,12.35,,1138,,6.77,,38.27,,2.859,,,XX,,AU,,AU
28-Apr-2022 12:00,3.514,,260.1,,15.63,,1253,,7.16,,40.98,,2.615,,,XX,,AU,,AU
28-Apr-2022 13:00,4.153,,261,,14.85,,1308,,7.09,,40.14,,3.133,,,XX,,AU,,AU
28-Apr-2022 14:00,3.759,,258.7,,16.76,,1431,,7.07,,42.46,,2.726,,,XX,,AU,,AU
28-Apr-2022 15:00,3.185,,243.8,,10.68,,1503,,7.28,,41,,2.369,,,XX,,AU,,AU
28-Apr-2022 16:00,3.512,,248.1,,12.59,,1619,,6.47,,38.02,,2.739,,,XX,,AU,,AU
28-Apr-2022 17:00,2.615,,250.2,,10.24,,1703,,5.69,,40.95,,1.946,,,XX,,AU,,AU
28-Apr-2022 18:00,2.08,,254.9,,6.469,,1801,,4.43,,40.81,,1.552,,,XX,,AU,,AU
28-Apr-2022 19:00,1.448,,270.3,,5.048,,1903,,3.78,,30.29,,1.246,,,XX,,AU,,AU
28-Apr-2022 20:00,1.865,,282.1,,5.44,,2024,,2.29,,27.24,,1.654,,,XX,,AU,,AU
28-Apr-2022 21:00,1.237,,272.7,,4.46,,2107,,2.06,,40.27,,0.931,,,XX,,AU,,AU
28-Apr-2022 22:00,0.268,,275.2,,1.765,,2201,,-0.08,,26.76,,0.239,,,XX,,AU,,AU
28-Apr-2022 23:00,0.483,,271.7,,1.471,,2349,,-1.61,,20.29,,0.452,,,XX,,AU,,AU
29-Apr-2022 00:00,1.208,,280.5,,2.451,,10,,-2.33,,17.63,,1.151,,,XX,,AU,,AU
29-Apr-2022 01:00,1.067,,254.4,,3.48,,138,,1.07,,38.59,,0.825,,,XX,,AU,,AU
29-Apr-2022 02:00,0.843,,287.7,,2.549,,200,,-1.67,,30.87,,0.72,,,XX,,AU,,AU
29-Apr-2022 03:00,0.859,,269.3,,2.353,,325,,-2.48,,28.89,,0.75,,,XX,,AU,,AU
29-Apr-2022 04:00,0.976,,268.7,,2.892,,419,,-2.92,,23.31,,0.896,,,XX,,AU,,AU
29-Apr-2022 05:00,0.675,,265.7,,2.059,,520,,-2.04,,16.71,,0.647,,,XX,,AU,,AU
29-Apr-2022 06:00,0.708,,289.6,,1.569,,636,,1.55,,15.63,,0.682,,,XX,,AU,,AU
29-Apr-2022 07:00,1.108,,110.6,,3.137,,759,,8.73,,39.83,,0.84,,,XX,,AU,,AU
29-Apr-2022 08:00,1.725,,90.2,,5.538,,842,,10.6,,34.77,,1.407,,,XX,,AU,,AU
29-Apr-2022 09:00,2.35,,63.8,,5.391,,956,,11.64,,28.78,,2.053,,,XX,,AU,,AU
29-Apr-2022 10:00,2.334,,54.9,,6.567,,1056,,12.88,,35.79,,1.878,,,XX,,AU,,AU
29-Apr-2022 11:00,2.45,,38.6,,7.645,,1157,,13.35,,49.28,,1.543,,,XX,,AU,,AU
29-Apr-2022 12:00,2.588,,352.6,,7.498,,1200,,13.65,,43.37,,1.846,,,XX,,AU,,AU
29-Apr-2022 13:00,1.978,,46.3,,6.224,,1341,,15.03,,47.19,,1.307,,,AX,,AU,,AU
29-Apr-2022 14:00,1.84,,30.8,,5.636,,1421,,15.23,,53.2,,1.046,,,AX,,AU,,AU
29-Apr-2022 15:00,1.399,,271.3,,5.734,,1510,,16.13,,60.14,,0.628,,,AX,,AU,,AU
29-Apr-2022 16:00,1.761,,313.2,,6.077,,1641,,15.78,,47.89,,1.146,,,XX,,AU,,AU
29-Apr-2022 17:00,2.438,,334.1,,5.587,,1703,,14.07,,28.88,,2.128,,,XX,,AU,,AU
29-Apr-2022 18:00,1.105,,320.7,,4.558,,1807,,11.32,,36.09,,0.886,,,XX,,AU,,AU
29-Apr-2022 19:00,1.007,,281.4,,2.892,,1933,,7.77,,27.73,,0.889,,,XX,,AU,,AU
29-Apr-2022 20:00,0.909,,280.3,,2.01,,2000,,5.69,,24.74,,0.824,,,XX,,AU,,AU
29-Apr-2022 21:00,1.18,,261.8,,2.647,,2126,,4.13,,14.41,,1.143,,,XX,,AU,,AU
29-Apr-2022 22:00,0.943,,253,,2.5,,2241,,3.21,,15.84,,0.907,,,XX,,AU,,AU
29-Apr-2022 23:00,0.905,,254.6,,2.255,,2315,,2.23,,16.94,,0.865,,,XX,,AU,,AU
