,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Apr-2022 09:00,6.58,,15.1,,11.02,,900,,13.68,,20.22,,6.17,,-0.7,
23-Apr-2022 10:00,4.483,,38.3,,7.135,,1044,,14.58,,15.1,,4.327,,1.6,
23-Apr-2022 11:00,3.864,,32.7,,8.1,,1156,,15.53,,19.02,,3.651,,2.7,
23-Apr-2022 12:00,2.956,,38.4,,6.645,,1206,,16.64,,23.72,,2.703,,5.4,
23-Apr-2022 13:00,2.703,,48.9,,6.547,,1345,,17.58,,28.42,,2.37,,5.4,
23-Apr-2022 14:00,2.27,,35,,5.626,,1417,,18.09,,24.4,,2.064,,2.9,
23-Apr-2022 15:00,1.442,,42.8,,5.175,,1516,,19.28,,52.55,,0.835,,3.7,
23-Apr-2022 16:00,1.192,,290.9,,4.489,,1610,,19.55,,42.16,,0.869,,5.8,
23-Apr-2022 17:00,0.345,,315,,1.981,,1703,,19.44,,34.6,,0.282,,4.5,
23-Apr-2022 18:00,0.418,,279.5,,2.49,,1858,,17.75,,24.92,,0.379,,56.7,
23-Apr-2022 19:00,1.426,,192.3,,3.117,,1930,,15.68,,55.93,,0.746,,4,
23-Apr-2022 20:00,1.298,,140,,2.98,,2059,,14.47,,49.99,,0.804,,2.1,
23-Apr-2022 21:00,1.654,,78.3,,6.606,,2148,,14.74,,45.74,,1.127,,17.1,
23-Apr-2022 22:00,5.148,,25.9,,7.586,,2254,,12.87,,22.06,,4.766,,7.2,
23-Apr-2022 23:00,7.973,,12,,10.33,,2334,,12.8,,7.88,,7.897,,6.7,
24-Apr-2022 00:00,8.41,,13.2,,11.29,,13,,12.32,,8.85,,8.31,,9.1,
24-Apr-2022 01:00,8.64,,16,,11.06,,105,,11.77,,6.55,,8.59,,3.4,
24-Apr-2022 02:00,7.258,,17.6,,10.08,,204,,11.03,,7.45,,7.197,,5,
24-Apr-2022 03:00,6.712,,22.7,,9.47,,313,,10.41,,13.3,,6.531,,5,
24-Apr-2022 04:00,5.44,,50.1,,7.155,,402,,9.26,,11.18,,5.336,,4.7,
24-Apr-2022 05:00,5.431,,55.6,,8.19,,536,,9.75,,10.36,,5.342,,7.2,
24-Apr-2022 06:00,4.255,,37.7,,7.88,,649,,9.68,,23.18,,3.907,,10,
24-Apr-2022 07:00,4.219,,358.9,,9.21,,756,,11.36,,28.44,,3.699,,2,
24-Apr-2022 08:00,8.19,,18.2,,12.11,,815,,13.61,,13.98,,7.945,,11.2,
24-Apr-2022 09:00,4.531,,39.6,,7.959,,902,,15.06,,10.22,,4.459,,-1.7,
24-Apr-2022 10:00,3.3,,67,,6.097,,1018,,16.37,,23.85,,3.014,,-0.6,
24-Apr-2022 11:00,2.688,,32.8,,5.979,,1141,,17.62,,26.66,,2.396,,3.7,
24-Apr-2022 12:00,2.114,,47.5,,4.96,,1214,,18.7,,30.48,,1.815,,0,
24-Apr-2022 13:00,1.813,,352.5,,5.058,,1320,,19.78,,55.96,,0.948,,8.4,
24-Apr-2022 14:00,1.896,,295.5,,4.921,,1455,,20.59,,51.69,,1.124,,5.5,
24-Apr-2022 15:00,1.896,,336.3,,4.117,,1524,,21.09,,34.84,,1.545,,6,
24-Apr-2022 16:00,1.189,,261.7,,5.019,,1602,,21.9,,48.59,,0.761,,2.5,
24-Apr-2022 17:00,2.944,,192.4,,7.939,,1756,,21.69,,18.27,,2.794,,6.6,
24-Apr-2022 18:00,4.964,,196.2,,7.527,,1811,,19.58,,8.54,,4.908,,13.4,
24-Apr-2022 19:00,4.34,,176.6,,5.744,,1925,,17.88,,8.41,,4.293,,8.3,
24-Apr-2022 20:00,3.308,,170.3,,4.999,,2027,,15.69,,22.47,,3.054,,9,
24-Apr-2022 21:00,2.412,,197.2,,3.353,,2123,,14.77,,11.33,,2.364,,3.8,
24-Apr-2022 22:00,3.379,,193.6,,4.293,,2231,,14.6,,7.9,,3.347,,4.7,
24-Apr-2022 23:00,3.734,,192.2,,5.783,,2343,,13.66,,12.42,,3.646,,3.8,
25-Apr-2022 00:00,2.97,,197.8,,5.45,,25,,11.46,,17.07,,2.838,,10.8,
25-Apr-2022 01:00,2.452,,127.5,,3.353,,143,,13.45,,14.66,,2.371,,8.7,
25-Apr-2022 02:00,1.152,,243.4,,2.588,,233,,9.1,,41.54,,0.849,,12.1,
25-Apr-2022 03:00,1.337,,148.1,,2.471,,329,,9.24,,33.86,,1.103,,9.2,
25-Apr-2022 04:00,0.518,,343.9,,3.019,,410,,6.68,,26.05,,0.464,,32.5,
25-Apr-2022 05:00,0.426,,106.9,,1.353,,557,,7.26,,14.06,,0.413,,3.9,
25-Apr-2022 06:00,0.423,,15.7,,1.491,,639,,7.91,,60.71,,0.185,,38,
25-Apr-2022 07:00,0.662,,94.1,,1.922,,748,,11.75,,26.23,,0.593,,-5.8,
25-Apr-2022 08:00,0.763,,20,,2.608,,857,,14.69,,47.5,,0.501,,12.6,
25-Apr-2022 09:00,1.207,,339.2,,2.686,,940,,17.53,,46.92,,0.802,,9.4,
25-Apr-2022 10:00,5.721,,183.4,,11.19,,1043,,21.23,,31.97,,4.829,,,BA
25-Apr-2022 11:00,8.06,,189.1,,11.92,,1141,,22.34,,13.64,,7.833,,,BA
25-Apr-2022 12:00,7.405,,179.3,,12.06,,1232,,22.89,,16.79,,7.086,,,BA
25-Apr-2022 13:00,7.198,,189.4,,12.94,,1344,,23.31,,15.25,,6.943,,8.7,
25-Apr-2022 14:00,7.728,,196.2,,11.78,,1419,,23.68,,13.57,,7.511,,10.7,
25-Apr-2022 15:00,7.985,,185.2,,12.33,,1555,,23.99,,14.55,,7.728,,19.4,
25-Apr-2022 16:00,9.48,,193.1,,12.96,,1631,,23.75,,8.04,,9.39,,28.8,
25-Apr-2022 17:00,9.7,,183.3,,13,,1727,,23.34,,9.54,,9.56,,25.1,
25-Apr-2022 18:00,9.71,,183.7,,14.54,,1808,,21.91,,9.73,,9.57,,16.9,
25-Apr-2022 19:00,8.87,,174.3,,13.11,,1921,,21.3,,8.55,,8.77,,21.3,
25-Apr-2022 20:00,8.21,,173.6,,12.07,,2005,,20.67,,6.44,,8.16,,17.5,
25-Apr-2022 21:00,7.008,,163.9,,11.25,,2134,,19.73,,8.94,,6.923,,16.4,
25-Apr-2022 22:00,7.068,,165.6,,11.39,,2240,,20.04,,10.81,,6.942,,18.5,
25-Apr-2022 23:00,8.53,,166.6,,11.88,,2306,,19.83,,6.54,,8.47,,16.6,
26-Apr-2022 00:00,8.03,,157.8,,12.04,,25,,20.11,,12.15,,7.848,,15.1,
26-Apr-2022 01:00,6.224,,167.9,,10.88,,105,,19.25,,25.58,,5.604,,16.4,
26-Apr-2022 02:00,7.647,,181.3,,17.46,,226,,19.32,,19.59,,7.2,,21.6,
26-Apr-2022 03:00,6.532,,169.3,,13.94,,309,,19.51,,25.83,,5.868,,13.4,
26-Apr-2022 04:00,4.965,,164.6,,9.9,,457,,18.88,,24.31,,4.518,,13.4,
26-Apr-2022 05:00,4.627,,175.1,,11.21,,511,,18.55,,34.5,,3.788,,12.9,
26-Apr-2022 06:00,2.208,,28.3,,4.529,,600,,16.02,,40.84,,1.646,,23.8,
26-Apr-2022 07:00,3.116,,27,,4.705,,703,,16.96,,19.87,,2.928,,28.5,
26-Apr-2022 08:00,2.411,,22.2,,3.627,,809,,19.55,,34.49,,1.974,,20.5,
26-Apr-2022 09:00,1.647,,340.1,,9.27,,958,,22.74,,71.92,,0.349,,17.2,
26-Apr-2022 10:00,9.37,,187.1,,12.94,,1023,,25.11,,9.86,,9.24,,24.2,
26-Apr-2022 11:00,10.13,,177.3,,14.23,,1125,,25.85,,11.98,,9.91,,26.8,
26-Apr-2022 12:00,10,,171.7,,13.86,,1200,,26.44,,10.25,,9.84,,21.5,
26-Apr-2022 13:00,10.18,,170.9,,14.9,,1322,,27.03,,11.62,,9.97,,22.1,
26-Apr-2022 14:00,9.78,,171,,13.98,,1412,,27.08,,10.54,,9.62,,18.7,
26-Apr-2022 15:00,10.07,,157.5,,15.45,,1550,,26.53,,13.15,,9.81,,37.1,
26-Apr-2022 16:00,9.84,,166.2,,14.03,,1634,,25.82,,11.11,,9.66,,23.2,
26-Apr-2022 17:00,6.403,,219.8,,12.15,,1747,,24.6,,29.74,,5.54,,27.2,
26-Apr-2022 18:00,6.438,,165.8,,10.68,,1848,,23.83,,31.48,,5.466,,24.6,
26-Apr-2022 19:00,7.003,,160.3,,10.66,,1954,,22.8,,9.44,,6.907,,18.1,
26-Apr-2022 20:00,7.787,,166.1,,11.72,,2012,,21.81,,10.26,,7.662,,22.4,
26-Apr-2022 21:00,6.841,,162,,9.64,,2139,,20.2,,12.84,,6.669,,25.6,
26-Apr-2022 22:00,2.931,,202.5,,7.527,,2228,,19.98,,58.53,,1.401,,18.8,
26-Apr-2022 23:00,2.435,,188.4,,4.764,,2307,,18.74,,50.85,,1.475,,17.4,
27-Apr-2022 00:00,1.244,,218.3,,2.902,,9,,15.9,,25.73,,1.118,,20,
27-Apr-2022 01:00,1.368,,70.2,,3.921,,132,,13.96,,56.07,,0.712,,20,
27-Apr-2022 02:00,1.469,,170.1,,3.705,,257,,14.75,,39.83,,1.114,,16.2,
27-Apr-2022 03:00,2.232,,205,,4.293,,336,,13.5,,15.48,,2.151,,15.4,
27-Apr-2022 04:00,1.017,,168.8,,3.411,,400,,11.12,,18.73,,0.962,,16.4,
27-Apr-2022 05:00,1.727,,184.1,,4.725,,539,,11.84,,54.83,,0.935,,20.2,
27-Apr-2022 06:00,0.379,,115.9,,1.549,,617,,13.39,,33.45,,0.315,,32.2,
27-Apr-2022 07:00,0.285,,49.1,,1.177,,729,,17.11,,41.57,,0.21,,25,
27-Apr-2022 08:00,0.745,,19,,3.627,,841,,18.73,,42.59,,0.539,,14,
27-Apr-2022 09:00,1.87,,37.8,,3.96,,924,,19.98,,26.76,,1.666,,14.1,
27-Apr-2022 10:00,0.933,,63,,3.019,,1030,,22.22,,37.41,,0.734,,12,
27-Apr-2022 11:00,3.221,,196.8,,11.64,,1149,,24.15,,41.62,,2.371,,18,
27-Apr-2022 12:00,8.81,,193.2,,12.49,,1247,,25.33,,17.19,,8.41,,22.1,
27-Apr-2022 13:00,6.646,,169.1,,12.86,,1301,,25.64,,16.68,,6.364,,18.4,
27-Apr-2022 14:00,4.693,,143.4,,10.39,,1446,,26.52,,22.3,,4.337,,20.5,
27-Apr-2022 15:00,6.047,,139.2,,10.86,,1557,,27.23,,15.19,,5.834,,18.8,
27-Apr-2022 16:00,4.912,,171.9,,9.59,,1608,,27.49,,29.2,,4.274,,25.1,
27-Apr-2022 17:00,6.8,,252.2,,10.74,,1738,,26.15,,23.15,,6.244,,37.8,
27-Apr-2022 18:00,6.746,,242.8,,10.68,,1807,,23.67,,15.56,,6.497,,55.5,
27-Apr-2022 19:00,7.04,,187.5,,10.98,,1913,,22.63,,17.55,,6.709,,24,
27-Apr-2022 20:00,6.232,,181,,13.92,,2012,,21.8,,28.8,,5.444,,32.6,
27-Apr-2022 21:00,4.717,,217.8,,8.53,,2132,,21.78,,19.36,,4.447,,11.9,
27-Apr-2022 22:00,3.313,,212.4,,6.018,,2211,,20.05,,49.76,,2.063,,12.4,
27-Apr-2022 23:00,4.234,,203.1,,7.037,,2326,,19.27,,19.15,,3.997,,14,
28-Apr-2022 00:00,5.476,,209.7,,7.449,,56,,18.77,,25,,4.954,,13,
28-Apr-2022 01:00,1.71,,266.2,,3.529,,101,,15.98,,23.63,,1.565,,21.7,
28-Apr-2022 02:00,1.276,,161.9,,3.255,,207,,15.84,,63.27,,0.497,,18.6,
28-Apr-2022 03:00,5.454,,172.7,,12.49,,349,,17.05,,24.74,,4.945,,19,
28-Apr-2022 04:00,8.11,,168.1,,14.33,,437,,17.01,,15.22,,7.825,,28.9,
28-Apr-2022 05:00,3.876,,337,,12.45,,504,,14.22,,74.58,,0.59,,27.5,
28-Apr-2022 06:00,3.081,,18,,7.253,,634,,12.75,,21.06,,2.872,,33.9,
28-Apr-2022 07:00,1.629,,42.1,,4.137,,738,,15.18,,23.04,,1.497,,20.8,
28-Apr-2022 08:00,1.943,,17.9,,4.097,,849,,17.8,,29.83,,1.68,,24.7,
28-Apr-2022 09:00,1.944,,13.9,,4.568,,906,,19.58,,25.17,,1.756,,19.2,
28-Apr-2022 10:00,3.115,,9.9,,6.881,,1037,,20.47,,28.14,,2.739,,16.1,
28-Apr-2022 11:00,3.632,,32,,6.332,,1153,,21.62,,20.48,,3.4,,16.5,
28-Apr-2022 12:00,2.295,,359,,5.842,,1204,,22.61,,43.1,,1.645,,20.7,
28-Apr-2022 13:00,2.719,,9.2,,6.371,,1351,,23.53,,41.67,,2,,25,
28-Apr-2022 14:00,2.925,,22.8,,6.351,,1431,,24.2,,40.51,,2.193,,25,
28-Apr-2022 15:00,4.348,,13.8,,7.292,,1549,,24.78,,21.94,,4.029,,15.9,
28-Apr-2022 16:00,5.392,,359.2,,9.76,,1658,,24.7,,19.84,,5.069,,16,
28-Apr-2022 17:00,6.435,,13.1,,9,,1702,,23.74,,10.68,,6.323,,15.2,
28-Apr-2022 18:00,5.891,,338.4,,8.14,,1843,,22.45,,19.87,,5.537,,14.6,
28-Apr-2022 19:00,4.857,,353.2,,8.02,,1940,,19.02,,16.37,,4.659,,21.2,
28-Apr-2022 20:00,5.305,,8.5,,9.06,,2022,,18.95,,40.15,,4.002,,18.5,
28-Apr-2022 21:00,7.699,,19.5,,11.49,,2122,,18.16,,11.75,,7.537,,12.2,
28-Apr-2022 22:00,6.904,,29.1,,10.11,,2249,,16.62,,27.79,,6.092,,27.3,
28-Apr-2022 23:00,7.424,,34.1,,13.27,,2349,,14.93,,24.2,,6.762,,30,
29-Apr-2022 00:00,7.914,,354.1,,12.51,,5,,13.24,,20.95,,7.385,,44.2,
29-Apr-2022 01:00,5.657,,64.3,,10.21,,122,,12.18,,16.4,,5.426,,44.2,
29-Apr-2022 02:00,4.355,,30.7,,7.429,,208,,10.69,,12.75,,4.247,,33.9,
29-Apr-2022 03:00,4.308,,10.2,,7.312,,339,,9.79,,20.21,,4.04,,20.9,
29-Apr-2022 04:00,3.454,,21.1,,6.43,,428,,9.54,,15.16,,3.333,,17.3,
29-Apr-2022 05:00,2.593,,26.6,,4.195,,507,,8.99,,22,,2.402,,24,
29-Apr-2022 06:00,4.871,,5.1,,7.488,,644,,9.9,,21.07,,4.541,,21.4,
29-Apr-2022 07:00,3.911,,333.8,,6.881,,711,,11.42,,18.68,,3.703,,18.6,
29-Apr-2022 08:00,3.141,,14.4,,7.214,,816,,13.43,,42.93,,2.259,,24.8,
29-Apr-2022 09:00,1.095,,338.7,,3.235,,948,,15.68,,60.61,,0.482,,20,
29-Apr-2022 10:00,1.678,,342.3,,3.627,,1007,,17.73,,34.51,,1.374,,14.8,
29-Apr-2022 11:00,2.405,,15.2,,4.725,,1131,,19.86,,39.48,,1.833,,10.8,
29-Apr-2022 12:00,2.455,,333.2,,4.803,,1233,,21.23,,33.48,,2.036,,10.6,
29-Apr-2022 13:00,1.673,,3.3,,5.313,,1313,,22.83,,54.53,,0.915,,13.1,
29-Apr-2022 14:00,1.207,,311.1,,3.745,,1459,,24.21,,36.24,,0.965,,14,
29-Apr-2022 15:00,2.6,,262.2,,5.273,,1556,,24.38,,26.64,,2.319,,16.2,
29-Apr-2022 16:00,3.293,,210,,6.743,,1650,,24.88,,28.53,,2.884,,25.6,
29-Apr-2022 17:00,5.733,,204.7,,7.821,,1729,,24.06,,8.64,,5.668,,29.7,
29-Apr-2022 18:00,5.406,,193.3,,8.19,,1800,,22.26,,11.89,,5.289,,38.7,
29-Apr-2022 19:00,4.844,,176.4,,6.685,,1918,,20.56,,8.32,,4.793,,39.2,
29-Apr-2022 20:00,3.908,,193.2,,5.724,,2014,,18.6,,15.64,,3.763,,41.5,
29-Apr-2022 21:00,5.022,,175.7,,6.077,,2154,,19.02,,5.58,,4.998,,40.6,
29-Apr-2022 22:00,4.252,,170.3,,5.587,,2203,,17.91,,6.62,,4.224,,36.5,
29-Apr-2022 23:00,1.855,,166,,3.921,,2301,,16.45,,21.05,,1.73,,32.6,
30-Apr-2022 00:00,0.902,,134.7,,4.078,,58,,14.32,,29.72,,0.781,,29,
30-Apr-2022 01:00,2.433,,53,,4.274,,101,,13.04,,55.6,,1.286,,37.3,
30-Apr-2022 02:00,1.953,,73.1,,3.627,,204,,11.97,,20.97,,1.822,,29.3,
30-Apr-2022 03:00,1.196,,189.6,,2.314,,357,,11.89,,70.22,,0.297,,28.1,
30-Apr-2022 04:00,0.935,,185.4,,1.981,,403,,10.15,,31.21,,0.796,,29.7,
30-Apr-2022 05:00,0.095,,147.9,,1.373,,503,,9.21,,15.26,,0.092,,58.4,
30-Apr-2022 06:00,0.671,,344.6,,2.079,,659,,11.19,,23.52,,0.614,,39.9,
30-Apr-2022 07:00,1.655,,38.5,,2.686,,709,,13.27,,34.31,,1.358,,26.2,
30-Apr-2022 08:00,1.031,,357.7,,2.51,,813,,16.46,,43.35,,0.735,,16.7,
30-Apr-2022 09:00,0.725,,48.3,,2.431,,900,,19.01,,38.31,,0.563,,17.3,
30-Apr-2022 10:00,1.013,,8.7,,3.215,,1052,,21.16,,62.23,,0.415,,22.9,
30-Apr-2022 11:00,4.401,,156.9,,13.7,,1153,,24.44,,42.49,,3.19,,29.9,
30-Apr-2022 12:00,10.09,,167.2,,14.68,,1251,,26.12,,13.38,,9.82,,38.2,
30-Apr-2022 13:00,10.15,,167.4,,16.7,,1334,,27.06,,12.58,,9.91,,36,
30-Apr-2022 14:00,9.32,,190.4,,14.21,,1427,,27.71,,19.11,,8.8,,27.7,
30-Apr-2022 15:00,9.21,,205.3,,14.66,,1503,,27.75,,19.61,,8.67,,32.2,
30-Apr-2022 16:00,7.713,,265.2,,16.56,,1634,,27.48,,30.39,,6.628,,21.7,
30-Apr-2022 17:00,7.968,,275.8,,12.68,,1731,,25.91,,18.04,,7.573,,33.9,
30-Apr-2022 18:00,8.78,,269.3,,13.78,,1814,,23.55,,13.38,,8.54,,33.6,
30-Apr-2022 19:00,2.652,,339.9,,7.488,,1940,,22.53,,47.78,,1.729,,24.5,
30-Apr-2022 20:00,3.171,,149.2,,6.802,,2039,,20.98,,30.59,,2.719,,18.6,
30-Apr-2022 21:00,2.109,,3.3,,4.529,,2159,,20.82,,64.82,,0.758,,16.2,
30-Apr-2022 22:00,1.303,,239.2,,3.686,,2208,,20.61,,55.99,,0.68,,13.9,
30-Apr-2022 23:00,1.416,,355.6,,3.941,,2314,,19.89,,62.13,,0.583,,11.6,
