,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Apr-2022 03:00,3.901,,1.6,,6.508,,332,,9.12,,0,,21.04,,3.637,,9.4,
22-Apr-2022 04:00,2.843,,347.5,,6.822,,454,,8.74,,0,,30.72,,2.434,,9.2,
22-Apr-2022 05:00,1.922,,342.6,,4.881,,500,,8.66,,0,,68.29,,0.556,,7.7,
22-Apr-2022 06:00,1.631,,21.1,,4.685,,643,,8.64,,0,,68.82,,0.453,,4.8,
22-Apr-2022 07:00,4.09,,353.6,,13.15,,753,,10.92,,0,,58.97,,1.922,,-8.2,
22-Apr-2022 08:00,9.41,,6.8,,13.88,,803,,12.51,,0,,12.14,,9.2,,8.2,
22-Apr-2022 09:00,6.45,,12.2,,11.11,,903,,13.36,,0,,19.63,,6.071,,2.4,
22-Apr-2022 10:00,4.199,,38.2,,9.51,,1013,,13.98,,0,,45.68,,2.864,,-2.8,
22-Apr-2022 11:00,4.417,,203.5,,11.31,,1142,,13.78,,0,,32.72,,3.696,,4.1,
22-Apr-2022 12:00,3.748,,189.5,,8.51,,1212,,15.23,,0,,25.78,,3.368,,1.9,
22-Apr-2022 13:00,3.392,,62.6,,9.41,,1321,,16.26,,0,,57.58,,1.678,,-2.1,
22-Apr-2022 14:00,4.408,,18.4,,9.7,,1437,,16.92,,0,,24.84,,3.994,,2.7,
22-Apr-2022 15:00,5.62,,16.7,,9.74,,1519,,17.31,,0,,16.89,,5.376,,3.2,
22-Apr-2022 16:00,5.724,,18.1,,10.33,,1608,,17.33,,0,,17.64,,5.452,,7.1,
22-Apr-2022 17:00,6.336,,11.1,,9.43,,1727,,16.77,,0,,10.38,,6.232,,16.9,
22-Apr-2022 18:00,7.302,,4.2,,10.94,,1858,,15.26,,0,,7.11,,7.245,,18,
22-Apr-2022 19:00,8.12,,351.9,,12.31,,1932,,14.56,,0,,9.1,,8.02,,11.8,
22-Apr-2022 20:00,8.84,,341.6,,13.17,,2018,,14.37,,0,,7.99,,8.75,,8.5,
22-Apr-2022 21:00,8.18,,0.7,,12.68,,2146,,13.91,,0,,10.88,,8.03,,5.7,
22-Apr-2022 22:00,8.36,,7.9,,12.21,,2253,,13.08,,0,,7.83,,8.28,,6.4,
22-Apr-2022 23:00,8.85,,8.3,,12.27,,2346,,11.95,,0,,7.55,,8.78,,7,
23-Apr-2022 00:00,9.49,,352.4,,12.96,,17,,11.81,,0,,9.27,,9.37,,8.9,
23-Apr-2022 01:00,8.29,,348.6,,12.72,,119,,11.49,,0,,14.55,,8.02,,10.4,
23-Apr-2022 02:00,4.474,,343.6,,11.7,,210,,11,,0,,46.05,,3.028,,12.9,
23-Apr-2022 03:00,3.749,,252.3,,11.62,,326,,9.5,,0,,68.05,,1.103,,14.9,
23-Apr-2022 04:00,2.158,,303.3,,6.273,,422,,8.65,,0,,64.17,,0.803,,13.8,
23-Apr-2022 05:00,2.454,,206,,5.528,,515,,8.09,,0,,66.3,,0.81,,16.3,
23-Apr-2022 06:00,2.066,,264,,5.626,,621,,8.91,,0,,56.42,,1.064,,13.3,
23-Apr-2022 07:00,7.414,,15.2,,12.07,,757,,10.8,,0,,13.99,,7.192,,10.2,
23-Apr-2022 08:00,9.52,,20.9,,13,,804,,12.44,,0,,9.41,,9.39,,8.7,
23-Apr-2022 09:00,8.05,,19.5,,12.72,,921,,13.82,,0,,12.5,,7.855,,2.2,
23-Apr-2022 10:00,5.313,,45.3,,9.98,,1000,,14.53,,0,,16.29,,5.098,,2.1,
23-Apr-2022 11:00,4.589,,53.2,,9.55,,1135,,15.59,,0,,20.58,,4.293,,-1.9,
23-Apr-2022 12:00,3.977,,67.9,,7.861,,1204,,16.59,,0,,24.12,,3.624,,4,
23-Apr-2022 13:00,3.451,,62,,7.959,,1301,,17.46,,0,,24.6,,3.133,,10.1,
23-Apr-2022 14:00,2.966,,96,,6.92,,1414,,18.22,,0,,22.86,,2.73,,5.6,
23-Apr-2022 15:00,2.582,,187.1,,5.469,,1538,,18.83,,0,,43.44,,1.839,,4.3,
23-Apr-2022 16:00,2.803,,159.1,,4.529,,1638,,18.78,,0,,23.69,,2.563,,6.9,
23-Apr-2022 17:00,1.778,,192.5,,3.882,,1724,,18.48,,0,,19.44,,1.676,,10.3,
23-Apr-2022 18:00,2.309,,259.5,,3.745,,1844,,17.37,,0,,20.12,,2.166,,5.6,
23-Apr-2022 19:00,2.106,,286.7,,3.078,,1907,,16.82,,0,,18.3,,1.999,,7.5,
23-Apr-2022 20:00,2.012,,183.6,,3.666,,2046,,13.88,,0,,30.79,,1.722,,24.7,
23-Apr-2022 21:00,2.56,,203.2,,3.862,,2125,,13.54,,0,,22.46,,2.363,,2.2,
23-Apr-2022 22:00,3.43,,346.8,,7.312,,2231,,14.39,,0,,25.84,,3.081,,1.3,
23-Apr-2022 23:00,8.63,,9.1,,12.7,,2328,,14.17,,0,,7.55,,8.56,,10.1,
24-Apr-2022 00:00,8.76,,14.2,,11.58,,28,,12.8,,0,,6.01,,8.71,,7.9,
24-Apr-2022 01:00,8.5,,11.9,,12.72,,121,,12.27,,0,,7.22,,8.43,,4.6,
24-Apr-2022 02:00,7.97,,17.1,,11.09,,230,,11.88,,0,,7.62,,7.899,,4.1,
24-Apr-2022 03:00,7.424,,14.5,,11.27,,338,,11.43,,0,,10.36,,7.302,,6.8,
24-Apr-2022 04:00,2.542,,359.9,,5.332,,434,,8.61,,0,,30.69,,2.177,,8.4,
24-Apr-2022 05:00,2.336,,20.9,,5.528,,553,,9.07,,0,,30.08,,2.014,,6.8,
24-Apr-2022 06:00,1.602,,113.3,,4.176,,655,,10.07,,0,,64,,0.602,,10.2,
24-Apr-2022 07:00,2.965,,327.6,,8.76,,759,,11.52,,0,,72.92,,0.562,,22.8,
24-Apr-2022 08:00,9.31,,22.6,,12.21,,839,,13.68,,0,,7.41,,9.23,,8.9,
24-Apr-2022 09:00,6.287,,38.3,,10.43,,904,,15.6,,0,,17.82,,5.983,,0.8,
24-Apr-2022 10:00,3.87,,72.7,,7.037,,1000,,16.46,,0,,17.96,,3.68,,-1.1,
24-Apr-2022 11:00,2.708,,77.7,,5.254,,1135,,17.26,,0,,30.18,,2.332,,1.1,
24-Apr-2022 12:00,2.122,,72.6,,4.176,,1219,,18.56,,0,,48.38,,1.365,,2.8,
24-Apr-2022 13:00,1.968,,68.2,,4.725,,1334,,19.55,,0,,49.87,,1.222,,14.9,
24-Apr-2022 14:00,1.89,,167.5,,3.901,,1457,,20.21,,0,,33.49,,1.567,,8.3,
24-Apr-2022 15:00,2.171,,170.2,,4.725,,1526,,20.81,,0,,31.96,,1.833,,4.3,
24-Apr-2022 16:00,1.816,,157,,4.254,,1632,,21.19,,0,,29.95,,1.568,,-0.5,
24-Apr-2022 17:00,1.404,,170.8,,4.607,,1753,,20.95,,0,,26.15,,1.258,,14.6,
24-Apr-2022 18:00,4.111,,199.2,,5.842,,1831,,18.99,,0,,6.83,,4.082,,11.7,
24-Apr-2022 19:00,4.213,,186.5,,5.332,,1919,,17.68,,0,,21.94,,3.903,,21.3,
24-Apr-2022 20:00,3.264,,198.6,,4.411,,2000,,15.54,,0,,12.34,,3.188,,11.7,
24-Apr-2022 21:00,2.442,,193.2,,3.96,,2143,,14.29,,0,,12.34,,2.385,,18.9,
24-Apr-2022 22:00,2.784,,200.8,,3.705,,2242,,13.93,,0,,11.69,,2.726,,0,
24-Apr-2022 23:00,3.384,,196.4,,4.725,,2313,,13.71,,0,,8.78,,3.344,,3.2,
25-Apr-2022 00:00,2.907,,191.4,,4.901,,8,,13.28,,0,,23.89,,2.654,,11.1,
25-Apr-2022 01:00,1.445,,2.8,,3.568,,110,,9.97,,0,,72.11,,0.3,,3.8,
25-Apr-2022 02:00,2.685,,207.6,,3.941,,245,,12.72,,0,,10.45,,2.64,,-1.1,
25-Apr-2022 03:00,1.726,,13,,4.489,,342,,10.72,,0,,68.76,,0.482,,16.1,
25-Apr-2022 04:00,2.402,,348.4,,3.294,,403,,9.25,,0,,8.54,,2.375,,3.9,
25-Apr-2022 05:00,1.256,,14,,2.157,,554,,8.23,,0,,17.56,,1.197,,11.8,
25-Apr-2022 06:00,0.398,,155.8,,1.295,,600,,7.99,,0,,74.63,,0.06,,11.3,
25-Apr-2022 07:00,1.285,,177,,1.902,,727,,10.41,,0,,18.53,,1.218,,18.6,
25-Apr-2022 08:00,1.277,,91.7,,2.647,,852,,14.29,,0,,30.71,,1.094,,8.7,
25-Apr-2022 09:00,1.802,,120.9,,3.568,,948,,16.96,,0,,45,,1.246,,8.7,
25-Apr-2022 10:00,6.1,,174.3,,10.27,,1051,,20.54,,0,,9.99,,6.007,,2.3,
25-Apr-2022 11:00,8.27,,177.9,,12.11,,1120,,21.51,,0,,8.08,,8.19,,9,
25-Apr-2022 12:00,8.16,,178.1,,11.39,,1216,,21.9,,0,,9.71,,8.04,,9.4,
25-Apr-2022 13:00,8.21,,180.3,,12.02,,1327,,22.44,,0,,10.15,,8.09,,15.1,
25-Apr-2022 14:00,8.96,,174.7,,13.31,,1456,,22.8,,0,,9.2,,8.84,,10.4,
25-Apr-2022 15:00,9.79,,172.4,,12.78,,1546,,23.02,,0,,8.89,,9.67,,16.9,
25-Apr-2022 16:00,10.27,,177,,13.54,,1640,,22.82,,0,,7.23,,10.19,,14.8,
25-Apr-2022 17:00,9.74,,179.7,,13.05,,1719,,22.11,,0,,6.76,,9.67,,15.7,
25-Apr-2022 18:00,10.38,,185.7,,14.39,,1826,,21.17,,0,,7.06,,10.3,,15.6,
25-Apr-2022 19:00,8.1,,185.9,,13.51,,1930,,20.31,,0,,11,,7.954,,51.3,
25-Apr-2022 20:00,6.998,,175.7,,11.82,,2041,,19.55,,0,,17.75,,6.662,,35,
25-Apr-2022 21:00,6.236,,156.3,,10.64,,2112,,19.26,,0,,11.2,,6.117,,23.4,
25-Apr-2022 22:00,6.035,,173.5,,10.72,,2203,,19.52,,0,,19.52,,5.684,,20,
25-Apr-2022 23:00,6.885,,178.4,,10.72,,2317,,19.43,,0,,12.62,,6.718,,16.6,
26-Apr-2022 00:00,8.31,,154.7,,12.17,,56,,19.26,,0,,12.44,,8.12,,13.9,
26-Apr-2022 01:00,5.811,,162.2,,9.84,,101,,18.31,,0,,16.37,,5.574,,26.9,
26-Apr-2022 02:00,4.988,,177.7,,11.43,,254,,19.13,,0,,33.41,,4.139,,6.4,
26-Apr-2022 03:00,4.228,,330.9,,6.391,,310,,17.74,,0,,37.81,,3.307,,25.5,
26-Apr-2022 04:00,3.348,,221.6,,8.63,,457,,18.92,,0,,25.48,,3.017,,16.2,
26-Apr-2022 05:00,3.118,,352.6,,7.821,,500,,16.68,,0,,41.65,,2.294,,20.6,
26-Apr-2022 06:00,1.949,,354.8,,4.783,,609,,17.33,,0,,40.15,,1.47,,23.7,
26-Apr-2022 07:00,3.337,,21.8,,5.117,,711,,17.42,,0,,16.98,,3.19,,13.9,
26-Apr-2022 08:00,3.201,,26.3,,4.627,,846,,20.16,,0,,16.28,,3.072,,15.9,
26-Apr-2022 09:00,1.495,,136.1,,3.353,,929,,22.54,,0,,46.22,,1.008,,,BA
26-Apr-2022 10:00,8.6,,170.2,,13.09,,1054,,24.13,,0,,11.22,,8.44,,,BA
26-Apr-2022 11:00,10.92,,173.3,,14.02,,1138,,24.89,,0,,7.56,,10.82,,,BA
26-Apr-2022 12:00,11.05,,173.5,,15.56,,1225,,25.69,,0,,6.85,,10.97,,,BA
26-Apr-2022 13:00,10.78,,160.2,,15.5,,1346,,26.09,,0,,12.8,,10.51,,21.1,
26-Apr-2022 14:00,10.06,,155.5,,15.7,,1430,,26.19,,0,,9.22,,9.93,,18.7,
26-Apr-2022 15:00,9.75,,151.4,,13.9,,1501,,26.15,,0,,9.24,,9.63,,24.1,
26-Apr-2022 16:00,9.64,,152.1,,14.6,,1607,,25.52,,0,,11.61,,9.44,,22.4,
26-Apr-2022 17:00,7.42,,244.3,,17.03,,1748,,24.81,,0,,35.28,,6.012,,14.4,
26-Apr-2022 18:00,7.588,,252,,17.41,,1802,,24.21,,0,,39.32,,5.801,,14.4,
26-Apr-2022 19:00,6.975,,168.4,,13.05,,1934,,22.34,,0,,18.43,,6.614,,20.9,
26-Apr-2022 20:00,7.236,,203.7,,11.09,,2023,,20.85,,0,,14.1,,7.017,,24.4,
26-Apr-2022 21:00,4.811,,189.8,,9.61,,2141,,19.76,,0,,22.71,,4.433,,20.4,
26-Apr-2022 22:00,1.165,,215.7,,4.509,,2200,,19.42,,0,,50.24,,0.717,,19.8,
26-Apr-2022 23:00,1.876,,221.3,,2.961,,2310,,19.06,,0,,13.84,,1.821,,17.7,
27-Apr-2022 00:00,1.564,,209.4,,2.647,,32,,17.53,,0,,44.29,,1.096,,17.7,
27-Apr-2022 01:00,2.437,,351.3,,5.117,,156,,16.32,,0,,24.4,,2.216,,16.3,
27-Apr-2022 02:00,4.16,,337.7,,5.234,,205,,16.64,,0,,11.08,,4.082,,14.8,
27-Apr-2022 03:00,3.599,,341.4,,4.646,,344,,15.44,,0,,10.23,,3.542,,17.8,
27-Apr-2022 04:00,1.874,,295.5,,3.568,,401,,13.5,,0,,49.9,,1.163,,18.3,
27-Apr-2022 05:00,0.884,,2,,1.981,,600,,11.46,,0,,58.17,,0.428,,20,
27-Apr-2022 06:00,0.613,,166.1,,2.216,,600,,13.52,,0,,71.26,,0.139,,18.6,
27-Apr-2022 07:00,0.843,,88.6,,2.373,,743,,16.29,,0,,31.61,,0.714,,16.9,
27-Apr-2022 08:00,1.269,,94.2,,3.117,,859,,18.09,,0,,24.97,,1.149,,14,
27-Apr-2022 09:00,1.795,,143.7,,3.529,,958,,19.91,,0,,34.12,,1.476,,17.6,
27-Apr-2022 10:00,2.574,,166.1,,4.764,,1056,,21.64,,0,,19.98,,2.417,,26.2,
27-Apr-2022 11:00,4.382,,172.9,,9.96,,1149,,23.58,,0,,19.96,,4.116,,16,
27-Apr-2022 12:00,8.13,,181.1,,13.07,,1248,,24.57,,0,,8.26,,8.04,,19.5,
27-Apr-2022 13:00,7.263,,176.4,,11.68,,1312,,25.02,,0,,9.66,,7.159,,17.9,
27-Apr-2022 14:00,4.263,,146.4,,9,,1437,,26.11,,0,,26.96,,3.791,,25.1,
27-Apr-2022 15:00,3.592,,122.5,,8.59,,1549,,26.85,,0,,33.52,,2.977,,20.2,
27-Apr-2022 16:00,2.442,,127.2,,7.037,,1616,,27.34,,0,,51.27,,1.464,,19.6,
27-Apr-2022 17:00,5.741,,268.9,,11.06,,1748,,26.53,,0,,13.89,,5.572,,5.3,
27-Apr-2022 18:00,9.13,,259.7,,14.15,,1851,,25.07,,0,,13.17,,8.89,,12,
27-Apr-2022 19:00,11.48,,259.8,,16.56,,1934,,23.87,,0,,10.23,,11.29,,15,
27-Apr-2022 20:00,12.02,,271.6,,15.84,,2038,,23.4,,0,,7.88,,11.91,,12.9,
27-Apr-2022 21:00,10.46,,277.8,,16.35,,2113,,23.2,,0,,6.89,,10.39,,8.5,
27-Apr-2022 22:00,5.028,,325.3,,9.12,,2200,,21.68,,0,,58.44,,2.411,,19.8,
27-Apr-2022 23:00,1.895,,197,,4.215,,2322,,19.69,,0,,55.29,,1.012,,14.9,
28-Apr-2022 00:00,3.297,,344.9,,5.881,,22,,17.28,,0,,28.82,,2.88,,18.7,
28-Apr-2022 01:00,4.057,,322.5,,5.959,,114,,16.19,,0,,18.4,,3.848,,19.9,
28-Apr-2022 02:00,1.404,,199.1,,3.705,,259,,14.52,,0,,64.93,,0.502,,21,
28-Apr-2022 03:00,2.191,,342.4,,6.136,,357,,14.77,,0,,40.93,,1.631,,19.6,
28-Apr-2022 04:00,3.534,,322,,5.313,,445,,14.26,,0,,22.83,,3.253,,21.5,
28-Apr-2022 05:00,2.31,,326.4,,5.509,,502,,14.74,,0,,31.96,,1.951,,24.5,
28-Apr-2022 06:00,2.212,,358.7,,6.038,,626,,13.8,,0,,38.51,,1.712,,22.5,
28-Apr-2022 07:00,1.527,,101.1,,3.745,,746,,14.18,,0,,34.54,,1.25,,19.5,
28-Apr-2022 08:00,1.175,,46.4,,3.157,,848,,17.16,,0,,46.74,,0.784,,23.2,
28-Apr-2022 09:00,1.49,,42.2,,3.078,,943,,19.07,,0,,28.48,,1.306,,19.7,
28-Apr-2022 10:00,1.972,,49.2,,5.234,,1059,,20.28,,0,,38.7,,1.522,,13.5,
28-Apr-2022 11:00,2.657,,47.9,,5.901,,1159,,21.29,,0,,27.29,,2.356,,15.2,
28-Apr-2022 12:00,1.724,,75.9,,5.077,,1200,,22.4,,0,,46.45,,1.157,,15.6,
28-Apr-2022 13:00,3.117,,35.7,,6.351,,1323,,23.2,,0,,21.87,,2.89,,11.3,
28-Apr-2022 14:00,3.612,,35.7,,6.743,,1415,,24.07,,0,,22.67,,3.329,,11.6,
28-Apr-2022 15:00,3.938,,43,,7.135,,1513,,24.6,,0,,16.55,,3.774,,14.9,
28-Apr-2022 16:00,5.317,,23.3,,10.39,,1656,,24.54,,0,,14.54,,5.146,,17,
28-Apr-2022 17:00,7.048,,16.9,,10.23,,1730,,23.54,,0,,7.56,,6.986,,15.9,
28-Apr-2022 18:00,4.299,,333.8,,8.27,,1852,,22.4,,0,,29.84,,3.715,,16.5,
28-Apr-2022 19:00,5.551,,331.2,,7.645,,1950,,21.9,,0,,8.5,,5.49,,13.2,
28-Apr-2022 20:00,5.121,,332.1,,7.116,,2019,,21.36,,0,,7.82,,5.074,,16.9,
28-Apr-2022 21:00,2.833,,261.2,,6.685,,2109,,19.37,,0,,57.67,,1.397,,18.2,
28-Apr-2022 22:00,2.164,,177.6,,4.587,,2205,,17.81,,0,,65.78,,0.737,,18,
28-Apr-2022 23:00,2.879,,63.8,,6.645,,2347,,16.46,,0,,66.87,,0.917,,28.1,
29-Apr-2022 00:00,5.055,,6.2,,11.09,,15,,14.6,,0,,19.07,,4.774,,28.5,
29-Apr-2022 01:00,4.229,,201,,8.7,,140,,12.08,,0,,13.09,,4.118,,46,
29-Apr-2022 02:00,3.8,,168.3,,10.72,,203,,11.82,,0,,27.98,,3.347,,37.6,
29-Apr-2022 03:00,2.236,,103.2,,4.431,,310,,10.66,,0,,65.17,,0.789,,26.5,
29-Apr-2022 04:00,2.337,,194.8,,5.273,,429,,9.49,,0,,40.73,,1.746,,24.6,
29-Apr-2022 05:00,2.007,,147.9,,4.333,,511,,8.38,,0,,19.21,,1.894,,49.4,
29-Apr-2022 06:00,1.942,,120.6,,3.882,,610,,9.76,,0,,37.56,,1.524,,17.7,
29-Apr-2022 07:00,1.723,,321.7,,6.92,,759,,11.67,,0,,74.31,,0.273,,57.1,
29-Apr-2022 08:00,5.217,,5.1,,7.567,,808,,13.66,,0,,12.53,,5.092,,20.2,
29-Apr-2022 09:00,2.216,,39.8,,5.509,,908,,15.65,,0,,32.25,,1.865,,16.3,
29-Apr-2022 10:00,1.641,,65.3,,3.764,,1023,,17.87,,0,,36.17,,1.314,,16.4,
29-Apr-2022 11:00,2.083,,65.3,,3.823,,1156,,19.57,,0,,28,,1.834,,10.8,
29-Apr-2022 12:00,2.08,,108.9,,4.901,,1300,,21.17,,0,,54.84,,1.126,,11.3,
29-Apr-2022 13:00,2.209,,64.5,,4.96,,1300,,22.96,,0,,45.01,,1.527,,14.8,
29-Apr-2022 14:00,2.102,,50.4,,5.117,,1414,,23.95,,0,,30.07,,1.812,,17.4,
29-Apr-2022 15:00,2.161,,170.9,,4.783,,1541,,24.38,,0,,25.35,,1.949,,15.3,
29-Apr-2022 16:00,2.428,,171.9,,6.489,,1654,,24.58,,0,,28.98,,2.117,,17.8,
29-Apr-2022 17:00,5.275,,181.6,,7.214,,1705,,23.36,,0,,9.82,,5.198,,36.2,
29-Apr-2022 18:00,5.23,,199.9,,6.724,,1840,,21.55,,0,,6.65,,5.195,,27.9,
29-Apr-2022 19:00,5.086,,193.1,,6.312,,1957,,20.68,,0,,16.41,,4.877,,30.2,
29-Apr-2022 20:00,3.692,,189.1,,5.254,,2000,,18.16,,0,,7.32,,3.662,,36,
29-Apr-2022 21:00,4.406,,181.2,,5.313,,2119,,16.6,,0,,6.44,,4.378,,32.7,
29-Apr-2022 22:00,3.419,,196.7,,5.038,,2202,,15.02,,0,,10.54,,3.361,,28.9,
29-Apr-2022 23:00,3.555,,203.1,,4.803,,2307,,15.51,,0,,11.34,,3.485,,26.6,
30-Apr-2022 00:00,2.047,,190.9,,3.647,,3,,14.71,,0,,15.19,,1.975,,29.9,
30-Apr-2022 01:00,1.21,,334.5,,3.509,,138,,13.97,,0,,51.93,,0.713,,23.8,
30-Apr-2022 02:00,1.732,,345.3,,2.921,,254,,13.13,,0,,67.22,,0.539,,31.2,
30-Apr-2022 03:00,2.026,,169.3,,3.098,,352,,9.99,,0,,14.04,,1.965,,29.4,
30-Apr-2022 04:00,1.675,,241.4,,3.47,,420,,11.24,,0,,41.73,,1.23,,27.3,
30-Apr-2022 05:00,1.374,,193.5,,2.549,,550,,9.77,,0,,10.63,,1.35,,28.9,
30-Apr-2022 06:00,1.079,,347.2,,2.137,,616,,10.82,,0,,53.66,,0.606,,28.3,
30-Apr-2022 07:00,1.295,,62,,2.51,,737,,13.57,,0,,19.26,,1.222,,27.7,
30-Apr-2022 08:00,1.268,,56.8,,2.961,,859,,15.96,,0,,37.1,,1.002,,19.1,
30-Apr-2022 09:00,1.999,,169.2,,3.627,,911,,18.35,,0,,21.36,,1.86,,21.8,
30-Apr-2022 10:00,2.413,,134.7,,5.509,,1054,,21,,0,,23.52,,2.209,,23.4,
30-Apr-2022 11:00,5.351,,145.3,,12.72,,1156,,23.65,,0,,31.4,,4.547,,36.1,
30-Apr-2022 12:00,11.29,,172,,14.37,,1222,,25.35,,0,,6.65,,11.21,,34.6,
30-Apr-2022 13:00,11.86,,159.3,,16.37,,1346,,26.5,,0,,9.46,,11.7,,30.5,
30-Apr-2022 14:00,12.39,,163.7,,19.05,,1406,,27.18,,0,,10.19,,12.2,,20,
30-Apr-2022 15:00,7.875,,199.3,,13.35,,1512,,27.56,,0,,35.56,,6.357,,8.6,
30-Apr-2022 16:00,5.797,,341.8,,11.84,,1614,,27.78,,0,,37.71,,4.54,,15.6,
30-Apr-2022 17:00,7.011,,269.4,,11.72,,1750,,26.08,,0,,15.98,,6.738,,18.8,
30-Apr-2022 18:00,7.12,,279.9,,14.47,,1822,,24.33,,0,,19.02,,6.727,,12.2,
30-Apr-2022 19:00,5.156,,318.5,,10.15,,1952,,23.55,,0,,23.58,,4.719,,18.5,
30-Apr-2022 20:00,5.233,,289.4,,9.94,,2051,,22.26,,0,,64.04,,1.962,,19.1,
30-Apr-2022 21:00,3.228,,215.6,,6.998,,2103,,19.81,,0,,67.11,,1.012,,27,
30-Apr-2022 22:00,2.411,,133.3,,5.019,,2257,,19.5,,0,,63.26,,0.94,,13.3,
30-Apr-2022 23:00,2.459,,193.6,,5.43,,2318,,18.32,,0,,29.83,,2.126,,14.5,
