,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Apr-2022 20:00,9.09,,325.2,,12.2,,2000,,4.99,,9.05,
28-Apr-2022 21:00,9.68,,347.1,,13.62,,2120,,9.32,,9.55,
28-Apr-2022 22:00,11.36,,353.3,,15.63,,2211,,10.2,,11.18,
28-Apr-2022 23:00,11.47,,354.3,,16.46,,2340,,10.37,,11.28,
29-Apr-2022 00:00,10.85,,354.4,,14.8,,9,,10.49,,10.66,
29-Apr-2022 01:00,8.89,,347.9,,13.38,,123,,10.54,,8.74,
29-Apr-2022 02:00,6.082,,345.1,,10.68,,202,,15.52,,5.858,
29-Apr-2022 03:00,7.642,,356.6,,10.54,,343,,11.47,,7.488,
29-Apr-2022 04:00,6.009,,349.9,,10.24,,431,,18.72,,5.688,
29-Apr-2022 05:00,5.286,,349.6,,8.14,,501,,10.99,,5.189,
29-Apr-2022 06:00,6.951,,340.9,,9.46,,620,,8.24,,6.879,
29-Apr-2022 07:00,6.805,,326,,10.59,,712,,11.26,,6.674,
29-Apr-2022 08:00,3.94,,349.2,,6.665,,834,,13.83,,3.825,
29-Apr-2022 09:00,2.144,,352.8,,4.215,,900,,23.22,,1.968,
29-Apr-2022 10:00,2.179,,348.1,,4.95,,1056,,26.37,,1.948,
29-Apr-2022 11:00,2.425,,347.2,,5.097,,1104,,24.87,,2.197,
29-Apr-2022 12:00,1.951,,346.4,,4.705,,1216,,30.21,,1.68,
29-Apr-2022 13:00,1.599,,39.1,,3.97,,1306,,51.38,,0.956,
29-Apr-2022 14:00,1.54,,161,,3.921,,1420,,29.72,,1.333,
29-Apr-2022 15:00,2.133,,211.1,,4.215,,1509,,16.43,,2.045,
29-Apr-2022 16:00,2.024,,207.1,,4.019,,1602,,17.6,,1.928,
29-Apr-2022 17:00,4.464,,188.8,,7.4,,1758,,10.39,,4.391,
29-Apr-2022 18:00,5.2,,196.1,,7.253,,1802,,8.11,,5.147,
29-Apr-2022 19:00,6.065,,194.2,,8.04,,1944,,6.12,,6.03,
29-Apr-2022 20:00,5.635,,190.7,,7.302,,2007,,5.22,,5.612,
29-Apr-2022 21:00,5.542,,179.7,,7.008,,2103,,4.5,,5.525,
29-Apr-2022 22:00,3.768,,188.7,,5.979,,2200,,10.26,,3.708,
29-Apr-2022 23:00,2.124,,204.9,,3.48,,2306,,11.04,,2.084,
30-Apr-2022 00:00,1.429,,171.5,,2.892,,1,,30.19,,1.23,
30-Apr-2022 01:00,1.979,,326.4,,4.558,,121,,41.64,,1.456,
30-Apr-2022 02:00,1.433,,236.1,,3.088,,255,,62.2,,0.588,
30-Apr-2022 03:00,2.057,,173.1,,2.941,,329,,28.01,,1.811,
30-Apr-2022 04:00,1.636,,261,,2.892,,422,,25.84,,1.47,
30-Apr-2022 05:00,2.221,,186.3,,3.529,,536,,35.83,,1.786,
30-Apr-2022 06:00,1.18,,322.3,,2.794,,600,,44.31,,0.827,
30-Apr-2022 07:00,3.068,,351.9,,4.803,,736,,17.13,,2.93,
30-Apr-2022 08:00,1.182,,46.3,,2.598,,839,,24.03,,1.078,
30-Apr-2022 09:00,1.308,,158,,2.843,,941,,32.94,,1.092,
30-Apr-2022 10:00,1.564,,112.7,,4.313,,1052,,34.61,,1.279,
30-Apr-2022 11:00,2.942,,79.9,,7.106,,1158,,23.77,,2.688,
30-Apr-2022 12:00,8.16,,169.5,,14.41,,1240,,27.08,,7.252,
30-Apr-2022 13:00,11.09,,158.9,,16.46,,1359,,11.62,,10.86,
30-Apr-2022 14:00,10.95,,169,,17.79,,1409,,10.21,,10.78,
30-Apr-2022 15:00,9.04,,203.4,,14.26,,1529,,39.44,,6.9,
30-Apr-2022 16:00,5.592,,355.4,,11.71,,1615,,31.1,,4.767,
30-Apr-2022 17:00,5.311,,326.2,,11.32,,1737,,34.85,,4.328,
30-Apr-2022 18:00,6.812,,306.7,,14.95,,1856,,29.64,,5.9,
30-Apr-2022 19:00,8.71,,320.6,,13.08,,1903,,8.42,,8.61,
30-Apr-2022 20:00,7.58,,337.3,,14.65,,2000,,16.89,,7.25,
30-Apr-2022 21:00,8.32,,342.6,,13.28,,2142,,7.21,,8.26,
30-Apr-2022 22:00,6.769,,321.9,,11.37,,2206,,9.53,,6.675,
30-Apr-2022 23:00,6.182,,325,,10.93,,2351,,10.83,,6.071,
