,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Apr-2022 02:00,0.119,,3.985,,872,,343.2,,6.575,,201,,-1.34,,0,,30.41,,0.06,,26.36,,3.563,,0.055,,1.344,,1.289,,37.319,,2.1,,0.2,,0.205,
12-Apr-2022 03:00,0.121,,4.555,,873,,296.8,,8.48,,323,,-1.75,,0,,32.03,,0.06,,16.37,,4.369,,0.057,,1.326,,1.269,,38.482,,1.7,,0.2,,0.205,
12-Apr-2022 04:00,0.118,,1.675,,873,,32.6,,3.278,,411,,-2.39,,0,,33.07,,0.06,,21.81,,1.554,,0.062,,0.856,,0.794,,36.57,,0.9,,0.1,,0.203,
12-Apr-2022 05:00,0.121,,3.519,,874,,338,,5.305,,536,,-1.97,,0,,31.78,,8.67,,25.59,,3.168,,0.068,,0.954,,0.885,,37.763,,1.7,,0.1,,0.204,
12-Apr-2022 06:00,0.124,,4.023,,875,,318.6,,10.71,,659,,-0.55,,0,,28.96,,197.7,,20.08,,3.775,,0.213,,1.143,,0.929,,39.054,,4.2,,0.3,,0.198,
12-Apr-2022 07:00,0.129,,8.27,,875,,342.6,,12.88,,757,,3.04,,0,,19.78,,444.3,,12.59,,8.07,,0.24,,0.907,,0.667,,42.615,,4.1,,0.3,,0.208,
12-Apr-2022 08:00,0.129,,9.33,,875,,354.2,,13.37,,800,,4.75,,0,,11.62,,654.1,,22.9,,8.58,,0.079,,0.528,,0.448,,46.614,,12.2,,0.7,,0.206,
12-Apr-2022 09:00,0.126,,7.287,,876,,357.5,,13.39,,953,,5.85,,0,,9.26,,816,,21.66,,6.766,,0.074,,0.505,,0.431,,47.984,,3.6,,0.5,,0.209,
12-Apr-2022 10:00,0.127,,6.308,,876,,350.5,,12.56,,1016,,6.78,,0,,9.2,,935,,21.01,,5.884,,0.077,,0.59,,0.512,,47.947,,2.3,,0.6,,0.21,
12-Apr-2022 11:00,0.127,,4.28,,875,,356.7,,9.5,,1135,,7.55,,0,,8.2,,987,,33.13,,3.563,,0.122,,0.658,,0.536,,49.193,,3,,0.7,,0.227,
12-Apr-2022 12:00,0.129,,2.961,,874,,10.3,,11.39,,1259,,9.09,,0,,6.59,,976,,43.73,,2.098,,0.057,,0.72,,0.662,,51.087,,3.2,,0.9,,0.215,
12-Apr-2022 13:00,0.129,,3.393,,873,,293.6,,10.18,,1300,,10.49,,0,,6.01,,903,,35.87,,2.728,,0.087,,0.845,,0.758,,52.644,,8.8,,2.7,,0.215,
12-Apr-2022 14:00,0.13,,2.525,,873,,286.9,,7.374,,1438,,11.09,,0,,5.65,,767.7,,52.96,,1.445,,0.071,,0.889,,0.817,,53.732,,10.2,,3.4,,0.216,
12-Apr-2022 15:00,0.127,,4.18,,872,,300.6,,11.92,,1558,,11.65,,0,,6.27,,584.8,,44.49,,2.919,,0.078,,0.928,,0.85,,53.966,,11.9,,3.8,,0.2,
12-Apr-2022 16:00,0.136,,9.23,,872,,344.5,,14.05,,1624,,11.69,,0,,8.64,,366.5,,19.45,,8.69,,0.078,,1.034,,0.955,,53.006,,16,,4.7,,0.211,
12-Apr-2022 17:00,0.138,,7.717,,873,,339.5,,11.16,,1700,,10.41,,0,,11.12,,149.8,,13.09,,7.516,,0.071,,1.035,,0.963,,51.61,,11.9,,4.5,,0.208,
12-Apr-2022 18:00,0.139,,6.074,,873,,347.6,,8.85,,1817,,8.06,,0,,15.42,,6.56,,16.62,,5.819,,0.066,,1.158,,1.092,,48.775,,12.9,,4.3,,0.217,
12-Apr-2022 19:00,0.142,,6.696,,874,,3.2,,10.08,,1957,,6.77,,0,,18.7,,0.03,,12.55,,6.535,,0.05,,1.264,,1.214,,46.951,,13.9,,4.3,,0.207,
12-Apr-2022 20:00,0.146,,7.378,,875,,11,,10.55,,2005,,6.01,,0,,22.23,,0.04,,11.48,,7.23,,0.068,,1.062,,0.993,,46.548,,12.7,,4.3,,0.202,
12-Apr-2022 21:00,0.148,,4.557,,875,,341.3,,7.374,,2137,,4.24,,0,,24.9,,0.04,,20.77,,4.257,,0.05,,1.393,,1.343,,44.191,,10.3,,4.3,,0.199,
12-Apr-2022 22:00,0.152,,3.305,,876,,316.9,,5.223,,2204,,2.55,,0,,25.53,,0.05,,20.01,,3.103,,0.064,,2.139,,2.074,,42.863,,11.9,,4.6,,0.204,
12-Apr-2022 23:00,0.15,,1.414,,876,,129,,3.708,,2323,,1.7,,0,,25.72,,0.06,,52.51,,0.82,,0.056,,1.639,,1.583,,41.802,,12.7,,4.8,,0.208,
13-Apr-2022 00:00,,BD,1.849,,876,,313.5,,4.036,,19,,1.47,,0,,25.34,,0.06,,47.78,,1.206,,0.059,,1.405,,1.346,,42.949,,12,,4.8,,0.217,
13-Apr-2022 01:00,0.118,,1.057,,876,,94.9,,1.967,,148,,0.56,,0,,27.24,,0.05,,21.71,,0.981,,,BF,,BF,,BF,37.735,,11.2,,4.7,,0.212,
13-Apr-2022 02:00,0.116,,0.571,,877,,36.4,,1.578,,229,,0.37,,0,,26.7,,0.04,,57.13,,0.287,,,BF,,BF,,BF,34.491,,11,,4.7,,0.205,
13-Apr-2022 03:00,0.108,,1.781,,877,,26.4,,3.544,,355,,-1.47,,0,,29.99,,0.04,,27.59,,1.574,,,BF,,BF,,BF,27.45,,11.1,,4.7,,0.207,
13-Apr-2022 04:00,0.105,,2.277,,877,,340.3,,3.237,,454,,-3,,0,,36.91,,0.07,,29.16,,1.982,,0.059,,2.142,,2.083,,26.388,,10.8,,4.6,,0.222,
13-Apr-2022 05:00,0.105,,2.72,,878,,358.4,,4.22,,544,,-5.02,,0,,43.65,,24.48,,28.46,,2.384,,0.111,,3.412,,3.3,,25.196,,12.7,,4.9,,0.215,
13-Apr-2022 06:00,0.113,,1.697,,878,,352.2,,3.175,,604,,-0.81,,0,,31.95,,207.9,,40.45,,1.274,,0.374,,2.601,,2.227,,34.429,,22.3,,5.5,,0.212,
13-Apr-2022 07:00,0.12,,0.99,,879,,48.7,,2.418,,713,,3.22,,0,,19.92,,451.1,,35.74,,0.797,,0.292,,2.053,,1.76,,44.212,,31.9,,6.2,,0.223,
13-Apr-2022 08:00,0.121,,0.965,,878,,31.4,,2.581,,900,,6.21,,0,,12.57,,642.6,,51.23,,0.579,,0.122,,1.459,,1.336,,51.022,,17.2,,5.6,,0.238,
13-Apr-2022 09:00,0.123,,1.639,,878,,180,,4.425,,954,,8.89,,0,,10.47,,813,,59.31,,0.76,,0.158,,1.724,,1.565,,52.085,,23.4,,6,,0.231,
13-Apr-2022 10:00,0.123,,2.422,,877,,146,,6.268,,1043,,11.36,,0,,8.12,,927,,37.17,,1.912,,0.131,,1.894,,1.762,,55.091,,19.7,,6.2,,0.22,
13-Apr-2022 11:00,0.123,,2.862,,876,,180.6,,6.718,,1135,,12.88,,0,,7.1,,977,,41.33,,2.117,,0.088,,1.826,,1.737,,55.595,,17.4,,6.3,,0.217,
13-Apr-2022 12:00,0.123,,2.837,,876,,201.6,,7.415,,1202,,13.91,,0,,6.3,,968,,37.21,,2.238,,0.082,,1.843,,1.761,,55.933,,18.5,,6.4,,0.216,
13-Apr-2022 13:00,0.121,,3.21,,875,,179.6,,8.13,,1342,,15.18,,0,,6.21,,910,,24.29,,2.921,,0.079,,1.877,,1.797,,55.581,,17.4,,6.3,,0.202,
13-Apr-2022 14:00,0.122,,4.813,,874,,183.4,,8.68,,1457,,15.75,,0,,6.56,,795.9,,23.1,,4.422,,0.078,,1.841,,1.762,,55.113,,20.5,,6.4,,0.219,
13-Apr-2022 15:00,0.12,,5.379,,874,,178.6,,8.52,,1518,,15.62,,0,,7.28,,407,,16.14,,5.165,,0.073,,1.644,,1.571,,53.933,,19.7,,5.9,,0.231,
13-Apr-2022 16:00,0.119,,4.738,,874,,170.8,,7.64,,1601,,15.23,,0,,7.92,,162.5,,10.61,,4.657,,0.063,,1.632,,1.568,,53.402,,19.9,,6,,0.217,
13-Apr-2022 17:00,0.121,,3.525,,873,,170,,6.084,,1722,,15.11,,0,,9.08,,83.7,,11.5,,3.454,,0.059,,1.556,,1.497,,51.948,,17.5,,5.7,,0.224,
13-Apr-2022 18:00,0.119,,4.588,,873,,163.5,,7.353,,1820,,13.81,,0,,11.52,,6.39,,8.77,,4.534,,0.056,,1.519,,1.462,,47.377,,20.1,,5.1,,0.215,
13-Apr-2022 19:00,0.121,,3.165,,874,,98.9,,10.55,,1958,,13.1,,0,,14.83,,0.02,,69.85,,0.811,,0.058,,1.611,,1.552,,45.839,,16.7,,4.8,,0.235,
13-Apr-2022 20:00,0.128,,2.992,,875,,7.1,,6.534,,2018,,12.33,,0,,24.05,,0.02,,18.67,,2.834,,0.057,,1.402,,1.344,,41.429,,11.6,,3.7,,0.209,
13-Apr-2022 21:00,0.134,,3.34,,875,,357.1,,8.09,,2151,,11.55,,0,,26.42,,0.02,,15.2,,3.223,,0.058,,1.224,,1.166,,39.872,,8.7,,3.4,,0.217,
13-Apr-2022 22:00,0.136,,4.539,,875,,7.2,,6.923,,2225,,10.94,,0,,27.91,,0.02,,15.44,,4.374,,0.066,,1.091,,1.025,,40.151,,13.7,,3.4,,0.208,
13-Apr-2022 23:00,0.133,,4.478,,875,,356,,7.476,,2338,,10.08,,0,,29.5,,0.02,,15.64,,4.311,,0.059,,1.056,,0.996,,38.266,,11.5,,3,,0.201,
14-Apr-2022 00:00,,BD,4.854,,875,,5.4,,7.497,,57,,9.46,,0,,29.15,,0.02,,15.72,,4.671,,0.052,,0.958,,0.905,,38.304,,10.5,,3,,0.201,
14-Apr-2022 01:00,0.121,,5.649,,875,,3.2,,8.95,,114,,8.74,,0,,29.57,,0.03,,14.8,,5.46,,0.069,,1.09,,1.021,,40.113,,8.4,,3.2,,0.198,
14-Apr-2022 02:00,0.12,,2.412,,875,,324.6,,5.879,,201,,7.57,,0,,32.61,,0.03,,32.55,,2.022,,0.063,,1.121,,1.057,,38.999,,9.6,,3.5,,0.209,
14-Apr-2022 03:00,,BF,1.858,,874,,193.3,,3.114,,309,,6.4,,0,,35.46,,0.02,,61.22,,0.797,,0.056,,0.969,,0.912,,,BF,8.1,,3,,,BF
14-Apr-2022 04:00,,BF,1.736,,874,,20.2,,3.278,,453,,4.26,,0,,41.55,,0.03,,29.46,,1.507,,0.049,,0.871,,0.821,,,BF,9.8,,2.9,,,BF
14-Apr-2022 05:00,0.104,,1.569,,874,,6.4,,3.032,,500,,2.31,,0,,47.29,,9.24,,64.26,,0.582,,0.092,,1.529,,1.436,,25.985,,23.1,,5.3,,0.217,
14-Apr-2022 06:00,0.109,,2.351,,874,,22.8,,3.401,,658,,5.18,,0,,39.51,,195.2,,21.4,,2.187,,0.158,,1.322,,1.164,,29.927,,40.2,,4.6,,0.207,
14-Apr-2022 07:00,0.117,,1.72,,874,,316.9,,3.032,,755,,9.18,,0,,29.78,,423,,26.62,,1.534,,0.146,,1.185,,1.039,,39.302,,14.3,,3.3,,0.205,
14-Apr-2022 08:00,0.112,,1.282,,874,,338.9,,3.626,,851,,11.45,,0,,26.39,,594.7,,36.11,,1.027,,0.154,,1.137,,0.983,,41.52,,13.8,,2.8,,0.205,
14-Apr-2022 09:00,0.11,,1.521,,873,,135.3,,4.077,,931,,13.48,,0,,23.5,,803,,53.04,,0.869,,0.078,,0.867,,0.789,,42.425,,11.6,,2.5,,0.212,
14-Apr-2022 10:00,0.109,,3.513,,872,,171.3,,7.394,,1054,,15.47,,0,,21.6,,917,,28.71,,3.072,,0.084,,1.021,,0.936,,42,,11,,3,,0.208,
14-Apr-2022 11:00,0.108,,5.522,,871,,174.2,,9.87,,1152,,16.88,,0,,19.41,,964,,15.54,,5.318,,0.073,,1.092,,1.019,,42.857,,13.4,,3.4,,0.211,
14-Apr-2022 12:00,0.107,,5.851,,870,,170.3,,9.57,,1223,,17.74,,0,,17.52,,743.6,,14.72,,5.658,,0.089,,1.239,,1.149,,43.665,,17.8,,3.7,,0.214,
14-Apr-2022 13:00,0.106,,4.662,,870,,170.7,,8.75,,1312,,18.78,,0,,16.31,,745.6,,23.39,,4.273,,0.082,,1.353,,1.27,,45.348,,14.5,,4,,0.218,
14-Apr-2022 14:00,0.102,,3.185,,869,,161.3,,10.06,,1500,,19.59,,0,,16.38,,640.1,,74.27,,0.508,,0.077,,1.255,,1.177,,46.333,,14.6,,3.7,,0.223,
14-Apr-2022 15:00,0.095,,8.96,,868,,261.7,,14.69,,1538,,19.19,,0,,19.67,,548.7,,11.19,,8.79,,0.075,,1.052,,0.976,,44.686,,38,,3.9,,0.203,
14-Apr-2022 16:00,0.094,,8.74,,868,,267.9,,15.18,,1624,,18.48,,0,,20.16,,442.7,,11.9,,8.56,,0.084,,0.987,,0.902,,43.426,,26.5,,2.9,,0.185,
14-Apr-2022 17:00,0.092,,7.397,,868,,273.8,,12.41,,1706,,17.52,,0,,20.7,,159.2,,12.55,,7.219,,0.076,,0.919,,0.842,,42.324,,13.9,,1.5,,0.195,
14-Apr-2022 18:00,0.093,,5.969,,869,,321.6,,11.43,,1806,,15.71,,0,,24.24,,6.89,,39.39,,4.557,,0.058,,0.894,,0.836,,40.308,,12.8,,1.2,,0.205,
14-Apr-2022 19:00,0.096,,5.727,,870,,359.9,,11.43,,1902,,13.35,,0,,30.66,,0.01,,19.39,,5.399,,0.053,,0.929,,0.876,,37.131,,12.2,,1.2,,0.197,
14-Apr-2022 20:00,0.098,,5.112,,871,,7.2,,8.27,,2045,,12.12,,0,,32.38,,0.01,,14.24,,4.954,,0.064,,0.917,,0.853,,34.746,,7.2,,0.9,,0.213,
14-Apr-2022 21:00,0.095,,5.323,,871,,1.6,,7.886,,2133,,11.95,,0,,32.93,,0.02,,17.78,,5.067,,0.061,,0.657,,0.596,,34.667,,4,,0.7,,0.199,
14-Apr-2022 22:00,0.097,,4.894,,871,,336.1,,7.128,,2215,,10.68,,0,,36.08,,0.02,,24.04,,4.463,,0.047,,0.71,,0.663,,33.396,,3.5,,0.5,,0.199,
14-Apr-2022 23:00,0.097,,4.01,,871,,316.3,,5.367,,2314,,8.97,,0,,40.96,,0.03,,12.78,,3.91,,0.048,,0.774,,0.725,,32.992,,3.9,,0.7,,0.198,
15-Apr-2022 00:00,,BD,2.096,,871,,1,,3.605,,0,,7.3,,0,,45.18,,0.03,,24.2,,1.909,,0.05,,1.198,,1.147,,29.825,,4.6,,0.8,,0.212,
15-Apr-2022 01:00,0.115,,1.603,,871,,7.4,,3.565,,115,,6.03,,0,,48.27,,0.04,,37.26,,1.263,,0.062,,1.268,,1.205,,27.118,,7.4,,1,,0.204,
15-Apr-2022 02:00,0.118,,1.326,,871,,328.7,,2.725,,213,,4.49,,0,,52.68,,0.04,,28.78,,1.159,,0.055,,1.537,,1.481,,23.466,,8.6,,1.5,,0.202,
15-Apr-2022 03:00,0.115,,1.627,,871,,10.2,,3.462,,323,,3.09,,0,,56.96,,0.04,,35.8,,1.309,,0.058,,1.262,,1.203,,23.871,,6.2,,1.2,,0.213,
15-Apr-2022 04:00,0.117,,1.089,,872,,73.2,,2.541,,404,,3.35,,0,,55.23,,0.06,,57.5,,0.54,,0.056,,1.345,,1.288,,22.961,,5.2,,1.1,,0.21,
15-Apr-2022 05:00,0.117,,1.226,,872,,15.4,,2.725,,536,,1.64,,0,,59.29,,12.77,,47.87,,0.798,,0.108,,1.244,,1.135,,16.395,,7.9,,1.4,,0.21,
15-Apr-2022 06:00,0.115,,0.584,,873,,303,,2.029,,654,,2.69,,0,,56.97,,204.1,,55.31,,0.312,,0.503,,1.814,,1.31,,17.937,,23.3,,3.3,,0.209,
15-Apr-2022 07:00,0.118,,0.677,,873,,149.7,,2.213,,752,,9.52,,0,,39.33,,435.8,,50.2,,0.417,,0.206,,1.151,,0.944,,28.333,,9.3,,1.7,,0.206,
15-Apr-2022 08:00,0.118,,1.356,,873,,181.2,,3.339,,818,,13.27,,0,,28.6,,641.8,,33.94,,1.118,,0.104,,0.922,,0.817,,36.507,,5.8,,1.3,,0.209,
15-Apr-2022 09:00,0.117,,1.485,,873,,129.4,,4.814,,922,,15.83,,0,,22.43,,807,,67.4,,0.457,,0.082,,0.871,,0.788,,39.02,,8.8,,1.8,,0.213,
15-Apr-2022 10:00,0.116,,2.104,,872,,297.7,,5.449,,1059,,17.78,,0,,16.29,,922,,49.22,,1.327,,0.089,,0.851,,0.761,,43.028,,10.6,,2.7,,0.204,
15-Apr-2022 11:00,0.112,,2.496,,872,,305.6,,5.715,,1116,,19.44,,0,,12.63,,979,,46.35,,1.679,,0.092,,0.898,,0.806,,45.754,,12.1,,3.5,,0.209,
15-Apr-2022 12:00,0.107,,2.738,,871,,329.5,,7.435,,1224,,20.18,,0,,11.56,,971,,39.5,,2.087,,0.068,,0.864,,0.796,,46.13,,11,,3.6,,0.211,
15-Apr-2022 13:00,0.108,,3.868,,871,,12.3,,9.83,,1334,,20.89,,0,,11.22,,899,,38.32,,3.002,,0.081,,0.842,,0.761,,45.356,,14.2,,3.6,,0.225,
15-Apr-2022 14:00,0.104,,3.271,,870,,0.2,,7.865,,1400,,21.51,,0,,10.47,,765,,53.22,,1.859,,0.077,,0.875,,0.797,,46.122,,13.5,,3.7,,0.22,
15-Apr-2022 15:00,0.107,,2.486,,870,,233.1,,5.387,,1559,,21.96,,0,,10.55,,574,,43.24,,1.778,,0.088,,0.963,,0.875,,46.337,,13.6,,3.9,,0.211,
15-Apr-2022 16:00,0.109,,3.51,,869,,191.3,,5.981,,1638,,21.71,,0,,11.27,,359.3,,17.82,,3.34,,0.08,,0.977,,0.897,,46.285,,15.1,,4.2,,0.204,
15-Apr-2022 17:00,0.111,,2.033,,869,,203.6,,4.65,,1706,,20.98,,0,,12.12,,115.4,,35.81,,1.636,,0.074,,0.947,,0.873,,45.747,,17.6,,4.5,,0.208,
15-Apr-2022 18:00,0.123,,5.393,,869,,356.9,,8.71,,1855,,18.32,,0,,18.21,,6.07,,28.89,,4.707,,0.066,,1.244,,1.177,,42.024,,24.4,,5.5,,0.205,
15-Apr-2022 19:00,0.13,,6.218,,870,,7.2,,8.25,,1904,,16.48,,0,,22.28,,0.01,,19.08,,5.873,,0.066,,1.022,,0.955,,41.247,,17.5,,4.8,,0.214,
15-Apr-2022 20:00,0.13,,5.198,,871,,357.8,,7.21,,2036,,14.88,,0,,26.4,,0.01,,17.14,,4.965,,0.058,,1.016,,0.958,,39.336,,22.1,,4.9,,0.206,
15-Apr-2022 21:00,0.13,,4.017,,871,,336.9,,4.957,,2136,,12.51,,0,,31.49,,0.01,,13.61,,3.904,,0.064,,1.127,,1.063,,35.831,,15,,4.5,,0.21,
15-Apr-2022 22:00,0.134,,3.951,,871,,315.3,,4.834,,2254,,10.61,,0,,36.67,,0.02,,8.04,,3.912,,0.054,,1.33,,1.275,,34.031,,14.8,,4.3,,0.202,
15-Apr-2022 23:00,0.135,,1.694,,871,,335.1,,4.752,,2305,,10.4,,0,,37.29,,0.03,,58.39,,0.814,,0.067,,1.229,,1.161,,34.569,,12.7,,4.3,,0.202,
16-Apr-2022 00:00,,BD,1.631,,871,,195.1,,4.22,,25,,9.69,,0,,39.08,,0.03,,70.73,,0.387,,0.058,,1.311,,1.252,,29.436,,16.3,,4.8,,0.209,
16-Apr-2022 01:00,0.134,,1.969,,871,,184.3,,4.097,,116,,8.31,,0,,44.22,,0.02,,59.34,,0.912,,,AY,,AY,,AY,27.662,,15.2,,4.9,,0.209,
16-Apr-2022 02:00,0.131,,1.813,,870,,26.2,,4.117,,252,,7.81,,0,,42.72,,0.03,,55.21,,0.971,,0.056,,1.067,,1.01,,26.467,,14.6,,4.7,,0.199,
16-Apr-2022 03:00,0.126,,2.656,,870,,52.9,,6.473,,351,,8.43,,0,,39.33,,0.04,,50.01,,1.644,,0.056,,1.14,,1.083,,31.188,,13.8,,4.6,,0.208,
16-Apr-2022 04:00,0.122,,1.853,,870,,55.3,,5.817,,401,,8.84,,0,,37.73,,0.04,,74.64,,0.28,,0.047,,1.02,,0.973,,32.805,,14,,4.4,,0.213,
16-Apr-2022 05:00,0.118,,2.285,,870,,334.4,,5.367,,512,,9.62,,0,,37.35,,13.38,,55.25,,1.222,,0.062,,1.009,,0.946,,34.381,,15.8,,3.7,,0.193,
16-Apr-2022 06:00,0.124,,3.505,,870,,359.9,,6.985,,659,,9.7,,0,,38.57,,220.6,,20.15,,3.288,,0.201,,1.627,,1.425,,31.442,,19.1,,4.2,,0.222,
16-Apr-2022 07:00,0.118,,2.857,,870,,4.9,,6.657,,700,,14.2,,0,,31.7,,339.6,,31.95,,2.412,,0.079,,0.826,,0.746,,39.052,,7.6,,1.4,,0.211,
16-Apr-2022 08:00,0.12,,1.79,,870,,192.9,,4.978,,806,,15.07,,0,,28.92,,419,,58.25,,0.864,,0.079,,0.89,,0.81,,39.695,,8.1,,1.8,,0.22,
16-Apr-2022 09:00,0.117,,7.315,,872,,271.4,,14.83,,929,,14.72,,0,,30.89,,347.8,,22.55,,6.748,,0.092,,0.955,,0.862,,37.087,,23.6,,2.5,,0.194,
16-Apr-2022 10:00,0.119,,6.287,,872,,348.5,,12.58,,1016,,14.49,,0,,35.65,,543.6,,29.92,,5.429,,0.096,,1.083,,0.987,,36.945,,13.9,,1.6,,0.2,
16-Apr-2022 11:00,0.122,,3.973,,872,,348,,10.06,,1140,,15.94,,0,,26.48,,881,,33.9,,3.277,,0.103,,0.968,,0.864,,40.731,,8.1,,1,,0.215,
16-Apr-2022 12:00,0.12,,4.062,,872,,344.3,,9.79,,1218,,16.75,,0,,24.32,,940,,42.4,,2.949,,0.08,,0.918,,0.837,,41.823,,8.3,,1,,0.215,
16-Apr-2022 13:00,0.119,,4.923,,872,,4.3,,9.93,,1350,,18.01,,0,,20.38,,894,,24.78,,4.462,,0.074,,0.827,,0.753,,43.107,,4.7,,1,,0.208,
16-Apr-2022 14:00,0.115,,6.215,,872,,322.5,,12.23,,1401,,19.43,,0,,16.11,,764.8,,21.27,,5.787,,0.068,,0.736,,0.668,,46.311,,7.3,,1.3,,0.186,
16-Apr-2022 15:00,0.114,,5.459,,872,,347.3,,9.42,,1522,,19.93,,0,,16.19,,578.2,,21.81,,5.063,,0.078,,0.805,,0.726,,45.634,,8.6,,1.7,,0.214,
16-Apr-2022 16:00,0.116,,5.364,,873,,356.5,,9.79,,1633,,19.94,,0,,16.98,,367.7,,19.09,,5.066,,0.158,,1.029,,0.871,,44.898,,6.5,,1.8,,0.211,
16-Apr-2022 17:00,0.118,,6.542,,873,,351,,9.85,,1704,,19.04,,0,,18.42,,155.4,,16.81,,6.26,,0.083,,1.048,,0.964,,44.083,,14.2,,2.5,,0.22,
16-Apr-2022 18:00,0.119,,4.853,,874,,349.6,,8.34,,1804,,16.22,,0,,21.67,,9.33,,16.05,,4.662,,0.062,,1.043,,0.98,,42.362,,11.1,,2.6,,0.213,
16-Apr-2022 19:00,0.116,,5.505,,876,,342.5,,7.62,,1916,,13.29,,0,,24.41,,0.01,,9.64,,5.427,,0.087,,1.022,,0.934,,41.272,,11.4,,2.9,,0.202,
16-Apr-2022 20:00,0.116,,4.251,,877,,344.6,,6.309,,2013,,11.63,,0,,24.8,,0.02,,22.71,,3.917,,0.069,,0.965,,0.896,,39.116,,12.2,,3.3,,0.21,
16-Apr-2022 21:00,0.113,,2.098,,877,,345.3,,3.605,,2134,,10.09,,0,,25.47,,0.03,,29.67,,1.817,,0.051,,1.306,,1.255,,39.418,,16.8,,4.3,,0.206,
16-Apr-2022 22:00,0.112,,2.442,,878,,356.8,,3.278,,2202,,10.17,,0,,24.81,,0.03,,29.64,,2.115,,0.051,,1.289,,1.238,,34.016,,13.8,,3.9,,0.2,
16-Apr-2022 23:00,0.113,,2.225,,878,,2.9,,4.568,,2356,,6.3,,0,,33.74,,0.04,,31.16,,1.896,,0.064,,1.388,,1.324,,31.868,,13.2,,4,,0.207,
17-Apr-2022 00:00,,BD,2.895,,878,,2,,4.384,,39,,5.99,,0,,34.22,,0.04,,28.1,,2.546,,0.056,,1.51,,1.454,,29.879,,18.3,,4.5,,0.205,
17-Apr-2022 01:00,0.102,,2.142,,878,,357,,3.544,,147,,3.88,,0,,36.96,,0.05,,16.5,,2.053,,0.056,,1.35,,1.294,,27.473,,14.2,,4.2,,0.213,
17-Apr-2022 02:00,0.1,,2.88,,879,,335.7,,3.954,,259,,3.33,,0,,39.52,,0.05,,17.3,,2.749,,0.063,,1.186,,1.123,,27.648,,13.5,,4,,0.213,
17-Apr-2022 03:00,,AY,2.337,,879,,355.9,,3.667,,300,,0.45,,0,,47.3,,0.04,,28.76,,2.043,,0.06,,1.292,,1.232,,,AY,12.3,,3.9,,,AY
17-Apr-2022 04:00,0.091,,2.631,,879,,15.8,,3.749,,447,,3.26,,0,,38.27,,0.07,,29.93,,2.271,,0.059,,1.122,,1.062,,24.021,,11.8,,3.9,,,AY
17-Apr-2022 05:00,0.099,,2.636,,880,,337.7,,3.769,,518,,0.6,,0,,44.68,,15.91,,15.97,,2.533,,0.093,,1.591,,1.497,,24.147,,13.1,,4,,0.228,
17-Apr-2022 06:00,0.103,,1.779,,880,,345.4,,3.237,,606,,2.2,,0,,42.31,,216.2,,26.67,,1.586,,0.418,,2.119,,1.7,,25.443,,16.4,,4.3,,0.217,
17-Apr-2022 07:00,0.107,,0.81,,881,,327,,2.418,,702,,9.26,,0,,24.81,,452.3,,65.13,,0.286,,0.204,,1.34,,1.135,,37.028,,15.7,,4.5,,0.223,
17-Apr-2022 08:00,0.11,,1.274,,881,,193.4,,2.93,,857,,13.44,,0,,17.82,,660.5,,33.69,,1.053,,0.112,,1.179,,1.067,,42.69,,15.7,,4.8,,0.21,
17-Apr-2022 09:00,0.111,,1.717,,880,,167.5,,4.732,,955,,16.88,,0,,13.1,,827,,36.96,,1.36,,0.079,,1.17,,1.091,,47.192,,17.6,,4.7,,0.23,
17-Apr-2022 10:00,0.11,,1.827,,880,,109,,4.609,,1004,,18.64,,0,,12.63,,940,,48.27,,1.178,,0.083,,1.151,,1.067,,46.36,,22,,5.2,,0.213,
17-Apr-2022 11:00,0.113,,2.605,,879,,164.3,,7.087,,1140,,21.13,,0,,10.1,,994,,46.83,,1.734,,0.08,,1.179,,1.099,,48.711,,24.1,,5.4,,0.218,
17-Apr-2022 12:00,0.114,,3.21,,878,,164.8,,7.394,,1234,,22.67,,0,,9.32,,980,,29.65,,2.779,,0.074,,1.203,,1.129,,49.288,,23.4,,5.6,,0.21,
17-Apr-2022 13:00,0.116,,4.029,,878,,173.8,,7.701,,1300,,23.69,,0,,9.17,,906,,20.16,,3.78,,0.082,,1.236,,1.154,,48.338,,24.1,,5.6,,0.215,
17-Apr-2022 14:00,0.116,,5.847,,877,,174.9,,10,,1449,,24.5,,0,,8.4,,772.4,,13.26,,5.69,,0.081,,1.257,,1.175,,49.588,,28.7,,5.7,,0.228,
17-Apr-2022 15:00,0.119,,6.052,,876,,172,,9.77,,1504,,24.95,,0,,8.46,,591.8,,14.74,,5.851,,0.082,,1.246,,1.164,,49.764,,28.1,,5.7,,0.225,
17-Apr-2022 16:00,0.117,,6.538,,875,,171.2,,10.02,,1642,,24.79,,0,,8.99,,379,,10.43,,6.43,,0.074,,1.254,,1.18,,49.428,,24.1,,5.1,,0.242,
17-Apr-2022 17:00,0.121,,6.089,,875,,160.1,,9.26,,1710,,23.72,,0,,10.29,,162.4,,9.05,,6.013,,0.067,,1.249,,1.181,,48.044,,23.1,,4.9,,0.255,
