,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Aug-2023 21:00,1.033,,290.1,,2.373,,2102,,43.94,,0.729,
28-Aug-2023 22:00,1.172,,320.5,,2.157,,2205,,45.48,,0.803,
28-Aug-2023 23:00,1.167,,342.3,,2.333,,2317,,22.42,,1.078,
29-Aug-2023 00:00,0.494,,336.5,,1.197,,11,,78.81,,0.026,
29-Aug-2023 01:00,0.413,,160.7,,1.177,,127,,43.17,,0.296,
29-Aug-2023 02:00,1.031,,311.7,,2.118,,259,,61.34,,0.44,
29-Aug-2023 03:00,1.591,,324.1,,3.627,,342,,53.04,,0.909,
29-Aug-2023 04:00,4.073,,318.9,,5.861,,456,,7.48,,4.038,
29-Aug-2023 05:00,3.285,,333.3,,5.999,,510,,21.99,,3.043,
29-Aug-2023 06:00,2.236,,251.7,,3.529,,625,,70.57,,0.539,
29-Aug-2023 07:00,2.901,,105.8,,4.274,,743,,38.27,,2.254,
29-Aug-2023 08:00,3.176,,276,,4.47,,837,,55.1,,1.706,
29-Aug-2023 09:00,2.593,,326.2,,3.941,,900,,6.88,,2.574,
29-Aug-2023 10:00,2.481,,269.1,,4.039,,1059,,23.34,,2.275,
29-Aug-2023 11:00,3.656,,265.5,,4.94,,1146,,9.7,,3.604,
29-Aug-2023 12:00,3.658,,282,,4.96,,1203,,9.19,,3.611,
29-Aug-2023 13:00,3.825,,282.5,,5.567,,1343,,11.73,,3.745,
29-Aug-2023 14:00,3.214,,279.2,,4.352,,1402,,12.38,,3.139,
29-Aug-2023 15:00,2.75,,279.4,,4.254,,1520,,15.95,,2.644,
29-Aug-2023 16:00,2.716,,255.4,,5.175,,1645,,25.05,,2.456,
29-Aug-2023 17:00,3.817,,201.8,,6.861,,1719,,21.87,,3.538,
29-Aug-2023 18:00,3.704,,211.3,,6.939,,1820,,13.76,,3.597,
29-Aug-2023 19:00,4.181,,207.8,,6.449,,1954,,9.56,,4.123,
29-Aug-2023 20:00,2.778,,193.3,,5.411,,2018,,20.96,,2.592,
29-Aug-2023 21:00,2.762,,200.7,,4.274,,2122,,9.8,,2.721,
29-Aug-2023 22:00,1.418,,78.8,,2.745,,2201,,45.6,,0.969,
29-Aug-2023 23:00,0.724,,114.3,,2.235,,2319,,37.24,,0.571,
30-Aug-2023 00:00,2.283,,155.4,,3.803,,8,,47.08,,1.511,
30-Aug-2023 01:00,2.076,,326.1,,6.293,,159,,21.67,,1.927,
30-Aug-2023 02:00,2.32,,328.4,,5.489,,200,,28.74,,2.028,
30-Aug-2023 03:00,1.408,,198.6,,2.353,,316,,25.76,,1.266,
30-Aug-2023 04:00,2.161,,132.6,,4.039,,449,,42.48,,1.566,
30-Aug-2023 05:00,2.171,,129.1,,3.941,,557,,23.64,,1.986,
30-Aug-2023 06:00,2.343,,6.1,,3.999,,618,,50.16,,1.444,
30-Aug-2023 07:00,1.132,,110.4,,3.098,,755,,48.8,,0.721,
30-Aug-2023 08:00,1.56,,122.7,,2.471,,802,,10.35,,1.534,
30-Aug-2023 09:00,1.399,,144.6,,2.431,,956,,15.04,,1.351,
30-Aug-2023 10:00,1.61,,222.2,,2.667,,1036,,35.25,,1.305,
30-Aug-2023 11:00,1.859,,255.5,,3.568,,1124,,11.7,,1.82,
30-Aug-2023 12:00,1.417,,255.7,,3.294,,1227,,26.33,,1.267,
30-Aug-2023 13:00,1.504,,241.2,,3.49,,1335,,47.04,,0.996,
30-Aug-2023 14:00,1.781,,111.3,,4.137,,1456,,47.13,,1.178,
30-Aug-2023 15:00,7.969,,192,,11.62,,1528,,6.4,,7.92,
30-Aug-2023 16:00,9.57,,190.7,,12.11,,1618,,5.01,,9.54,
30-Aug-2023 17:00,8.48,,183.6,,11.51,,1712,,5.86,,8.44,
30-Aug-2023 18:00,6.501,,179.2,,9,,1828,,15.06,,6.276,
30-Aug-2023 19:00,6.982,,125,,9.19,,1952,,8.19,,6.911,
30-Aug-2023 20:00,5.798,,137,,8.21,,2044,,14.63,,5.608,
30-Aug-2023 21:00,2.023,,173.8,,5.097,,2100,,39.47,,1.543,
30-Aug-2023 22:00,2.331,,123,,4.215,,2209,,30.82,,1.993,
30-Aug-2023 23:00,1.08,,15.1,,2.804,,2333,,33.13,,0.899,
31-Aug-2023 00:00,1.259,,345,,2.667,,35,,21.77,,1.168,
31-Aug-2023 01:00,1.528,,276.8,,3.47,,107,,50.42,,0.936,
31-Aug-2023 02:00,3.31,,340.9,,6.136,,251,,16.62,,3.171,
31-Aug-2023 03:00,4.908,,325.2,,6.528,,310,,10.71,,4.822,
31-Aug-2023 04:00,3.474,,327,,4.842,,414,,13.32,,3.38,
31-Aug-2023 05:00,2.37,,332.9,,3.96,,507,,14.28,,2.297,
31-Aug-2023 06:00,1.636,,339.1,,3.549,,659,,28.86,,1.429,
31-Aug-2023 07:00,1.029,,75.2,,3.294,,700,,74.19,,0.166,
31-Aug-2023 08:00,1.078,,301.7,,3.96,,823,,38.85,,0.83,
31-Aug-2023 09:00,0.866,,192.3,,2.961,,952,,62.47,,0.351,
31-Aug-2023 10:00,4.683,,201.1,,8.12,,1050,,14,,4.543,
31-Aug-2023 11:00,6.677,,189.4,,10.88,,1119,,9.53,,6.584,
31-Aug-2023 12:00,7.593,,181.5,,13.96,,1251,,13.36,,7.386,
31-Aug-2023 13:00,10.01,,198.4,,13.94,,1322,,11.15,,9.82,
31-Aug-2023 14:00,10.39,,201,,14.96,,1404,,8.32,,10.28,
31-Aug-2023 15:00,9.45,,197.8,,14.74,,1506,,7.41,,9.37,
31-Aug-2023 16:00,8.39,,201.1,,13.13,,1641,,8.57,,8.3,
31-Aug-2023 17:00,9.05,,183.7,,12.82,,1749,,8.73,,8.95,
31-Aug-2023 18:00,8.7,,177.5,,11.7,,1825,,6.63,,8.64,
31-Aug-2023 19:00,9.08,,178,,12.11,,1927,,7.18,,9.01,
31-Aug-2023 20:00,8.63,,173,,12.82,,2023,,7.21,,8.56,
31-Aug-2023 21:00,7.88,,168.8,,10.6,,2101,,6.49,,7.83,
31-Aug-2023 22:00,8.34,,170.2,,11.68,,2213,,6.12,,8.29,
31-Aug-2023 23:00,8.51,,173.4,,11.7,,2339,,5.91,,8.47,
