,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Aug-2023 09:00,2.339,,166.8,,3.705,,926,,21.27,,15.89,,2.249,,7.3,
23-Aug-2023 10:00,1.978,,188.1,,3.725,,1053,,22.76,,20.21,,1.855,,7.2,
23-Aug-2023 11:00,1.675,,226.7,,3.411,,1102,,24.15,,23.72,,1.531,,1.9,
23-Aug-2023 12:00,1.167,,215.2,,2.784,,1219,,26.35,,33.72,,0.965,,0,
23-Aug-2023 13:00,1.735,,178.1,,4.685,,1357,,27.49,,37.26,,1.368,,-2.5,
23-Aug-2023 14:00,2.295,,189.7,,4.117,,1422,,27.83,,18.99,,2.169,,3.5,
23-Aug-2023 15:00,1.851,,159.9,,4.254,,1522,,28.66,,25.57,,1.667,,9.3,
23-Aug-2023 16:00,2.552,,167.7,,4.803,,1659,,29.14,,18.03,,2.426,,6.6,
23-Aug-2023 17:00,4.794,,184.6,,7.018,,1713,,28.63,,9.26,,4.731,,9.7,
23-Aug-2023 18:00,2.461,,176.7,,5.215,,1800,,26.1,,28.85,,2.149,,20,
23-Aug-2023 19:00,2.859,,106.8,,6.312,,1923,,25.85,,14.47,,2.768,,4.7,
23-Aug-2023 20:00,2.663,,87.7,,4.627,,2006,,26.21,,11.79,,2.606,,2.1,
23-Aug-2023 21:00,3.282,,78.4,,4.646,,2149,,25.47,,7.34,,3.255,,4,
23-Aug-2023 22:00,1.849,,113.4,,4.215,,2205,,24.14,,35.65,,1.491,,12.4,
23-Aug-2023 23:00,2.012,,117,,3.96,,2326,,22.98,,17.41,,1.919,,2.7,
24-Aug-2023 00:00,2.792,,63.3,,5.136,,19,,24.17,,28.74,,2.44,,2.8,
24-Aug-2023 01:00,1.562,,293.6,,2.588,,140,,20.51,,24.53,,1.419,,11.3,
24-Aug-2023 02:00,2.309,,0.8,,4.764,,206,,19.59,,42.71,,1.667,,7.5,
24-Aug-2023 03:00,1.661,,357.2,,4.137,,400,,18.5,,40.05,,1.255,,7,
24-Aug-2023 04:00,3.564,,342.2,,5.019,,415,,16.32,,24.64,,3.234,,5.3,
24-Aug-2023 05:00,1.549,,32.7,,4.058,,504,,17.27,,61.74,,0.649,,9.8,
24-Aug-2023 06:00,0.59,,121.9,,1.667,,630,,18.8,,34.14,,0.485,,8.1,
24-Aug-2023 07:00,1.162,,146.3,,2.902,,736,,19.96,,14.65,,1.124,,11.4,
24-Aug-2023 08:00,1.141,,203.5,,2.255,,855,,22.02,,21.22,,1.063,,7,
24-Aug-2023 09:00,1.586,,188.6,,2.902,,921,,23.76,,21.58,,1.473,,7.7,
24-Aug-2023 10:00,2.031,,180.5,,3.588,,1029,,25.26,,20.97,,1.895,,7.4,
24-Aug-2023 11:00,2.671,,156,,5.293,,1158,,27.35,,19.97,,2.509,,4.6,
24-Aug-2023 12:00,2.875,,148.6,,5.685,,1258,,29.06,,23.82,,2.627,,9.8,
24-Aug-2023 13:00,5.84,,170.5,,9.08,,1345,,30.34,,18.55,,5.534,,11.4,
24-Aug-2023 14:00,6.628,,174.7,,9.62,,1409,,30.85,,8.36,,6.557,,14.3,
24-Aug-2023 15:00,6.676,,172.1,,8.86,,1547,,31,,8.11,,6.61,,14,
24-Aug-2023 16:00,6.872,,172.8,,9.23,,1652,,30.77,,8.92,,6.789,,19.4,
24-Aug-2023 17:00,6.443,,172.6,,8.53,,1717,,29.72,,8.41,,6.373,,18.2,
24-Aug-2023 18:00,4.116,,147.9,,6.979,,1811,,27.73,,14,,3.993,,18.6,
24-Aug-2023 19:00,2.867,,123.6,,5.117,,1934,,26.61,,11.01,,2.814,,12.4,
24-Aug-2023 20:00,1.813,,107.1,,2.843,,2019,,27.22,,14.98,,1.751,,9.6,
24-Aug-2023 21:00,3.643,,110,,5.587,,2121,,27.5,,7.8,,3.609,,9.4,
24-Aug-2023 22:00,3.865,,107.5,,5.665,,2231,,27.72,,6.37,,3.841,,11.8,
24-Aug-2023 23:00,2.939,,119.9,,4.705,,2302,,26.81,,28.32,,2.58,,19.8,
25-Aug-2023 00:00,2.65,,126.3,,3.745,,7,,24.41,,17.51,,2.527,,15.6,
25-Aug-2023 01:00,3.226,,133.8,,4.058,,131,,24.16,,8.15,,3.194,,13.1,
25-Aug-2023 02:00,3.484,,128.9,,4.333,,245,,23.69,,8.32,,3.448,,12,
25-Aug-2023 03:00,3.487,,133.5,,4.431,,314,,23.47,,6.59,,3.464,,13.1,
25-Aug-2023 04:00,2.448,,129.9,,3.294,,452,,22.59,,10.77,,2.405,,16.6,
25-Aug-2023 05:00,3.026,,130,,3.901,,532,,21.93,,6.23,,3.008,,15.8,
25-Aug-2023 06:00,3.11,,136.6,,4.019,,655,,22.81,,6.99,,3.086,,16.1,
25-Aug-2023 07:00,3.448,,145.8,,4.685,,716,,23.79,,15.78,,3.317,,18.5,
25-Aug-2023 08:00,3.708,,155.4,,5.626,,855,,25.41,,9.81,,3.654,,15.5,
25-Aug-2023 09:00,3.353,,150.9,,5.744,,959,,27.73,,15.47,,3.231,,7.8,
25-Aug-2023 10:00,6.913,,181.3,,9.8,,1051,,29.14,,10.11,,6.806,,4.1,
25-Aug-2023 11:00,7.207,,177.9,,11,,1154,,29.77,,9.51,,7.108,,6.8,
25-Aug-2023 12:00,9.14,,167.4,,11.62,,1223,,30.69,,7.52,,9.06,,5,
25-Aug-2023 13:00,8.28,,165.3,,11.11,,1326,,31.02,,8.38,,8.19,,3.7,
25-Aug-2023 14:00,8.43,,170.9,,11.76,,1452,,31.18,,6.51,,8.37,,13.3,
25-Aug-2023 15:00,8.16,,165.5,,11.11,,1527,,31.34,,8.52,,8.07,,6.5,
25-Aug-2023 16:00,6.755,,165,,9.98,,1621,,31.12,,9.18,,6.669,,5.2,
25-Aug-2023 17:00,4.516,,150.2,,6.802,,1706,,30.06,,11.37,,4.427,,8.7,
25-Aug-2023 18:00,3.49,,133.8,,5.234,,1819,,27.61,,14.07,,3.385,,8.4,
25-Aug-2023 19:00,2.809,,110,,4.352,,1927,,27.52,,12.17,,2.746,,0.4,
25-Aug-2023 20:00,3.839,,108.6,,6.449,,2028,,27.78,,14.27,,3.719,,2.1,
25-Aug-2023 21:00,3.124,,93,,4.391,,2102,,27.48,,16.98,,2.987,,3.1,
25-Aug-2023 22:00,2.176,,79.8,,3.999,,2222,,26.26,,22.81,,2.004,,7,
25-Aug-2023 23:00,1.588,,253.4,,3.549,,2346,,22.88,,57.19,,0.796,,17.6,
26-Aug-2023 00:00,1.201,,329.8,,2.471,,12,,21.75,,35.26,,0.973,,8.9,
26-Aug-2023 01:00,1.027,,346.1,,2.961,,159,,21.08,,41.69,,0.755,,8.1,
26-Aug-2023 02:00,2.029,,345.3,,3.96,,251,,20.33,,23.34,,1.861,,8.5,
26-Aug-2023 03:00,1.483,,7.8,,3.568,,336,,19.66,,20.15,,1.391,,8.9,
26-Aug-2023 04:00,2.58,,344,,4.901,,458,,18.44,,16.32,,2.476,,7,
26-Aug-2023 05:00,4.252,,341.9,,5.43,,523,,15.16,,9.75,,4.19,,4.9,
26-Aug-2023 06:00,2.233,,344.5,,5.175,,614,,18.54,,28.87,,1.949,,6.7,
26-Aug-2023 07:00,0.538,,199.3,,1.393,,744,,22.18,,35.24,,0.436,,7.8,
26-Aug-2023 08:00,1.503,,175.5,,3.196,,859,,23.5,,14.07,,1.458,,17.8,
26-Aug-2023 09:00,1.885,,169.2,,4.117,,904,,24.75,,17.26,,1.8,,15.1,
26-Aug-2023 10:00,3.242,,150.1,,5.489,,1050,,27.97,,17.45,,3.092,,13.4,
26-Aug-2023 11:00,4.406,,141.2,,7.88,,1131,,30.03,,14.95,,4.256,,-3.6,
26-Aug-2023 12:00,6.838,,172.8,,9.43,,1224,,31.04,,13.39,,6.651,,-0.8,
26-Aug-2023 13:00,5.769,,186.1,,8.14,,1347,,31.4,,8.79,,5.701,,7.3,
26-Aug-2023 14:00,6.201,,186.8,,9.35,,1425,,31.41,,9.21,,6.121,,12.5,
26-Aug-2023 15:00,5.268,,197.3,,7.802,,1535,,31.37,,9.42,,5.197,,10.1,
26-Aug-2023 16:00,5.383,,194.5,,7.684,,1628,,31.12,,7.76,,5.334,,6.3,
26-Aug-2023 17:00,3.133,,183.8,,5.626,,1704,,30.15,,19.9,,2.944,,10.6,
26-Aug-2023 18:00,2.414,,107.8,,7.586,,1831,,29.42,,36.4,,1.926,,-2.4,
26-Aug-2023 19:00,1.309,,109.5,,3.901,,1912,,28.72,,22.78,,1.205,,7.7,
26-Aug-2023 20:00,0.852,,147,,2.118,,2035,,26.66,,68.69,,0.239,,10.6,
26-Aug-2023 21:00,0.855,,109.5,,1.549,,2136,,26.02,,33.59,,0.708,,9,
26-Aug-2023 22:00,2.13,,104.5,,3.49,,2227,,25.24,,9.08,,2.103,,7.7,
26-Aug-2023 23:00,2.723,,135.1,,3.921,,2328,,25,,54.68,,1.482,,7.6,
27-Aug-2023 00:00,2.342,,355.3,,3.686,,0,,22.15,,29.38,,2.034,,9.5,
27-Aug-2023 01:00,1.12,,340.3,,1.824,,131,,22.37,,29.25,,0.974,,9.9,
27-Aug-2023 02:00,1.805,,344.4,,3.431,,227,,19.07,,12.52,,1.762,,8.4,
27-Aug-2023 03:00,2.202,,341.1,,4.96,,359,,17.99,,13.95,,2.136,,11.3,
27-Aug-2023 04:00,4.238,,342.1,,5.371,,422,,14.53,,9.61,,4.178,,10.2,
27-Aug-2023 05:00,2.687,,342.6,,4.94,,518,,17.08,,23.92,,2.453,,8,
27-Aug-2023 06:00,0.52,,140.7,,1.51,,654,,17.84,,40.78,,0.388,,11.1,
27-Aug-2023 07:00,1.366,,161,,2.216,,755,,19.47,,24.52,,1.24,,16.8,
27-Aug-2023 08:00,1.549,,196.7,,2.471,,807,,21.97,,16.02,,1.489,,10.9,
27-Aug-2023 09:00,1.173,,205.1,,2.588,,953,,24.66,,24.18,,1.069,,22,
27-Aug-2023 10:00,1.768,,194.8,,3.019,,1038,,26.78,,20.98,,1.649,,5.9,
27-Aug-2023 11:00,1.992,,203.9,,3.509,,1157,,28.5,,18.8,,1.885,,4.8,
27-Aug-2023 12:00,2.132,,188.2,,3.607,,1207,,30,,21.72,,1.978,,-3.5,
27-Aug-2023 13:00,1.766,,201.6,,3.451,,1357,,31.45,,27.15,,1.567,,2.4,
27-Aug-2023 14:00,2.013,,181.2,,4.764,,1450,,32.25,,29.85,,1.74,,8.1,
27-Aug-2023 15:00,1.957,,152.2,,4.548,,1508,,32.79,,26.26,,1.751,,4,
27-Aug-2023 16:00,1.479,,149.1,,3.509,,1603,,33.17,,30.69,,1.267,,6.3,
27-Aug-2023 17:00,1.127,,139.1,,3.47,,1712,,32.88,,27.69,,0.996,,8.3,
27-Aug-2023 18:00,1.091,,101,,2.216,,1900,,31.52,,11.48,,1.069,,9.7,
27-Aug-2023 19:00,2.152,,0.5,,3.96,,1949,,28.52,,41.1,,1.598,,16,
27-Aug-2023 20:00,1.843,,353.8,,3.117,,2001,,27.22,,17.16,,1.76,,6.3,
27-Aug-2023 21:00,2.54,,341.9,,3.49,,2159,,26.13,,16.12,,2.439,,13.9,
27-Aug-2023 22:00,2.672,,339.8,,4.097,,2205,,22.86,,14.12,,2.59,,15.5,
27-Aug-2023 23:00,2.519,,343.4,,4.195,,2342,,22.26,,11.11,,2.472,,12.5,
28-Aug-2023 00:00,2.427,,341.8,,4.019,,14,,22.47,,18.07,,2.307,,7.4,
28-Aug-2023 01:00,1.789,,346.5,,3.921,,143,,19.85,,28.48,,1.567,,11.7,
28-Aug-2023 02:00,3.615,,340.2,,4.744,,244,,17.48,,8.85,,3.572,,7.8,
28-Aug-2023 03:00,2.205,,357.6,,5.43,,315,,17.68,,24.12,,2.01,,8.2,
28-Aug-2023 04:00,1.43,,85,,3.019,,412,,18.81,,53.23,,0.813,,11.3,
28-Aug-2023 05:00,1.214,,147.5,,2.471,,554,,17.55,,70.61,,0.291,,14.3,
28-Aug-2023 06:00,1.967,,331,,2.941,,602,,17.61,,17.21,,1.878,,18.6,
28-Aug-2023 07:00,1.208,,313.2,,2.686,,700,,20.95,,36.07,,0.969,,8.2,
28-Aug-2023 08:00,1.41,,191.2,,2.353,,855,,23.68,,19.57,,1.328,,,AX
28-Aug-2023 09:00,1.89,,166.6,,3.255,,948,,26.02,,22.22,,1.748,,,AX
28-Aug-2023 10:00,1.984,,169.3,,3.47,,1035,,27.99,,19.56,,1.868,,,AX
28-Aug-2023 11:00,2.207,,181.9,,3.764,,1144,,29.13,,16.5,,2.116,,,AX
28-Aug-2023 12:00,2.028,,211.6,,3.666,,1201,,30.8,,29.68,,1.756,,5.3,
28-Aug-2023 13:00,1.916,,204.4,,3.627,,1344,,33.05,,22.2,,1.772,,-4.7,
28-Aug-2023 14:00,2.235,,219.4,,3.568,,1441,,33.94,,22.84,,2.057,,4.4,
28-Aug-2023 15:00,1.62,,198.5,,3.294,,1503,,34.3,,31.96,,1.368,,9.4,
28-Aug-2023 16:00,1.044,,170.4,,3.039,,1604,,34.89,,29.92,,0.902,,8.6,
28-Aug-2023 17:00,1.363,,150.2,,3.157,,1721,,34.26,,29.45,,1.183,,10.9,
28-Aug-2023 18:00,1.887,,106.5,,4.764,,1854,,32.8,,22.43,,1.742,,10.9,
28-Aug-2023 19:00,1.385,,131.2,,3.803,,1922,,31.38,,28.97,,1.208,,15.9,
28-Aug-2023 20:00,0.23,,17.8,,1.04,,2051,,29.46,,53.8,,0.128,,12.8,
28-Aug-2023 21:00,1.474,,7.2,,3.568,,2156,,28.24,,71.39,,0.329,,12,
28-Aug-2023 22:00,1.254,,349.6,,3.255,,2206,,26.28,,25.84,,1.127,,7,
28-Aug-2023 23:00,0.776,,50.7,,1.706,,2319,,26.44,,38.3,,0.603,,13.5,
29-Aug-2023 00:00,0.825,,4.9,,3.078,,6,,24.17,,21.97,,0.764,,9.7,
29-Aug-2023 01:00,0.678,,121.1,,1.863,,155,,22.85,,37.95,,0.529,,11.1,
29-Aug-2023 02:00,1.082,,8.3,,2.039,,231,,22.85,,64.05,,0.405,,6.8,
29-Aug-2023 03:00,2.91,,331.5,,4.587,,315,,21.16,,25.62,,2.619,,11.8,
29-Aug-2023 04:00,4.389,,345,,5.607,,411,,17.91,,14.83,,4.241,,7.2,
29-Aug-2023 05:00,4.005,,342.1,,5.979,,515,,18.52,,13.36,,3.896,,13.9,
29-Aug-2023 06:00,1.783,,11,,4.548,,612,,20.66,,53.89,,0.994,,25.8,
29-Aug-2023 07:00,1.607,,160.5,,3.764,,754,,23.03,,34.58,,1.314,,18.1,
29-Aug-2023 08:00,1.833,,267.1,,3.999,,807,,25.12,,45.27,,1.26,,7.5,
29-Aug-2023 09:00,2.575,,322.8,,4.725,,913,,29.75,,24.49,,2.339,,6.1,
29-Aug-2023 10:00,1.676,,219.2,,4.921,,1055,,31.49,,44.31,,1.174,,8.2,
29-Aug-2023 11:00,3.143,,218.5,,4.979,,1145,,31.54,,12.94,,3.062,,13.4,
29-Aug-2023 12:00,2.202,,219.4,,4.195,,1207,,33.13,,32.88,,1.84,,5.5,
29-Aug-2023 13:00,1.666,,193.4,,4.137,,1325,,34.96,,39.92,,1.261,,8.7,
29-Aug-2023 14:00,1.648,,198.8,,4.058,,1425,,35.56,,33.07,,1.373,,9.9,
29-Aug-2023 15:00,2.092,,198.8,,4.333,,1502,,36.31,,21.35,,1.946,,4.8,
29-Aug-2023 16:00,1.717,,180.1,,3.764,,1628,,36.39,,31.51,,1.457,,10.8,
29-Aug-2023 17:00,2.451,,183.8,,4.372,,1747,,34.6,,18.55,,2.323,,32.5,
29-Aug-2023 18:00,1.869,,93,,4.823,,1853,,32.6,,36.84,,1.482,,7.1,
29-Aug-2023 19:00,2.953,,114.7,,6.234,,1913,,31.89,,19.85,,2.775,,13.8,
29-Aug-2023 20:00,2.522,,122,,4.235,,2004,,30.29,,11.73,,2.469,,16.1,
29-Aug-2023 21:00,1.465,,122.6,,2.667,,2141,,28.84,,33.92,,1.208,,17.3,
29-Aug-2023 22:00,1.503,,105.1,,2.882,,2227,,28.51,,17.75,,1.431,,11,
29-Aug-2023 23:00,1.15,,280.6,,2.49,,2350,,25.9,,20.26,,1.078,,23.4,
30-Aug-2023 00:00,1.532,,32.7,,3.215,,4,,24.47,,33.39,,1.272,,13.5,
30-Aug-2023 01:00,2.888,,343.3,,5.175,,124,,22.3,,19.51,,2.72,,12.1,
30-Aug-2023 02:00,3.639,,342.3,,4.764,,200,,20.62,,14.78,,3.518,,13.7,
30-Aug-2023 03:00,1.3,,358.3,,2.961,,311,,19.26,,36.45,,1.037,,10.3,
30-Aug-2023 04:00,1.27,,151.1,,3.059,,427,,19.55,,45.71,,0.865,,16.8,
30-Aug-2023 05:00,1.006,,80.8,,2.706,,516,,19.71,,55.84,,0.528,,17.2,
30-Aug-2023 06:00,1.015,,73,,2.177,,633,,19.87,,65.86,,0.344,,19.7,
30-Aug-2023 07:00,1.212,,191.9,,2.177,,759,,21.97,,53.8,,0.677,,12.6,
30-Aug-2023 08:00,1.561,,180.5,,2.686,,833,,25.1,,20.64,,1.46,,4.1,
30-Aug-2023 09:00,2.209,,173.5,,3.862,,920,,26.52,,17.9,,2.101,,13.3,
30-Aug-2023 10:00,1.946,,176.5,,3.843,,1011,,28.52,,19.99,,1.827,,13.9,
30-Aug-2023 11:00,2.035,,190.2,,4.097,,1120,,30.05,,26.22,,1.821,,11,
30-Aug-2023 12:00,2.115,,177.7,,4.94,,1259,,31.99,,25.03,,1.913,,4,
30-Aug-2023 13:00,2.972,,160.1,,5.293,,1324,,33.2,,21.5,,2.762,,9.4,
30-Aug-2023 14:00,2.446,,134.1,,7.939,,1448,,34.79,,26.75,,2.179,,11.4,
30-Aug-2023 15:00,5.603,,159.6,,10.23,,1551,,35.52,,16.99,,5.356,,29.3,
30-Aug-2023 16:00,8.32,,171.3,,10.96,,1650,,34.96,,7.07,,8.26,,26.7,
30-Aug-2023 17:00,7.918,,169,,11.17,,1719,,33.68,,10.11,,7.794,,22.7,
30-Aug-2023 18:00,5.567,,130.8,,10.1,,1843,,31.42,,19.76,,5.236,,7.3,
30-Aug-2023 19:00,5.658,,109.3,,8.72,,1904,,31.99,,8.53,,5.596,,8.8,
30-Aug-2023 20:00,4.716,,100.5,,8.31,,2010,,31.87,,8.95,,4.658,,8.4,
30-Aug-2023 21:00,3.026,,121.8,,5.391,,2102,,29.12,,18.02,,2.876,,9.9,
30-Aug-2023 22:00,3.243,,129.7,,4.352,,2202,,27.66,,11.28,,3.18,,8.8,
30-Aug-2023 23:00,3.426,,131.4,,4.509,,2309,,27.73,,10.54,,3.368,,7,
31-Aug-2023 00:00,2.252,,143.8,,3.078,,0,,25.77,,13.77,,2.187,,19.6,
31-Aug-2023 01:00,1.885,,12.4,,3.411,,141,,24.49,,46.6,,1.261,,10.9,
31-Aug-2023 02:00,3.086,,344.9,,5.332,,245,,21.21,,17.96,,2.934,,9.6,
31-Aug-2023 03:00,2.645,,340.7,,5.175,,302,,21.48,,17.38,,2.523,,12.2,
31-Aug-2023 04:00,3.585,,342.3,,5.45,,414,,18.49,,19.2,,3.384,,14.3,
31-Aug-2023 05:00,3.734,,345.3,,5.371,,520,,17.33,,14.86,,3.608,,13.1,
31-Aug-2023 06:00,2.686,,351.2,,5.411,,643,,18.53,,20.72,,2.511,,72.1,
31-Aug-2023 07:00,1.538,,339.7,,3.372,,711,,23.3,,36.82,,1.22,,53.1,
31-Aug-2023 08:00,1.381,,217.4,,3.725,,816,,25.92,,48.58,,0.884,,13.8,
31-Aug-2023 09:00,4.117,,147.1,,7.782,,939,,29.44,,16.05,,3.955,,13.6,
31-Aug-2023 10:00,6.403,,152.1,,11.13,,1055,,32.25,,13.8,,6.217,,21.6,
31-Aug-2023 11:00,8.06,,157.9,,10.94,,1143,,33.99,,9.4,,7.949,,13.7,
31-Aug-2023 12:00,8.61,,154.8,,11.47,,1249,,34.63,,10.45,,8.47,,15.8,
31-Aug-2023 13:00,9.19,,167.9,,13.62,,1349,,35.15,,10.46,,9.04,,21.5,
31-Aug-2023 14:00,10.07,,168.8,,14.05,,1434,,34.92,,8.69,,9.96,,14,
31-Aug-2023 15:00,9.56,,173.8,,14.15,,1512,,34.34,,7.73,,9.47,,13.3,
31-Aug-2023 16:00,8.26,,175.9,,12.35,,1601,,33.73,,11.26,,8.1,,9.8,
31-Aug-2023 17:00,8.79,,162.9,,13.58,,1709,,32.09,,9.55,,8.67,,18.5,
31-Aug-2023 18:00,8.44,,135.8,,15.99,,1812,,28.78,,13.92,,8.19,,24.3,
31-Aug-2023 19:00,7.564,,129.2,,10.98,,1925,,27.13,,10.88,,7.427,,21.1,
31-Aug-2023 20:00,7.833,,124.1,,13.66,,2059,,26.2,,10.22,,7.708,,29,
31-Aug-2023 21:00,9.82,,123.4,,13.66,,2101,,26.98,,7.71,,9.73,,22.6,
31-Aug-2023 22:00,8.37,,128.5,,11.68,,2232,,26.26,,8.44,,8.28,,17.2,
31-Aug-2023 23:00,6.756,,118.5,,9.39,,2336,,26.07,,9.97,,6.654,,35.1,
