,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Aug-2023 07:00,1.003,,358.4,,2.667,,720,,15.28,,0.08,,96.3,,34.79,,0.818,,5.1,
20-Aug-2023 08:00,1.311,,6,,3.059,,859,,15.4,,0.08,,96.9,,23.16,,1.203,,8.7,
20-Aug-2023 09:00,2.006,,349.8,,4.078,,918,,15.54,,0.14,,97.6,,23.87,,1.832,,2.5,
20-Aug-2023 10:00,2.521,,326.3,,5.215,,1002,,15.24,,0.18,,94.9,,22.61,,2.324,,7.7,
20-Aug-2023 11:00,2.817,,328.4,,6.469,,1148,,15.09,,0.13,,94.7,,23.26,,2.585,,7.7,
20-Aug-2023 12:00,2.696,,332.2,,5.685,,1251,,15.1,,0.15,,94.5,,25.66,,2.426,,6,
20-Aug-2023 13:00,3.638,,328.2,,6.998,,1336,,15.25,,0.11,,91.5,,21.93,,3.371,,2.2,
20-Aug-2023 14:00,4.053,,331,,8.04,,1432,,14.79,,0.26,,94.2,,24.56,,3.68,,5.1,
20-Aug-2023 15:00,4.569,,322.7,,9.15,,1537,,14.58,,0.31,,94.7,,21.62,,4.243,,1.9,
20-Aug-2023 16:00,4.497,,312.9,,12.15,,1641,,14.71,,0.3,,90.3,,19.1,,4.247,,2.2,
20-Aug-2023 17:00,5.899,,319.3,,12.15,,1746,,14.82,,0.19,,89,,20.74,,5.513,,0.3,
20-Aug-2023 18:00,4.915,,321.9,,9.64,,1847,,14.44,,0.26,,93.4,,22.44,,4.537,,2.6,
20-Aug-2023 19:00,5.828,,319.6,,11.55,,1919,,14.53,,0.27,,91.7,,21.68,,5.41,,2.4,
20-Aug-2023 20:00,4.417,,328,,10.08,,2035,,14.4,,0.27,,93.7,,24.1,,4.026,,4.6,
20-Aug-2023 21:00,3.6,,331.9,,9.37,,2136,,14.14,,0.15,,95.1,,22.09,,3.333,,4.1,
20-Aug-2023 22:00,3.676,,327.9,,8.49,,2238,,14.44,,0.07,,91.3,,24.07,,3.351,,4,
20-Aug-2023 23:00,1.767,,336.9,,4.862,,2317,,14.24,,0.08,,93.4,,25.13,,1.597,,4.7,
21-Aug-2023 00:00,0.995,,43.4,,2.333,,2,,13.98,,0.1,,96.5,,33.8,,0.822,,4.7,
21-Aug-2023 01:00,0.945,,167.6,,2.118,,137,,13.96,,0.02,,98.3,,58.6,,0.45,,6.9,
21-Aug-2023 02:00,1.584,,190.1,,2.471,,254,,14.17,,0,,98.5,,20.03,,1.487,,5.7,
21-Aug-2023 03:00,0.673,,163.7,,2.667,,301,,14.25,,0.04,,98.7,,50.69,,0.409,,6,
21-Aug-2023 04:00,0.453,,72.6,,2.02,,459,,14.39,,0,,99.3,,75.75,,0.057,,2.1,
21-Aug-2023 05:00,4.392,,180,,8.59,,534,,15.57,,0,,92.8,,13.74,,4.265,,6.5,
21-Aug-2023 06:00,5.259,,170.3,,8.82,,603,,15.84,,0,,89,,15.54,,5.065,,8.9,
21-Aug-2023 07:00,5.067,,165.4,,10.23,,737,,15.82,,0,,88.7,,13.75,,4.921,,3.1,
21-Aug-2023 08:00,4.677,,162.7,,8.12,,814,,16.53,,0,,86.4,,14.11,,4.535,,4.2,
21-Aug-2023 09:00,4.582,,165.1,,8.98,,914,,17.54,,0,,79.81,,14.73,,4.431,,4.5,
21-Aug-2023 10:00,3.756,,157.4,,7.312,,1039,,18.99,,0,,70.41,,16.47,,3.601,,6,
21-Aug-2023 11:00,4.162,,148.8,,7.527,,1142,,19.57,,0,,67.63,,17.87,,3.96,,8.5,
21-Aug-2023 12:00,5.07,,155.2,,9.27,,1207,,19.81,,0,,68.01,,15.61,,4.881,,9.2,
21-Aug-2023 13:00,5.449,,163.9,,9.92,,1359,,19.96,,0,,67.76,,14.61,,5.271,,3.7,
21-Aug-2023 14:00,4.918,,169.3,,9.17,,1403,,20.02,,0,,67.53,,13.62,,4.779,,2.4,
21-Aug-2023 15:00,4.915,,169,,8.98,,1534,,20.99,,0,,62.41,,13.78,,4.773,,5.1,
21-Aug-2023 16:00,4.926,,168.4,,9.1,,1609,,20.65,,0,,62.89,,13.77,,4.784,,7.6,
21-Aug-2023 17:00,4.111,,165.1,,8.33,,1732,,19.99,,0,,64.25,,13.26,,4.001,,4,
21-Aug-2023 18:00,3.282,,157.1,,8.14,,1808,,18.9,,0,,69.55,,26.07,,2.942,,4.9,
21-Aug-2023 19:00,3.669,,140.8,,7.821,,1910,,18.86,,0,,70.11,,14.56,,3.55,,6.6,
21-Aug-2023 20:00,2.74,,177.5,,4.842,,2015,,17.94,,0,,73.73,,21.37,,2.549,,3.3,
21-Aug-2023 21:00,1.129,,100,,2.137,,2100,,16.45,,0,,81.1,,68.64,,0.318,,8.3,
21-Aug-2023 22:00,1.104,,322.5,,2.49,,2232,,15.39,,0,,87.1,,26.96,,0.982,,6,
21-Aug-2023 23:00,1.376,,320.7,,2.49,,2306,,15.66,,0,,85.7,,15.92,,1.323,,5.7,
22-Aug-2023 00:00,0.796,,291.7,,2.275,,12,,14.87,,0,,89.1,,39.62,,0.605,,4.8,
22-Aug-2023 01:00,1.282,,293.6,,2.667,,141,,15.04,,0,,82.1,,39.2,,0.982,,4.6,
22-Aug-2023 02:00,1.225,,311.9,,3.039,,219,,14.58,,0,,89.6,,13.06,,1.193,,5.5,
22-Aug-2023 03:00,0.704,,337,,1.628,,310,,14.34,,0,,90.7,,38,,0.549,,6.1,
22-Aug-2023 04:00,1.167,,325.7,,2.294,,459,,14.61,,0,,88.6,,19.2,,1.101,,6,
22-Aug-2023 05:00,1.136,,318.1,,2.863,,509,,14.51,,0,,90.3,,16.57,,1.089,,7.7,
22-Aug-2023 06:00,1.131,,14.7,,2.177,,611,,15.06,,0,,89.6,,19.44,,1.066,,10.1,
22-Aug-2023 07:00,1.772,,12.2,,3.353,,753,,17.81,,0,,76.35,,18.52,,1.679,,2.4,
22-Aug-2023 08:00,1.932,,358.6,,4.587,,818,,19.97,,0,,63.69,,24.16,,1.76,,5,
22-Aug-2023 09:00,1.698,,120.4,,4.725,,934,,21.57,,0,,56.06,,39.96,,1.285,,7.5,
22-Aug-2023 10:00,2.729,,156.8,,5.783,,1050,,22.59,,0,,50.1,,26.29,,2.441,,3.1,
22-Aug-2023 11:00,3.307,,162.9,,6.214,,1122,,23.6,,0,,45.44,,21.27,,3.079,,3.9,
22-Aug-2023 12:00,4.239,,158.2,,7.861,,1253,,24.41,,0,,41.83,,17.32,,4.045,,7.4,
22-Aug-2023 13:00,4.513,,150,,8.35,,1330,,25.36,,0,,36.18,,16.74,,4.32,,9.2,
22-Aug-2023 14:00,4.891,,161.3,,9.47,,1400,,26.12,,0,,27.99,,16.03,,4.699,,3.9,
22-Aug-2023 15:00,4.432,,172.1,,8.17,,1559,,26.45,,0,,27.07,,15.27,,4.274,,3.6,
22-Aug-2023 16:00,3.81,,169.9,,6.724,,1609,,26.17,,0,,29.05,,14.21,,3.693,,10.6,
22-Aug-2023 17:00,2.747,,166.3,,6.018,,1704,,25.19,,0,,33.66,,12.93,,2.677,,10.3,
22-Aug-2023 18:00,1.394,,132.2,,3.157,,1804,,22.51,,0,,44.35,,33.84,,1.151,,13.3,
22-Aug-2023 19:00,1.512,,176.2,,3.098,,1958,,21.42,,0,,51.16,,37.81,,1.183,,5.6,
22-Aug-2023 20:00,1.522,,224.1,,3.117,,2002,,20.51,,0,,50.64,,18.89,,1.44,,9.8,
22-Aug-2023 21:00,1.863,,228.4,,3.019,,2153,,20.4,,0,,54.69,,13.51,,1.811,,9.3,
22-Aug-2023 22:00,1.937,,237.6,,3.059,,2211,,19.54,,0,,54.32,,9.94,,1.908,,9.2,
22-Aug-2023 23:00,0.73,,309,,1.824,,2348,,17.24,,0,,66.02,,43.26,,0.522,,9.2,
23-Aug-2023 00:00,1.481,,315.4,,2.51,,38,,16.35,,0,,73.88,,11.3,,1.453,,7.4,
23-Aug-2023 01:00,1.445,,286.9,,2.079,,103,,16.99,,0,,68.56,,25.35,,1.304,,6.2,
23-Aug-2023 02:00,0.888,,306.6,,1.745,,249,,15.83,,0,,70.53,,63.69,,0.339,,8.2,
23-Aug-2023 03:00,1.48,,316.3,,2.294,,355,,15.14,,0,,75.64,,16.84,,1.416,,7.8,
23-Aug-2023 04:00,1.756,,326.3,,2.549,,438,,14.33,,0,,77.24,,29.5,,1.523,,6.8,
23-Aug-2023 05:00,1.62,,318.6,,2.686,,524,,12.63,,0,,87,,11.57,,1.587,,9.2,
23-Aug-2023 06:00,1.4,,327.1,,2.588,,654,,14.37,,0,,83,,20.18,,1.313,,7.9,
23-Aug-2023 07:00,1.618,,340.1,,3.49,,759,,18.05,,0,,68.54,,21.74,,1.501,,0.7,
23-Aug-2023 08:00,2.345,,6.3,,4.156,,833,,21.47,,0,,50.8,,20.23,,2.199,,8.5,
23-Aug-2023 09:00,1.387,,33,,3.333,,919,,23.45,,0,,42.31,,33.78,,1.146,,4.3,
23-Aug-2023 10:00,1.176,,120,,2.921,,1009,,24.86,,0,,34.67,,47.09,,0.778,,4.7,
23-Aug-2023 11:00,1.464,,182.2,,3.862,,1159,,26.02,,0,,31.64,,38.36,,1.136,,5.9,
23-Aug-2023 12:00,2.925,,188.9,,5.411,,1250,,27,,0,,27.65,,30.41,,2.512,,6.2,
23-Aug-2023 13:00,3.257,,154.6,,5.842,,1303,,28.06,,0,,24.47,,20.39,,3.051,,3.3,
23-Aug-2023 14:00,2.884,,152.9,,6.155,,1404,,28.51,,0,,25.22,,20,,2.708,,2.3,
23-Aug-2023 15:00,3.484,,161.9,,6.195,,1533,,29.11,,0,,23.51,,15.63,,3.354,,1.2,
23-Aug-2023 16:00,3.4,,147.5,,6.077,,1600,,29.06,,0,,24.91,,17.95,,3.233,,5.8,
23-Aug-2023 17:00,2.616,,159.2,,5.411,,1723,,28.57,,0,,23.96,,17.74,,2.491,,10.1,
23-Aug-2023 18:00,2.528,,145,,4.627,,1832,,25.32,,0,,28.07,,15.1,,2.44,,11.7,
23-Aug-2023 19:00,2.625,,153.8,,5.607,,1943,,24.43,,0,,31.26,,17.9,,2.497,,4.5,
23-Aug-2023 20:00,3.207,,176.4,,5.352,,2027,,24.15,,0,,35.13,,21.8,,2.975,,15.8,
23-Aug-2023 21:00,2.8,,192.5,,4.627,,2117,,23,,0,,41.52,,13,,2.728,,9.4,
23-Aug-2023 22:00,3.228,,191.9,,4.744,,2243,,22.35,,0,,41.8,,7.21,,3.202,,1.5,
23-Aug-2023 23:00,3.087,,195,,4.489,,2315,,21.93,,0,,38.44,,7.1,,3.063,,10.1,
24-Aug-2023 00:00,3.357,,190.4,,5.117,,9,,21.8,,0,,39.23,,25.52,,3.023,,3.7,
24-Aug-2023 01:00,2.358,,322.2,,4.058,,145,,17.62,,0,,56.39,,17.78,,2.244,,9.8,
24-Aug-2023 02:00,1.696,,329.3,,3.078,,209,,16.12,,0,,63.26,,29.54,,1.47,,5.2,
24-Aug-2023 03:00,1.879,,322.6,,4.215,,334,,15.96,,0,,61.15,,25.58,,1.691,,4.9,
24-Aug-2023 04:00,1.561,,330.2,,3.451,,404,,14.45,,0,,69.7,,24.05,,1.423,,8.8,
24-Aug-2023 05:00,1.779,,316.7,,3.235,,556,,14.3,,0,,72.94,,19.54,,1.676,,9.8,
24-Aug-2023 06:00,1.284,,322.6,,2.451,,659,,15.25,,0,,71.81,,16.5,,1.23,,-1.1,
24-Aug-2023 07:00,1.871,,330.9,,3.411,,720,,18.76,,0,,59.01,,20.73,,1.749,,14.5,
24-Aug-2023 08:00,1.298,,320.8,,2.569,,800,,21.8,,0,,47.45,,22.85,,1.195,,6.8,
24-Aug-2023 09:00,0.872,,38.7,,3.059,,907,,25.19,,0,,34.47,,52.29,,0.508,,6.1,
24-Aug-2023 10:00,1.64,,121.2,,4.666,,1051,,27.14,,0,,25.53,,28.27,,1.44,,6.3,
24-Aug-2023 11:00,2.875,,137.3,,5.43,,1151,,27.9,,0,,25.9,,18.1,,2.732,,3.9,
24-Aug-2023 12:00,4.76,,140.8,,8.9,,1255,,29.3,,0,,28.4,,16.85,,4.554,,14,
24-Aug-2023 13:00,5.237,,148.2,,9.88,,1354,,30.37,,0,,28.4,,17.6,,4.99,,9.1,
24-Aug-2023 14:00,5.787,,156.6,,11.98,,1431,,30.4,,0,,27.93,,15.08,,5.586,,15.9,
24-Aug-2023 15:00,5.492,,161.3,,9.78,,1534,,30.73,,0,,26.97,,14.09,,5.326,,8.1,
24-Aug-2023 16:00,5.859,,162.3,,10.19,,1631,,30.29,,0,,27.07,,14.23,,5.678,,15.3,
24-Aug-2023 17:00,4.727,,164.4,,9.08,,1717,,28.82,,0,,29.95,,12.63,,4.613,,16.1,
24-Aug-2023 18:00,3.425,,160.5,,5.626,,1838,,27.04,,0,,33.83,,12.89,,3.339,,9.9,
24-Aug-2023 19:00,2.713,,137,,4.705,,1910,,25.02,,0,,47.14,,17.5,,2.587,,13.5,
24-Aug-2023 20:00,2.176,,171.3,,4.685,,2057,,24.9,,0,,46.29,,24.33,,1.98,,13.3,
24-Aug-2023 21:00,2.099,,217.4,,3.862,,2104,,24.57,,0,,47,,12.21,,2.051,,15.1,
24-Aug-2023 22:00,2.274,,215,,3.431,,2236,,24.3,,0,,49.35,,9.66,,2.242,,13.1,
24-Aug-2023 23:00,2.444,,204.8,,3.529,,2351,,23.53,,0,,48.06,,7.65,,2.422,,10.9,
25-Aug-2023 00:00,1.718,,187.5,,3.451,,4,,23.2,,0,,49.06,,33.21,,1.429,,11.6,
25-Aug-2023 01:00,1.83,,197.3,,3.117,,146,,22.97,,0,,51.26,,13.08,,1.782,,11.8,
25-Aug-2023 02:00,2.737,,181.2,,4.881,,244,,22.65,,0,,50.63,,10.39,,2.692,,13,
25-Aug-2023 03:00,2.181,,165.2,,4.509,,315,,21.44,,0,,53.75,,42.11,,1.591,,11.7,
25-Aug-2023 04:00,1.625,,139.6,,3.157,,451,,20.76,,0,,59.12,,16.94,,1.554,,12.8,
25-Aug-2023 05:00,1.407,,178.6,,2.431,,518,,19.55,,0,,63.91,,40.53,,1.055,,12.6,
25-Aug-2023 06:00,1.355,,144.1,,2.157,,604,,21.36,,0,,61.11,,14.01,,1.315,,12,
25-Aug-2023 07:00,2.256,,160.2,,5.861,,742,,24.59,,0,,48.45,,20.69,,2.109,,-0.2,
25-Aug-2023 08:00,3.911,,157.1,,6.685,,821,,26.33,,0,,38.41,,14.19,,3.79,,18.7,
25-Aug-2023 09:00,5.102,,147.2,,11.09,,959,,27.8,,0,,31.09,,14.42,,4.941,,9.5,
25-Aug-2023 10:00,7.188,,153.4,,12,,1043,,29.41,,0,,16.02,,14.77,,6.949,,3.7,
25-Aug-2023 11:00,7.257,,150,,12.06,,1128,,29.57,,0,,17.37,,15.45,,6.993,,11.2,
25-Aug-2023 12:00,8.13,,145.7,,12.33,,1233,,29.84,,0,,14.69,,12.29,,7.941,,13.4,
25-Aug-2023 13:00,7.282,,149.1,,12.07,,1302,,30.15,,0,,13.77,,13.7,,7.073,,15,
25-Aug-2023 14:00,6.272,,160,,10.74,,1408,,30.53,,0,,13.22,,14.13,,6.081,,20.7,
25-Aug-2023 15:00,6.046,,159,,11.09,,1504,,30.62,,0,,11.57,,14.48,,5.852,,11,
25-Aug-2023 16:00,5.489,,163.8,,9.74,,1614,,30.37,,0,,10.76,,12.96,,5.348,,11.6,
25-Aug-2023 17:00,4.311,,163.3,,7.88,,1717,,29.17,,0,,14.2,,13.08,,4.199,,12.1,
25-Aug-2023 18:00,2.098,,150.9,,4.744,,1800,,25.47,,0,,24.15,,21.61,,1.949,,5.4,
25-Aug-2023 19:00,1.481,,223.9,,4.176,,1957,,24.33,,0,,26.55,,38.73,,1.143,,10.8,
25-Aug-2023 20:00,3.378,,200,,6.155,,2003,,23.96,,0,,25.55,,12.34,,3.3,,10.9,
25-Aug-2023 21:00,3.341,,191,,5.881,,2108,,22.75,,0,,27.18,,9.95,,3.29,,3.2,
25-Aug-2023 22:00,3.022,,205.5,,4.705,,2201,,22.94,,0,,24.46,,17.87,,2.875,,9.8,
25-Aug-2023 23:00,2.706,,225.2,,3.745,,2321,,22.95,,0,,21.07,,6.53,,2.688,,4,
26-Aug-2023 00:00,0.614,,168.4,,2.49,,5,,20.04,,0,,30.95,,66.08,,0.205,,7.4,
26-Aug-2023 01:00,1.115,,310.9,,2.765,,148,,18,,0,,39.6,,16.94,,1.066,,5.9,
26-Aug-2023 02:00,2.043,,326.2,,3.411,,237,,15.94,,0,,48.77,,12.41,,1.995,,6.7,
26-Aug-2023 03:00,1.869,,324.8,,2.902,,316,,15.58,,0,,50.08,,9.11,,1.846,,8.1,
26-Aug-2023 04:00,2.177,,328.1,,4.039,,418,,14.27,,0,,57.26,,11.69,,2.132,,12.3,
26-Aug-2023 05:00,1.75,,323.8,,2.706,,558,,13.14,,0,,63.92,,11.46,,1.715,,7.9,
26-Aug-2023 06:00,1.626,,329,,3.157,,641,,14.6,,0,,60.11,,17.7,,1.548,,5.9,
26-Aug-2023 07:00,1.441,,337.6,,3.235,,743,,18.72,,0,,47,,18.02,,1.37,,1.4,
26-Aug-2023 08:00,1.499,,0.1,,3,,800,,23.22,,0,,30.14,,23.34,,1.375,,0.3,
26-Aug-2023 09:00,1.063,,79.5,,2.921,,942,,26,,0,,21.44,,54.38,,0.584,,6.7,
26-Aug-2023 10:00,2.983,,181.2,,6.253,,1053,,27.84,,0,,21.81,,19.1,,2.817,,8.3,
26-Aug-2023 11:00,4.205,,161.4,,8.23,,1154,,28.99,,0,,18.51,,17.32,,4.013,,6,
26-Aug-2023 12:00,5.07,,160,,10.23,,1244,,30.34,,0,,11.87,,16.05,,4.871,,10.9,
26-Aug-2023 13:00,4.905,,170.7,,8.17,,1304,,31.02,,0,,9.65,,15.32,,4.73,,8.8,
26-Aug-2023 14:00,4.237,,171.4,,8.08,,1427,,31.37,,0,,11.54,,17.29,,4.044,,7.3,
26-Aug-2023 15:00,3.384,,164.7,,6.724,,1510,,31.43,,0,,13.21,,15.94,,3.253,,19.7,
26-Aug-2023 16:00,2.736,,171.2,,5.215,,1608,,31.13,,0,,13.46,,13.41,,2.661,,5.6,
26-Aug-2023 17:00,2.365,,161.4,,4.45,,1700,,29.58,,0,,12.42,,12.92,,2.305,,11,
26-Aug-2023 18:00,2.444,,126.8,,4.137,,1818,,26.89,,0,,14.69,,21.59,,2.27,,30,
26-Aug-2023 19:00,2.061,,173.8,,3.803,,1906,,25.27,,0,,16.3,,33.55,,1.708,,9.2,
26-Aug-2023 20:00,2.468,,232.8,,3.647,,2032,,24.64,,0,,18.49,,6.19,,2.454,,14.1,
26-Aug-2023 21:00,1.04,,145.3,,2.314,,2104,,22.38,,0,,23.74,,57.03,,0.525,,10.9,
26-Aug-2023 22:00,1.278,,254.9,,2.314,,2206,,21.48,,0,,24.91,,40.96,,0.951,,12.3,
26-Aug-2023 23:00,1.916,,240.5,,3.137,,2348,,21.61,,0,,25.73,,21.35,,1.783,,11.2,
27-Aug-2023 00:00,1.702,,324.9,,2.98,,38,,17.82,,0,,40.42,,27.68,,1.503,,6.7,
27-Aug-2023 01:00,1.166,,307.9,,1.961,,100,,19.34,,0,,30.84,,20.84,,1.089,,19.4,
27-Aug-2023 02:00,1.596,,330.8,,2.902,,223,,15.74,,0,,50.61,,12.58,,1.558,,10.9,
27-Aug-2023 03:00,2.19,,325.6,,3.509,,316,,14.98,,0,,55.77,,13.14,,2.132,,11,
27-Aug-2023 04:00,1.559,,329.2,,2.902,,405,,14.24,,0,,57.36,,13.45,,1.516,,9.4,
27-Aug-2023 05:00,2.201,,309.3,,3.137,,533,,13.98,,0,,58.51,,8.49,,2.177,,9,
27-Aug-2023 06:00,1.836,,327.3,,3.019,,623,,14.94,,0,,57.92,,20.62,,1.717,,9.8,
27-Aug-2023 07:00,1.536,,341.4,,2.706,,702,,18.15,,0,,50.04,,17.76,,1.462,,6.6,
27-Aug-2023 08:00,1.143,,335.7,,2.51,,801,,22.36,,0,,36.77,,24.87,,1.035,,7.1,
27-Aug-2023 09:00,0.873,,68.2,,2.529,,906,,26.01,,0,,21.14,,55.13,,0.469,,8.1,
27-Aug-2023 10:00,1.36,,141.6,,3.451,,1050,,27.37,,0,,17.43,,32.79,,1.137,,9.5,
27-Aug-2023 11:00,1.719,,184.2,,3.725,,1126,,28.86,,0,,16.61,,30.06,,1.482,,4.8,
27-Aug-2023 12:00,2.225,,178.4,,4.529,,1230,,30.11,,0,,11.35,,21.95,,2.062,,7.4,
27-Aug-2023 13:00,2.766,,173.2,,4.803,,1343,,31.15,,0,,7.13,,21.36,,2.573,,4.6,
27-Aug-2023 14:00,2.946,,175.6,,5.548,,1403,,32.03,,0,,7.97,,19.49,,2.775,,1.9,
27-Aug-2023 15:00,2.915,,159.3,,5.352,,1505,,32.3,,0,,9.95,,25.73,,2.621,,5.9,
27-Aug-2023 16:00,2.083,,158.7,,4.764,,1605,,31.91,,0,,12.99,,26.58,,1.859,,9.6,
27-Aug-2023 17:00,1.555,,184.7,,2.294,,1705,,30.97,,0,,15.76,,8.32,,1.539,,32.5,
27-Aug-2023 18:00,1.794,,232.9,,2.921,,1853,,27.5,,0,,19.85,,14.82,,1.734,,34.9,
27-Aug-2023 19:00,2.218,,246.9,,3.392,,1927,,26.15,,0,,19.26,,17.36,,2.116,,19.9,
27-Aug-2023 20:00,1.935,,312.9,,2.765,,2010,,23.63,,0,,27.96,,17.74,,1.842,,13.7,
27-Aug-2023 21:00,1.243,,311,,2.333,,2104,,23.42,,0,,25.36,,25.02,,1.125,,6.8,
27-Aug-2023 22:00,1.366,,325.9,,2.196,,2234,,22.03,,0,,28.71,,27.78,,1.205,,10.5,
27-Aug-2023 23:00,0.983,,269.5,,1.961,,2332,,21.84,,0,,26.31,,16.24,,0.943,,7.3,
28-Aug-2023 00:00,1.493,,331.1,,2.863,,57,,18.21,,0,,47.17,,23.12,,1.372,,11.1,
28-Aug-2023 01:00,1.75,,332.5,,2.823,,151,,17.62,,0,,46.07,,21.2,,1.63,,7.8,
28-Aug-2023 02:00,2.258,,322.9,,3.549,,245,,15.66,,0,,56.07,,11.73,,2.211,,8,
28-Aug-2023 03:00,1.824,,321.1,,2.863,,350,,14.91,,0,,59.45,,14.08,,1.769,,8,
28-Aug-2023 04:00,1.692,,314,,2.902,,407,,14.47,,0,,58.7,,13.49,,1.645,,8.2,
28-Aug-2023 05:00,1.719,,322.6,,2.667,,518,,14.47,,0,,56.44,,22.11,,1.591,,9.1,
28-Aug-2023 06:00,1.475,,336.3,,2.725,,650,,15.22,,0,,57.85,,16.04,,1.417,,3.7,
28-Aug-2023 07:00,1.517,,341,,2.667,,716,,18.45,,0,,50.11,,19.01,,1.433,,8.8,
28-Aug-2023 08:00,1.879,,334.8,,3.274,,850,,22.42,,0,,38.98,,19.8,,1.767,,10.8,
28-Aug-2023 09:00,2.358,,358.5,,4.764,,949,,26.34,,0,,25.46,,25.61,,2.123,,7.5,
28-Aug-2023 10:00,1.261,,29.3,,3.157,,1000,,28.97,,0,,17.58,,46.29,,0.849,,4.2,
28-Aug-2023 11:00,1.394,,159.1,,3.529,,1155,,30.45,,0,,15.28,,41.74,,1.024,,8.3,
28-Aug-2023 12:00,2.355,,182.5,,4.293,,1246,,31.62,,0,,14.56,,20.86,,2.199,,3.6,
28-Aug-2023 13:00,2.501,,175.4,,4.627,,1344,,32.97,,0,,10.23,,22.48,,2.309,,6.8,
28-Aug-2023 14:00,2.678,,176.1,,4.509,,1410,,33.7,,0,,10.8,,21.47,,2.49,,3.3,
28-Aug-2023 15:00,2.342,,164.5,,4.274,,1500,,33.73,,0,,13.05,,17.64,,2.231,,7.4,
28-Aug-2023 16:00,1.953,,165.6,,4.333,,1611,,33.54,,0,,15.79,,18.22,,1.854,,12.2,
28-Aug-2023 17:00,1.301,,178.5,,2.471,,1702,,32.6,,0,,19.83,,19.48,,1.226,,23.3,
28-Aug-2023 18:00,1.708,,234.6,,2.569,,1851,,29.36,,0,,23.92,,14.91,,1.65,,15.1,
28-Aug-2023 19:00,1.971,,240.8,,2.882,,1941,,27.85,,0,,22.32,,7.1,,1.956,,20.2,
28-Aug-2023 20:00,1.129,,254.9,,2.471,,2001,,25.97,,0,,26.66,,22.12,,1.045,,14.8,
28-Aug-2023 21:00,1.448,,278.3,,2.882,,2123,,24.56,,0,,30.62,,50.05,,0.895,,12.7,
28-Aug-2023 22:00,1.676,,323.1,,2.588,,2247,,22.13,,0,,38.98,,10.86,,1.646,,5.3,
28-Aug-2023 23:00,1.066,,321.5,,2.137,,2308,,23.16,,0,,33.17,,14.46,,1.032,,8.4,
29-Aug-2023 00:00,0.79,,310.7,,2.235,,54,,21.33,,0,,40.33,,33.16,,0.657,,9.8,
29-Aug-2023 01:00,1.341,,317.4,,2.196,,103,,19.6,,0,,48.73,,12.9,,1.307,,12,
29-Aug-2023 02:00,1.011,,322.6,,2.137,,200,,20.07,,0,,43.03,,18.41,,0.959,,6.9,
29-Aug-2023 03:00,2.173,,326.3,,3.96,,335,,17.64,,0,,58.67,,21.56,,2.019,,11.4,
29-Aug-2023 04:00,2.158,,323.1,,3.745,,417,,15.54,,0,,70.15,,12.22,,2.109,,10.8,
29-Aug-2023 05:00,1.958,,319.6,,3.96,,509,,14.98,,0,,69.24,,16.6,,1.876,,9.4,
29-Aug-2023 06:00,1.896,,331,,3.176,,610,,16.36,,0,,62.29,,22,,1.756,,7.2,
29-Aug-2023 07:00,1.406,,342.9,,3.215,,758,,20.29,,0,,52.23,,27.66,,1.242,,5.5,
29-Aug-2023 08:00,2.959,,344.2,,7.077,,851,,24.58,,0,,38.53,,22.29,,2.735,,11.9,
29-Aug-2023 09:00,3.264,,355.3,,7.057,,900,,27.1,,0,,29.22,,23.99,,2.978,,9.7,
29-Aug-2023 10:00,0.885,,97.5,,2.471,,1036,,30.15,,0,,21.3,,62.18,,0.363,,7.7,
29-Aug-2023 11:00,3.121,,159.1,,6.449,,1128,,31.7,,0,,19.89,,22.64,,2.877,,12.4,
29-Aug-2023 12:00,3.898,,139.9,,8.45,,1203,,32.52,,0,,19.26,,18.74,,3.689,,9.2,
29-Aug-2023 13:00,3.918,,176.2,,6.195,,1303,,33.73,,0,,16.78,,19.1,,3.7,,9.2,
29-Aug-2023 14:00,3.815,,171.6,,8.15,,1403,,34.74,,0,,13.89,,15.62,,3.674,,7.1,
29-Aug-2023 15:00,3.464,,157.5,,6.097,,1525,,34.96,,0,,11.74,,13.97,,3.361,,8.3,
29-Aug-2023 16:00,2.972,,157.4,,5.705,,1633,,34.63,,0,,12.02,,16.49,,2.849,,29.5,
29-Aug-2023 17:00,2.44,,169.1,,4.156,,1711,,33.09,,0,,11.61,,14.32,,2.364,,15.7,
29-Aug-2023 18:00,1.164,,138.8,,2.412,,1832,,29.11,,0,,16.55,,50.46,,0.712,,24.6,
29-Aug-2023 19:00,1.88,,173.6,,3.294,,1951,,28.52,,0,,17.22,,26.8,,1.674,,14.6,
29-Aug-2023 20:00,1.307,,172,,2.353,,2045,,26.83,,0,,22.03,,26.14,,1.171,,14.3,
29-Aug-2023 21:00,1.247,,175.6,,1.883,,2108,,25.87,,0,,23.21,,31.85,,1.054,,16.2,
29-Aug-2023 22:00,1.439,,229.2,,2.294,,2258,,25.91,,0,,21.58,,16.96,,1.376,,9.8,
29-Aug-2023 23:00,1.222,,248.5,,2.431,,2330,,22.69,,0,,32.05,,43.75,,0.866,,17.9,
30-Aug-2023 00:00,0.733,,324.2,,4.529,,51,,19.68,,0,,41.49,,50.13,,0.452,,8.1,
