,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Aug-2023 19:00,2.503,,177.3,,5.783,,1943,,25.55,,2.254,
28-Aug-2023 20:00,2.583,,176.9,,5.195,,2000,,40.91,,1.924,
28-Aug-2023 21:00,1.478,,309.7,,2.892,,2100,,15.9,,1.421,
28-Aug-2023 22:00,1.522,,293.1,,2.5,,2248,,34.42,,1.247,
28-Aug-2023 23:00,1.945,,336,,3.039,,2330,,18.96,,1.839,
29-Aug-2023 00:00,0.99,,288.3,,2.01,,37,,53.95,,0.551,
29-Aug-2023 01:00,0.21,,259.3,,0.834,,135,,1.3,,0.21,
29-Aug-2023 02:00,1.912,,311.3,,2.99,,212,,12.82,,1.864,
29-Aug-2023 03:00,1.568,,340.2,,3.186,,357,,24.35,,1.427,
29-Aug-2023 04:00,3.529,,341.4,,6.077,,434,,14.86,,3.411,
29-Aug-2023 05:00,3.824,,335.3,,5.979,,506,,11.43,,3.748,
29-Aug-2023 06:00,3.466,,327.9,,5.734,,625,,11.66,,3.394,
29-Aug-2023 07:00,1.4,,256.6,,2.941,,700,,55.25,,0.749,
29-Aug-2023 08:00,2.492,,339.9,,6.714,,858,,37.74,,1.951,
29-Aug-2023 09:00,6.064,,340.6,,9.02,,914,,12.71,,5.915,
29-Aug-2023 10:00,2.817,,56.9,,4.901,,1003,,47.94,,1.83,
29-Aug-2023 11:00,3.344,,95.9,,4.509,,1144,,11.28,,3.279,
29-Aug-2023 12:00,2.734,,86.4,,3.921,,1207,,10.3,,2.69,
29-Aug-2023 13:00,2.787,,74.5,,3.872,,1308,,9.61,,2.748,
29-Aug-2023 14:00,2.54,,91.7,,4.362,,1438,,13.3,,2.472,
29-Aug-2023 15:00,2.098,,105.8,,4.166,,1500,,23.93,,1.915,
29-Aug-2023 16:00,5.025,,166,,9.21,,1634,,21.58,,4.669,
29-Aug-2023 17:00,4.229,,194.7,,7.792,,1706,,16.72,,4.048,
29-Aug-2023 18:00,3.992,,191.8,,5.587,,1838,,11.75,,3.908,
29-Aug-2023 19:00,4.216,,147,,6.322,,1954,,20.23,,3.953,
29-Aug-2023 20:00,4.347,,190.1,,6.567,,2017,,21.73,,4.034,
29-Aug-2023 21:00,3.43,,173,,5.342,,2150,,28.34,,3.01,
29-Aug-2023 22:00,1.67,,196.6,,5.587,,2203,,68.62,,0.471,
29-Aug-2023 23:00,1.262,,134.1,,3.48,,2327,,75.08,,0.178,
30-Aug-2023 00:00,1.544,,303.8,,2.5,,30,,19.68,,1.453,
30-Aug-2023 01:00,2.982,,334.3,,5.636,,131,,13.6,,2.898,
30-Aug-2023 02:00,2.947,,326.8,,6.273,,243,,16.6,,2.824,
30-Aug-2023 03:00,3.19,,333.7,,4.46,,335,,7.06,,3.166,
30-Aug-2023 04:00,2.572,,314.2,,4.362,,409,,36.23,,2.058,
30-Aug-2023 05:00,1.261,,286.2,,2.598,,543,,44.18,,0.886,
30-Aug-2023 06:00,1.974,,325.4,,4.901,,656,,18.72,,1.869,
30-Aug-2023 07:00,3.842,,325.7,,5.44,,723,,13.84,,3.73,
30-Aug-2023 08:00,1.618,,9.8,,3.088,,809,,20.04,,1.519,
30-Aug-2023 09:00,2.092,,114.2,,3.676,,941,,40.76,,1.562,
30-Aug-2023 10:00,2.682,,129.2,,3.823,,1002,,11.66,,2.626,
30-Aug-2023 11:00,2.243,,124.8,,3.774,,1128,,13.25,,2.183,
30-Aug-2023 12:00,2.551,,113.6,,3.872,,1250,,10.06,,2.512,
30-Aug-2023 13:00,2.527,,113.3,,4.068,,1335,,13.68,,2.455,
30-Aug-2023 14:00,1.49,,122.8,,3.088,,1420,,29.77,,1.288,
30-Aug-2023 15:00,7.918,,162.3,,14.11,,1552,,19.14,,7.476,
30-Aug-2023 16:00,10.49,,164.4,,14.11,,1604,,5.67,,10.44,
30-Aug-2023 17:00,9.93,,164.7,,14.21,,1708,,6.42,,9.86,
30-Aug-2023 18:00,6.668,,174.9,,12.25,,1814,,12.9,,6.499,
30-Aug-2023 19:00,4.871,,153.7,,11.03,,1915,,30.86,,4.164,
30-Aug-2023 20:00,1.755,,213.9,,4.215,,2024,,52.01,,1.032,
30-Aug-2023 21:00,1.975,,302.8,,5.195,,2155,,64.34,,0.729,
30-Aug-2023 22:00,1.299,,135.9,,4.558,,2200,,58.68,,0.617,
30-Aug-2023 23:00,1.594,,107.9,,5.587,,2347,,62.78,,0.636,
31-Aug-2023 00:00,1.937,,201.7,,3.872,,4,,33.5,,1.606,
31-Aug-2023 01:00,3.418,,174.3,,8.28,,147,,21.78,,3.171,
31-Aug-2023 02:00,2.901,,257.3,,7.792,,200,,69.26,,0.78,
31-Aug-2023 03:00,2.632,,336.2,,5.44,,338,,21.76,,2.442,
31-Aug-2023 04:00,2.161,,2.9,,3.97,,446,,26.84,,1.924,
31-Aug-2023 05:00,2.631,,336.9,,4.754,,520,,24.38,,2.393,
31-Aug-2023 06:00,2.215,,354.8,,4.754,,656,,26.19,,1.983,
31-Aug-2023 07:00,2.253,,11.5,,4.215,,701,,34.89,,1.835,
31-Aug-2023 08:00,3.183,,136.3,,6.518,,848,,28.81,,2.78,
31-Aug-2023 09:00,3.08,,154.7,,6.224,,901,,38.73,,2.375,
31-Aug-2023 10:00,9.05,,148.1,,13.72,,1100,,8.13,,8.96,
31-Aug-2023 11:00,9.38,,145.3,,15.53,,1108,,9.07,,9.27,
31-Aug-2023 12:00,8.84,,147.9,,15.39,,1240,,18.24,,8.39,
31-Aug-2023 13:00,10.03,,152.8,,15.68,,1337,,10.07,,9.88,
31-Aug-2023 14:00,10.47,,153.6,,17.98,,1438,,13.16,,10.2,
31-Aug-2023 15:00,8.93,,159.3,,17.84,,1506,,11.98,,8.74,
31-Aug-2023 16:00,9.03,,160.6,,19.4,,1638,,12.11,,8.83,
31-Aug-2023 17:00,10.3,,158,,17.98,,1708,,9.74,,10.15,
31-Aug-2023 18:00,10.72,,156.9,,20.24,,1818,,10.15,,10.55,
31-Aug-2023 19:00,11.55,,155.6,,21.56,,1917,,9.17,,11.4,
31-Aug-2023 20:00,13.34,,159.2,,22.79,,2052,,7.84,,13.21,
31-Aug-2023 21:00,12.87,,161,,22.1,,2104,,7.67,,12.75,
31-Aug-2023 22:00,9.85,,155.9,,16.66,,2202,,12.89,,9.6,
31-Aug-2023 23:00,8.54,,185.3,,14.16,,2348,,17.97,,8.12,
