,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Aug-2023 10:00,1.853,,41.2,,3.588,,1018,,22.66,,16.38,,1.777,,,BA
23-Aug-2023 11:00,1.913,,338.2,,3.255,,1147,,24.37,,28.5,,1.676,,,BA
23-Aug-2023 12:00,1.091,,316.3,,3.176,,1203,,26.43,,60.56,,0.481,,,BA
23-Aug-2023 13:00,1.216,,66.8,,3.196,,1318,,28.03,,63.95,,0.458,,,BA
23-Aug-2023 14:00,1.415,,51.7,,4.176,,1414,,29.15,,51.24,,0.849,,,BA
23-Aug-2023 15:00,4.561,,205.4,,7.371,,1529,,30.17,,12.35,,4.455,,,BA
23-Aug-2023 16:00,5.412,,193.3,,7.782,,1604,,30.4,,9.54,,5.337,,19.3,
23-Aug-2023 17:00,5.02,,188.7,,7.116,,1703,,29.56,,8.22,,4.969,,18.1,
23-Aug-2023 18:00,3.452,,215.2,,4.881,,1825,,26.66,,8.16,,3.417,,15.6,
23-Aug-2023 19:00,3.147,,209.3,,4.097,,1902,,24.51,,10.27,,3.096,,16.7,
23-Aug-2023 20:00,4.493,,168.2,,6.861,,2052,,23.36,,13.49,,4.369,,14,
23-Aug-2023 21:00,4.918,,154.9,,6.547,,2104,,23.8,,3.84,,4.907,,10.8,
23-Aug-2023 22:00,4.114,,152.7,,5.548,,2211,,23.39,,4.15,,4.103,,10.8,
23-Aug-2023 23:00,1.979,,141.2,,4.901,,2307,,22.11,,44.11,,1.392,,10.6,
24-Aug-2023 00:00,1.402,,89.8,,3.49,,11,,20.65,,62.18,,0.576,,8.9,
24-Aug-2023 01:00,1.46,,182,,3.823,,114,,19.94,,59.55,,0.671,,10.5,
24-Aug-2023 02:00,3.343,,197.8,,4.058,,246,,19.34,,25.26,,3.018,,7.2,
24-Aug-2023 03:00,3.193,,160.3,,4.235,,335,,20,,42.49,,2.315,,8.2,
24-Aug-2023 04:00,0.736,,349.3,,2.725,,406,,17.1,,60.52,,0.325,,17,
24-Aug-2023 05:00,0.097,,273.2,,1.295,,558,,17.47,,65.7,,0.033,,28.5,
24-Aug-2023 06:00,1.447,,184.6,,2.863,,620,,18.7,,20.16,,1.357,,12.8,
24-Aug-2023 07:00,1.145,,38.7,,3.137,,749,,21.31,,28.3,,1.005,,14.4,
24-Aug-2023 08:00,1.746,,75.1,,3.764,,859,,22.56,,35.23,,1.415,,18.6,
24-Aug-2023 09:00,2.086,,56.7,,3.882,,916,,24.94,,17.16,,1.993,,10.2,
24-Aug-2023 10:00,0.972,,45.1,,2.882,,1001,,26.8,,51,,0.587,,11.6,
24-Aug-2023 11:00,2.532,,184.2,,8.76,,1144,,29.8,,49.52,,1.586,,10.4,
24-Aug-2023 12:00,6.242,,188.2,,11.41,,1203,,31.42,,13.17,,6.077,,8.8,
24-Aug-2023 13:00,6.052,,187.8,,11.17,,1333,,31.55,,17.41,,5.772,,12.6,
24-Aug-2023 14:00,6.364,,186.6,,10.57,,1449,,31.73,,12.5,,6.212,,13.9,
24-Aug-2023 15:00,6.734,,191.7,,9.64,,1558,,31.33,,11.18,,6.606,,12.9,
24-Aug-2023 16:00,6.772,,187.3,,9.51,,1656,,30.92,,7.02,,6.721,,13.3,
24-Aug-2023 17:00,5.762,,178.5,,8.35,,1731,,30.39,,13.4,,5.605,,13.6,
24-Aug-2023 18:00,5.108,,184.6,,6.704,,1832,,27.85,,6.84,,5.072,,14.6,
24-Aug-2023 19:00,5.766,,170.1,,7.351,,1917,,27.26,,10.31,,5.673,,14.2,
24-Aug-2023 20:00,5.389,,152.1,,6.9,,2000,,26.72,,5.5,,5.365,,13.5,
24-Aug-2023 21:00,5.372,,162.7,,6.92,,2146,,25.67,,9.31,,5.301,,13.8,
24-Aug-2023 22:00,5.255,,183.4,,6.881,,2258,,25.51,,17.33,,5.014,,16.4,
24-Aug-2023 23:00,5.778,,172.7,,7.096,,2348,,25.18,,6.38,,5.743,,14.6,
25-Aug-2023 00:00,5.294,,182.7,,7.351,,57,,24.09,,12.07,,5.176,,14.8,
25-Aug-2023 01:00,6.935,,196.3,,8.53,,126,,24.24,,5.12,,6.907,,16.9,
25-Aug-2023 02:00,7.037,,188.4,,8.49,,210,,23.82,,5.71,,7.002,,15.1,
25-Aug-2023 03:00,5.85,,178.5,,7.841,,336,,23.62,,4.67,,5.83,,16.1,
25-Aug-2023 04:00,6.002,,175.3,,7.919,,407,,23.49,,4.89,,5.98,,15.6,
25-Aug-2023 05:00,6.321,,171.4,,7.802,,529,,23.78,,6.7,,6.278,,19.4,
25-Aug-2023 06:00,5.427,,173.8,,7.567,,609,,24.25,,5.21,,5.405,,17.1,
25-Aug-2023 07:00,5.177,,178.5,,6.841,,738,,25.85,,6.21,,5.147,,17.3,
25-Aug-2023 08:00,5.145,,187.6,,6.92,,820,,27.32,,7.1,,5.105,,17.9,
25-Aug-2023 09:00,4.91,,195.9,,10.06,,957,,29.14,,10.19,,4.832,,10.5,
25-Aug-2023 10:00,8.4,,197,,12.45,,1045,,29.69,,9.69,,8.28,,21.7,
25-Aug-2023 11:00,9.34,,180.6,,12.86,,1114,,30.25,,13.3,,9.09,,48.7,
25-Aug-2023 12:00,9.43,,177.7,,14.13,,1243,,30.71,,10.43,,9.27,,37.7,
25-Aug-2023 13:00,10.3,,181.9,,14.98,,1306,,31.1,,10.43,,10.13,,160,
25-Aug-2023 14:00,10.12,,181.3,,14.37,,1446,,31.48,,7.71,,10.03,,229.5,
25-Aug-2023 15:00,8.48,,180.9,,12.64,,1502,,31.64,,10.13,,8.34,,111.2,
25-Aug-2023 16:00,7.913,,174.1,,11.58,,1619,,31.45,,10.39,,7.783,,13.1,
25-Aug-2023 17:00,6.559,,169.6,,9.12,,1701,,30.63,,10.07,,6.457,,9.7,
25-Aug-2023 18:00,5.924,,190.2,,7.782,,1800,,28.11,,7.53,,5.873,,6.2,
25-Aug-2023 19:00,5.258,,184.6,,7.233,,1900,,25.96,,22.02,,4.869,,7.6,
25-Aug-2023 20:00,5.219,,153.8,,6.567,,2043,,24.81,,4.6,,5.203,,7.7,
25-Aug-2023 21:00,3.731,,156.3,,6.077,,2105,,23.85,,26.48,,3.332,,6.1,
25-Aug-2023 22:00,0.996,,114.9,,3.274,,2258,,24.15,,49.58,,0.623,,7.2,
25-Aug-2023 23:00,1.246,,2.9,,2.823,,2359,,22.45,,56.95,,0.63,,9.1,
26-Aug-2023 00:00,0.979,,46.9,,2.784,,52,,22.45,,62.46,,0.397,,8.1,
26-Aug-2023 01:00,1.618,,348.1,,3.47,,145,,21.4,,44.18,,1.136,,8.4,
26-Aug-2023 02:00,1.41,,214.5,,2.961,,202,,20.16,,41.31,,1.043,,5.2,
26-Aug-2023 03:00,1.135,,138.7,,3.117,,336,,19.48,,79.44,,0.043,,7.8,
26-Aug-2023 04:00,1.275,,62.6,,2.196,,446,,17.74,,39.39,,0.974,,9.1,
26-Aug-2023 05:00,1.465,,8.9,,3,,509,,17.56,,20.42,,1.372,,11.3,
26-Aug-2023 06:00,0.615,,103.1,,1.647,,657,,18.73,,33.93,,0.507,,12,
26-Aug-2023 07:00,1.357,,35.8,,2.235,,723,,20.19,,13.67,,1.318,,9.1,
26-Aug-2023 08:00,1.406,,49,,2.843,,829,,22.69,,17.26,,1.342,,5.3,
26-Aug-2023 09:00,0.608,,55.6,,1.961,,901,,25.48,,47.72,,0.397,,8.7,
26-Aug-2023 10:00,2.212,,178.5,,8.39,,1050,,28.94,,51.79,,1.308,,5.5,
26-Aug-2023 11:00,6.859,,179.6,,10.39,,1118,,30.77,,12.61,,6.693,,9.1,
26-Aug-2023 12:00,7.219,,176.4,,11.06,,1219,,31.25,,13.67,,7.014,,6.4,
26-Aug-2023 13:00,7.376,,177.7,,11.55,,1333,,31.64,,11.92,,7.216,,11.3,
26-Aug-2023 14:00,7.235,,182.3,,11.04,,1451,,31.9,,16.75,,6.926,,14.4,
26-Aug-2023 15:00,6.805,,175.9,,10.04,,1528,,31.99,,11.4,,6.67,,7,
26-Aug-2023 16:00,6.28,,199.4,,8.68,,1644,,31.94,,11.3,,6.158,,4.8,
26-Aug-2023 17:00,4.729,,198.5,,8.19,,1723,,30.88,,11.26,,4.638,,5.1,
26-Aug-2023 18:00,3.773,,224.3,,6.234,,1807,,28.32,,13.8,,3.664,,5.6,
26-Aug-2023 19:00,4.528,,199,,7.469,,1923,,26.63,,14.19,,4.389,,8.8,
26-Aug-2023 20:00,1.366,,160.3,,3.411,,2021,,25.83,,32.49,,1.146,,6.9,
26-Aug-2023 21:00,2.593,,211.7,,4.94,,2149,,23.82,,26.26,,2.321,,12.2,
26-Aug-2023 22:00,3.124,,190.3,,5.685,,2259,,23.16,,25.18,,2.822,,11.7,
26-Aug-2023 23:00,4.575,,163.7,,5.861,,2300,,24.25,,6.35,,4.547,,10.7,
27-Aug-2023 00:00,0.828,,337.3,,3.882,,10,,20.52,,55.97,,0.433,,12.6,
27-Aug-2023 01:00,2.044,,190.3,,3.588,,145,,19.59,,18.46,,1.938,,10.9,
27-Aug-2023 02:00,1.019,,125.9,,2.745,,202,,19.6,,48.83,,0.648,,8.2,
27-Aug-2023 03:00,0.202,,299.5,,1.647,,310,,17.85,,23.35,,0.185,,10.5,
27-Aug-2023 04:00,1.635,,60,,4.274,,438,,17.53,,41.55,,1.205,,11.8,
27-Aug-2023 05:00,0.969,,39.2,,2,,503,,16.55,,23.82,,0.885,,12.4,
27-Aug-2023 06:00,0.592,,247.8,,2.098,,653,,18.18,,17.03,,0.566,,12.6,
27-Aug-2023 07:00,1.098,,139,,2.863,,759,,20.11,,66.46,,0.359,,8.6,
27-Aug-2023 08:00,1.963,,46.1,,2.941,,802,,22.09,,11.92,,1.921,,12.7,
27-Aug-2023 09:00,2.444,,43.4,,3.941,,935,,23.86,,10.81,,2.4,,14.4,
27-Aug-2023 10:00,1.505,,19.1,,3.059,,1002,,26.3,,36.87,,1.193,,10.9,
27-Aug-2023 11:00,1.385,,29.6,,4.254,,1149,,28.32,,26.26,,1.239,,7.3,
27-Aug-2023 12:00,1.593,,322.1,,3.059,,1227,,30.11,,29.26,,1.385,,2,
27-Aug-2023 13:00,1.451,,356.1,,3.255,,1316,,31.53,,35.49,,1.172,,3,
27-Aug-2023 14:00,1.972,,35,,4.783,,1413,,32.28,,27.41,,1.747,,9,
27-Aug-2023 15:00,1.722,,39.5,,3.862,,1529,,32.83,,17.12,,1.645,,5.9,
27-Aug-2023 16:00,3.709,,214.7,,7.194,,1633,,33.55,,17.36,,3.538,,4.4,
27-Aug-2023 17:00,3.779,,213.5,,5.842,,1714,,32.13,,6.96,,3.751,,8.7,
27-Aug-2023 18:00,4.017,,193.5,,5.665,,1813,,29.31,,9.22,,3.965,,12.3,
27-Aug-2023 19:00,2.978,,178.9,,3.764,,1911,,26.9,,15.5,,2.869,,10.2,
27-Aug-2023 20:00,1.951,,153.6,,3.862,,2043,,24.81,,33.12,,1.625,,6.8,
27-Aug-2023 21:00,1.686,,197.1,,2.608,,2112,,24.29,,46.34,,1.134,,8.6,
27-Aug-2023 22:00,1.559,,188.2,,2.921,,2243,,22.41,,37.24,,1.229,,8.7,
27-Aug-2023 23:00,1.194,,123.2,,2.627,,2326,,22.97,,38.37,,0.926,,8.9,
28-Aug-2023 00:00,0.465,,199.2,,2.431,,54,,20.13,,54.84,,0.252,,9.2,
28-Aug-2023 01:00,1.267,,160.4,,2.627,,127,,20.66,,24.11,,1.155,,7.1,
28-Aug-2023 02:00,0.536,,312.6,,2.588,,217,,19.05,,33.47,,0.445,,9.4,
28-Aug-2023 03:00,0.961,,102.2,,1.745,,318,,17.94,,71.16,,0.219,,7.7,
28-Aug-2023 04:00,0.665,,111.2,,1.726,,435,,17.93,,31.26,,0.566,,13.3,
28-Aug-2023 05:00,2.195,,225.3,,3.196,,528,,17,,20.75,,2.051,,11.9,
28-Aug-2023 06:00,1.181,,179.4,,3.039,,607,,19.14,,32.32,,0.993,,10.8,
28-Aug-2023 07:00,2.422,,33.9,,4.215,,713,,20.88,,15.28,,2.336,,15.7,
28-Aug-2023 08:00,1.73,,6.7,,3.235,,841,,22.9,,34.34,,1.419,,22.8,
28-Aug-2023 09:00,1.494,,10.7,,3.274,,907,,24.66,,32.96,,1.246,,,BA
28-Aug-2023 10:00,1.428,,44.4,,3.294,,1013,,26.97,,21.15,,1.331,,,BA
28-Aug-2023 11:00,1.561,,49.7,,3.137,,1148,,29.21,,18.6,,1.479,,,BA
28-Aug-2023 12:00,1.317,,37.9,,3.039,,1228,,31.58,,36.09,,1.056,,,BA
28-Aug-2023 13:00,1.33,,345.2,,3.49,,1326,,33.18,,46.53,,0.891,,3.6,
28-Aug-2023 14:00,1.469,,11.3,,3.862,,1406,,34.1,,31.11,,1.252,,5,
28-Aug-2023 15:00,2.427,,194.4,,7.233,,1559,,34.96,,64.43,,0.892,,9.3,
28-Aug-2023 16:00,5.641,,210.1,,7.821,,1657,,34.84,,11.05,,5.536,,7.8,
28-Aug-2023 17:00,4.874,,208.2,,7.292,,1703,,33.35,,6.17,,4.846,,8.1,
28-Aug-2023 18:00,5.08,,189.5,,6.195,,1854,,30.86,,11.34,,4.98,,4.9,
28-Aug-2023 19:00,3.368,,174.3,,5.234,,1900,,29.28,,31.81,,2.849,,8.9,
28-Aug-2023 20:00,2.686,,221.2,,4.881,,2056,,27.61,,9.06,,2.653,,9,
28-Aug-2023 21:00,2.455,,194.6,,4.195,,2102,,26.08,,18.42,,2.328,,6,
28-Aug-2023 22:00,2.693,,207.4,,4.254,,2239,,25.65,,21.96,,2.495,,9.9,
28-Aug-2023 23:00,1.412,,127.3,,2.843,,2306,,25.02,,20.23,,1.324,,6.1,
29-Aug-2023 00:00,0.273,,229.2,,1.53,,26,,22.95,,27.51,,0.242,,9.3,
29-Aug-2023 01:00,2.769,,212,,6.449,,146,,22.51,,20.01,,2.6,,11.7,
29-Aug-2023 02:00,2.047,,217.4,,4.901,,226,,23.16,,31.94,,1.729,,6.3,
29-Aug-2023 03:00,1.363,,8.3,,3.098,,349,,21.58,,35.58,,1.1,,9.8,
29-Aug-2023 04:00,2.176,,59.1,,3.843,,457,,20.18,,18.29,,2.065,,15.7,
29-Aug-2023 05:00,2.408,,66.3,,3.921,,503,,20.15,,14.3,,2.333,,13.9,
29-Aug-2023 06:00,2.021,,223.5,,3.686,,624,,20.09,,26.65,,1.802,,11.5,
29-Aug-2023 07:00,2.165,,66.9,,4.039,,728,,22.86,,23.75,,1.978,,15.8,
29-Aug-2023 08:00,2.927,,39.7,,4.293,,820,,24.75,,12.63,,2.856,,10.1,
29-Aug-2023 09:00,3.478,,32.9,,5.646,,925,,26.54,,18.81,,3.291,,15.8,
29-Aug-2023 10:00,2.47,,35.1,,4.568,,1001,,28.93,,15.41,,2.381,,12.9,
29-Aug-2023 11:00,1.565,,344.8,,3.215,,1123,,31.14,,29.59,,1.356,,,AZ
29-Aug-2023 12:00,4.569,,166.5,,11.25,,1245,,34.26,,31.66,,3.871,,,AZ
29-Aug-2023 13:00,7.455,,171.6,,11.21,,1339,,35.48,,10.6,,7.327,,,AZ
29-Aug-2023 14:00,7.178,,162,,10.1,,1423,,36.12,,10.4,,7.06,,,AZ
29-Aug-2023 15:00,7.323,,160.4,,11.86,,1525,,36.25,,10.55,,7.199,,5.3,
29-Aug-2023 16:00,7.965,,160.4,,11.21,,1630,,36.03,,8.11,,7.885,,6.5,
29-Aug-2023 17:00,6.538,,162.2,,10.57,,1704,,35.03,,10.04,,6.438,,8.3,
29-Aug-2023 18:00,5.487,,213.6,,7.9,,1840,,31.67,,7.15,,5.445,,6.1,
29-Aug-2023 19:00,4.658,,228,,6.979,,1921,,29.07,,18.84,,4.406,,15.3,
29-Aug-2023 20:00,2.999,,196.2,,5.234,,2033,,29.02,,30.15,,2.583,,13,
29-Aug-2023 21:00,2.941,,190.8,,5.646,,2114,,26.95,,30.7,,2.519,,14,
29-Aug-2023 22:00,2.657,,158,,5.646,,2241,,26.29,,33.72,,2.197,,13.9,
29-Aug-2023 23:00,1.972,,172.9,,4.764,,2302,,24.81,,34.51,,1.614,,10.9,
30-Aug-2023 00:00,1.355,,180,,4.666,,33,,23.21,,42.91,,0.975,,12.1,
30-Aug-2023 01:00,1.304,,67.8,,2.843,,108,,22.56,,61.81,,0.545,,11.1,
30-Aug-2023 02:00,2.356,,53.3,,3.843,,235,,19.95,,38.61,,1.821,,16.4,
30-Aug-2023 03:00,1.482,,103.9,,2.725,,300,,20.85,,54.35,,0.815,,14.6,
30-Aug-2023 04:00,2.174,,207.7,,4.058,,457,,19.86,,9.92,,2.141,,12.9,
30-Aug-2023 05:00,1.304,,182,,3.215,,500,,18.55,,22.55,,1.203,,15,
30-Aug-2023 06:00,0.51,,127.2,,2.177,,603,,21.56,,47.86,,0.332,,24.8,
30-Aug-2023 07:00,3.009,,28.8,,5.058,,734,,23.14,,15.2,,2.903,,13.3,
30-Aug-2023 08:00,1.871,,12.5,,3.568,,801,,24.29,,39.33,,1.43,,16.9,
30-Aug-2023 09:00,1.48,,355.5,,4.568,,959,,26.5,,37.39,,1.164,,11.5,
30-Aug-2023 10:00,1.29,,356.4,,4.96,,1000,,28.49,,39.19,,0.988,,10.5,
30-Aug-2023 11:00,1.278,,14.4,,3.333,,1150,,30.01,,51.03,,0.771,,7.1,
30-Aug-2023 12:00,1.24,,41.5,,3.49,,1213,,31.6,,47.98,,0.805,,9.7,
30-Aug-2023 13:00,1.173,,58.6,,3.274,,1347,,33.8,,44.52,,0.818,,9.6,
30-Aug-2023 14:00,7.242,,197,,11.74,,1457,,36.38,,12.63,,7.065,,55,
30-Aug-2023 15:00,9.28,,174,,13.9,,1523,,35.97,,11.29,,9.1,,77.4,
30-Aug-2023 16:00,9.15,,166.6,,13.13,,1633,,35.6,,9.75,,9.02,,16.7,
30-Aug-2023 17:00,8.01,,179.7,,12.29,,1704,,34.17,,14.21,,7.76,,16.7,
30-Aug-2023 18:00,6.556,,180.5,,8.9,,1811,,31.31,,6.61,,6.513,,12,
30-Aug-2023 19:00,5.606,,177.1,,10,,1954,,30.53,,16.47,,5.375,,11.2,
30-Aug-2023 20:00,5.638,,163.2,,10.25,,2007,,30.01,,17.26,,5.382,,9.6,
30-Aug-2023 21:00,3.909,,216,,9.33,,2117,,28.87,,38.14,,3.042,,14.7,
30-Aug-2023 22:00,3.491,,199.4,,8.8,,2246,,28.67,,44.14,,2.454,,10,
30-Aug-2023 23:00,2.471,,202.4,,8.53,,2357,,27.79,,31.2,,2.104,,7.9,
31-Aug-2023 00:00,3.695,,167.2,,10.53,,100,,27.23,,31.37,,3.14,,10.1,
31-Aug-2023 01:00,8.16,,168.3,,12.09,,156,,27.54,,10.84,,8.01,,25.6,
31-Aug-2023 02:00,9.64,,178,,13.98,,230,,25.85,,6.66,,9.58,,132.6,
31-Aug-2023 03:00,2.831,,100.6,,9.41,,301,,23.79,,61.77,,1.185,,94.2,
31-Aug-2023 04:00,2.014,,17.7,,4.47,,430,,22.35,,41.55,,1.484,,33.2,
31-Aug-2023 05:00,1.619,,65.5,,4.45,,505,,21.64,,35.25,,1.312,,39.7,
31-Aug-2023 06:00,1.834,,105.8,,5.293,,644,,23.36,,35.96,,1.473,,33.7,
31-Aug-2023 07:00,2.72,,35.7,,5.019,,745,,23.49,,12.94,,2.651,,20.9,
31-Aug-2023 08:00,4.962,,129.5,,13.33,,858,,26.18,,76.38,,0.55,,40.7,
31-Aug-2023 09:00,9.46,,193.5,,12.27,,936,,30.57,,8.4,,9.36,,145.9,
31-Aug-2023 10:00,9.22,,189.1,,14.78,,1025,,33.16,,14.92,,8.91,,85.8,
31-Aug-2023 11:00,10.25,,168.9,,14.88,,1136,,33.62,,9.91,,10.09,,47.9,
31-Aug-2023 12:00,11.46,,214.3,,22.27,,1259,,35.01,,24.01,,10.46,,195,
31-Aug-2023 13:00,11.98,,232.1,,20.03,,1317,,35.26,,11.03,,11.76,,161.7,
31-Aug-2023 14:00,12.95,,236.3,,20.11,,1443,,35.15,,8.46,,12.81,,28.3,
31-Aug-2023 15:00,11.91,,223.2,,17.86,,1501,,34.75,,12.59,,11.62,,136.3,
31-Aug-2023 16:00,12.08,,208.4,,17.09,,1630,,33.86,,11.05,,11.85,,214.4,
31-Aug-2023 17:00,11.55,,208.6,,15.99,,1703,,32.08,,7.55,,11.45,,207.1,
31-Aug-2023 18:00,10.31,,209.2,,15.01,,1822,,30.56,,8.57,,10.2,,121.8,
31-Aug-2023 19:00,10.23,,214.6,,16.23,,1940,,29.61,,8.38,,10.12,,96.3,
31-Aug-2023 20:00,8.57,,217,,11.8,,2009,,29.14,,8.51,,8.48,,32.1,
31-Aug-2023 21:00,8.17,,215.1,,13.15,,2107,,28.19,,13.82,,7.93,,27,
31-Aug-2023 22:00,9.3,,206.8,,13.68,,2227,,27.58,,11.06,,9.13,,130.4,
31-Aug-2023 23:00,9.73,,187.4,,15.15,,2303,,26.36,,14.64,,9.41,,255.6,
