,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Aug-2023 18:00,2.075,,888.9,,135.6,,4.862,,1817,,17.97,,88.1,,18.18,,1.971,,11.7,
19-Aug-2023 19:00,1.876,,889.1,,239.6,,3.157,,1948,,17.73,,84,,37.49,,1.474,,11.6,
19-Aug-2023 20:00,1.671,,889.6,,341.7,,3.039,,2016,,18.17,,80.2,,29.44,,1.45,,10.7,
19-Aug-2023 21:00,1.821,,889.8,,28.1,,4.215,,2128,,17.67,,82.3,,20.08,,1.709,,7.2,
19-Aug-2023 22:00,1.416,,889.5,,127.1,,4.489,,2245,,17.29,,79.45,,36.63,,1.126,,4.9,
19-Aug-2023 23:00,2.533,,889.1,,173,,5.019,,2336,,17.1,,80.6,,21.63,,2.353,,6.4,
20-Aug-2023 00:00,1.153,,888.9,,130.9,,3.647,,38,,16.84,,86.4,,61.91,,0.479,,6.4,
20-Aug-2023 01:00,0.797,,888.6,,256.8,,2.921,,116,,16.81,,85.5,,48.12,,0.516,,6.1,
20-Aug-2023 02:00,0.744,,888.2,,238.8,,1.608,,242,,16.82,,88.9,,74.96,,0.107,,7.5,
20-Aug-2023 03:00,0.622,,887.9,,282.1,,1.334,,357,,16.78,,84.8,,44.86,,0.431,,8,
20-Aug-2023 04:00,0.886,,888.1,,148.1,,2.314,,449,,16.63,,94.9,,52.27,,0.517,,10.8,
20-Aug-2023 05:00,0.717,,888.6,,142,,1.765,,535,,15.68,,97.1,,32.59,,0.601,,8.6,
20-Aug-2023 06:00,0.543,,888.3,,183.1,,1.628,,605,,15.55,,99.8,,69.04,,0.149,,5.6,
20-Aug-2023 07:00,1.475,,888.5,,74.9,,3.333,,716,,15.7,,98.8,,55.53,,0.782,,8.9,
20-Aug-2023 08:00,1.479,,888.2,,359.3,,3.333,,806,,15.5,,98.3,,33.11,,1.232,,6.2,
20-Aug-2023 09:00,2.023,,888.1,,74.8,,5.528,,951,,15.08,,98.1,,33.91,,1.668,,7.9,
20-Aug-2023 10:00,0.944,,888.3,,48.5,,2.627,,1032,,14.77,,99.8,,43.85,,0.668,,9.1,
20-Aug-2023 11:00,1.344,,888,,65.9,,3.803,,1159,,14.85,,99.8,,33.1,,1.12,,6.9,
20-Aug-2023 12:00,2.527,,887.6,,49.1,,5.901,,1253,,15.27,,99.8,,26.92,,2.248,,2.8,
20-Aug-2023 13:00,2.402,,887,,23.1,,5.705,,1307,,15.32,,99.8,,24.45,,2.184,,7.5,
20-Aug-2023 14:00,2.848,,886.4,,25.3,,7.782,,1439,,15.39,,99.8,,34.17,,2.341,,4.3,
20-Aug-2023 15:00,2.266,,885.2,,36.2,,6.822,,1517,,15.25,,99.8,,45.87,,1.539,,9.5,
20-Aug-2023 16:00,1.74,,883.8,,148.8,,4.705,,1659,,15.19,,99.8,,73.86,,0.293,,4.9,
20-Aug-2023 17:00,2.337,,882.8,,190.7,,5.175,,1709,,14.83,,99.8,,37.48,,1.837,,2.4,
20-Aug-2023 18:00,2.631,,882.1,,188.5,,4.568,,1811,,14.73,,99.8,,16.03,,2.528,,4.1,
20-Aug-2023 19:00,2.857,,881.7,,168.7,,4.45,,1922,,14.59,,99.8,,18.8,,2.703,,5.6,
20-Aug-2023 20:00,1.866,,882.1,,117,,3.666,,2037,,14.41,,99.8,,38.03,,1.454,,7.6,
20-Aug-2023 21:00,1.823,,882.3,,100.7,,3.451,,2138,,14.49,,99.9,,49.37,,1.146,,5.9,
20-Aug-2023 22:00,0.882,,882.5,,92.4,,3.059,,2202,,14.31,,99.8,,19.83,,0.829,,6.5,
20-Aug-2023 23:00,2.921,,883.3,,74.2,,5.665,,2325,,14.06,,99.9,,13.81,,2.836,,7.5,
21-Aug-2023 00:00,0.835,,884,,212.2,,3.647,,16,,14.03,,99.9,,24.02,,0.762,,4.9,
21-Aug-2023 01:00,0.924,,884.8,,19.7,,1.785,,144,,14.24,,99.8,,40.52,,0.692,,6.4,
21-Aug-2023 02:00,0.853,,885.7,,247.3,,3.078,,258,,14.52,,96.6,,80.3,,0.014,,5.9,
21-Aug-2023 03:00,3.718,,886.2,,188.9,,9.17,,326,,15.65,,98.9,,26.93,,3.307,,6.8,
21-Aug-2023 04:00,2.108,,887.1,,118.1,,6.273,,447,,15.72,,93.4,,57.24,,1.056,,6.2,
21-Aug-2023 05:00,4.647,,888.2,,170.3,,11.68,,542,,15.8,,97.3,,19.19,,4.386,,6.7,
21-Aug-2023 06:00,6.585,,888.9,,176.2,,9.92,,622,,15.77,,93.4,,10.06,,6.483,,4.9,
21-Aug-2023 07:00,6.04,,889.9,,177.4,,10.49,,749,,15.79,,94.5,,10.21,,5.944,,6.3,
21-Aug-2023 08:00,7.802,,890.7,,174.9,,11.78,,814,,15.74,,91.7,,9.23,,7.701,,5.9,
21-Aug-2023 09:00,7.613,,890.9,,163.5,,11.8,,907,,16.19,,87.1,,10.29,,7.49,,6.8,
21-Aug-2023 10:00,6.345,,891.6,,181.9,,10.35,,1037,,17.51,,78.46,,13.74,,6.162,,3.4,
21-Aug-2023 11:00,7.048,,891.9,,170.7,,11.62,,1129,,18.57,,78.23,,12.16,,6.889,,4.9,
21-Aug-2023 12:00,6.473,,892.1,,180.8,,10.25,,1255,,18.52,,77.46,,11.86,,6.334,,4,
21-Aug-2023 13:00,7.09,,891.8,,177.3,,10.47,,1305,,19.55,,69.24,,13.16,,6.903,,3.3,
21-Aug-2023 14:00,7.587,,891.5,,182.4,,10.7,,1402,,20.62,,65.23,,11.4,,7.437,,3.7,
21-Aug-2023 15:00,7.369,,891.1,,183.4,,10.8,,1528,,20.8,,64.7,,9.87,,7.259,,3.4,
21-Aug-2023 16:00,6.991,,891.1,,184.2,,10.66,,1603,,21.09,,61.07,,10.04,,6.884,,3.3,
21-Aug-2023 17:00,5.313,,890.8,,184.4,,7.919,,1741,,20.41,,63.75,,9.29,,5.243,,4.1,
21-Aug-2023 18:00,3.904,,890.9,,200.7,,7.429,,1802,,19.62,,62.77,,18.68,,3.697,,4.8,
21-Aug-2023 19:00,2.059,,891.3,,131.2,,4.881,,1903,,18.45,,78.04,,48.35,,1.326,,7.3,
21-Aug-2023 20:00,1.072,,891.6,,228.8,,2.647,,2000,,16.48,,82.8,,59.11,,0.501,,9.3,
21-Aug-2023 21:00,1.34,,891.7,,217.3,,2.569,,2153,,16.2,,82,,53.21,,0.762,,4.8,
21-Aug-2023 22:00,0.812,,891.6,,201,,2.098,,2226,,15.93,,80.7,,39.89,,0.615,,3.9,
21-Aug-2023 23:00,1.481,,891.8,,229.4,,3.059,,2344,,15.55,,75.13,,48.08,,0.959,,5,
22-Aug-2023 00:00,1.507,,891.7,,161.4,,3.588,,38,,15.77,,71.37,,59.9,,0.683,,6.6,
22-Aug-2023 01:00,1.127,,891.4,,195.5,,2.392,,104,,15.62,,76.71,,66.72,,0.362,,7,
22-Aug-2023 02:00,0.594,,891.2,,165.1,,1.981,,250,,15.83,,84,,69.39,,0.158,,6.3,
22-Aug-2023 03:00,1.527,,891.3,,306.3,,3.078,,330,,14.66,,83.1,,15.42,,1.472,,7.7,
22-Aug-2023 04:00,0.889,,891.5,,262.6,,1.804,,400,,15.07,,84,,45.84,,0.605,,6.9,
22-Aug-2023 05:00,0.637,,891.8,,231.1,,1.569,,511,,15.15,,79.72,,28.57,,0.558,,9.2,
22-Aug-2023 06:00,0.3,,892.2,,106.8,,1.216,,650,,17.04,,79.71,,43.64,,0.213,,34,
22-Aug-2023 07:00,1.17,,892.5,,35.7,,2.588,,755,,18.04,,76.85,,20.1,,1.098,,10.5,
22-Aug-2023 08:00,1.668,,892.5,,20.2,,2.823,,841,,18.79,,72.1,,25.22,,1.506,,7.8,
22-Aug-2023 09:00,1.575,,892.4,,47.7,,3.392,,952,,20.54,,64.06,,33.62,,1.304,,8.4,
22-Aug-2023 10:00,1.926,,892,,110.6,,6.293,,1055,,22.56,,46.43,,35.28,,1.561,,6.4,
22-Aug-2023 11:00,4.521,,891.5,,170.1,,7.704,,1153,,24.57,,29.52,,17.8,,4.303,,0.5,
22-Aug-2023 12:00,5.138,,891.3,,160.2,,9.55,,1255,,25.34,,33.54,,18.15,,4.88,,4.7,
22-Aug-2023 13:00,5.383,,890.8,,166.6,,9.27,,1300,,25.73,,31.79,,18.05,,5.115,,3.8,
22-Aug-2023 14:00,5.75,,890.4,,168.6,,8.9,,1434,,26.04,,29.96,,13.46,,5.592,,4,
22-Aug-2023 15:00,5.937,,890.1,,166.9,,9.49,,1551,,26.22,,29.57,,13.48,,5.773,,4.7,
22-Aug-2023 16:00,5.208,,889.9,,167.3,,8.31,,1601,,26.2,,33.06,,12.86,,5.077,,6.6,
22-Aug-2023 17:00,4.053,,889.8,,180.2,,7.253,,1703,,25.14,,40.82,,18.69,,3.837,,10.3,
22-Aug-2023 18:00,2.661,,890,,225.3,,4.391,,1804,,23.69,,50.27,,20.29,,2.494,,15.3,
22-Aug-2023 19:00,2.065,,890.5,,143,,3.411,,1911,,21.32,,58.36,,16.31,,1.982,,11.7,
22-Aug-2023 20:00,2.099,,891.2,,152.7,,3.686,,2036,,20.28,,55.66,,12.44,,2.05,,9.2,
22-Aug-2023 21:00,1.987,,891.4,,184.2,,3.431,,2104,,19.69,,55.81,,15.75,,1.912,,6.9,
22-Aug-2023 22:00,1.248,,891.5,,193.7,,3.039,,2246,,18.77,,59.02,,31.01,,1.065,,7.5,
22-Aug-2023 23:00,1.38,,891.6,,266.7,,2.686,,2349,,18.79,,68.96,,47.88,,0.898,,10.2,
23-Aug-2023 00:00,0.957,,891.3,,167.6,,1.804,,31,,16.74,,74.45,,43.72,,0.678,,6.5,
23-Aug-2023 01:00,0.738,,891.3,,270.4,,2.216,,147,,15.95,,66.91,,61.73,,0.31,,5.6,
23-Aug-2023 02:00,0.865,,891.3,,226.4,,1.765,,208,,15.29,,66.32,,69.68,,0.225,,6.2,
23-Aug-2023 03:00,0.762,,891.4,,194.3,,1.491,,310,,15.47,,70.91,,51.41,,0.455,,9,
23-Aug-2023 04:00,0.893,,891.5,,250.7,,1.706,,455,,15.03,,66.53,,62.98,,0.353,,15.7,
23-Aug-2023 05:00,0.891,,891.9,,299.9,,2.137,,538,,14.95,,74.3,,40.31,,0.671,,10,
23-Aug-2023 06:00,0.412,,892.2,,2,,2.451,,658,,16.97,,69.99,,52.6,,0.238,,24.2,
23-Aug-2023 07:00,0.768,,892.4,,7,,2.588,,707,,18.08,,64.35,,32.38,,0.646,,8.6,
23-Aug-2023 08:00,0.985,,892.5,,81.6,,2.314,,852,,20.31,,56.77,,20.5,,0.922,,10.5,
23-Aug-2023 09:00,1.512,,892.4,,55.4,,3.607,,951,,21.95,,50.42,,26.77,,1.347,,9.6,
23-Aug-2023 10:00,1.638,,892,,34.7,,3.372,,1001,,23.09,,45.69,,27.13,,1.454,,9.9,
23-Aug-2023 11:00,1.614,,891.5,,41,,3.333,,1107,,24.6,,41.77,,27,,1.435,,6.6,
23-Aug-2023 12:00,1.686,,890.8,,44.5,,3.588,,1238,,26.48,,32.03,,26.29,,1.509,,4.6,
23-Aug-2023 13:00,2.447,,890.1,,134,,6.214,,1333,,28.86,,22.27,,42.74,,1.766,,1.4,
23-Aug-2023 14:00,3.797,,889.2,,174.3,,6.959,,1458,,29.82,,23.04,,18.74,,3.594,,3.3,
23-Aug-2023 15:00,4.921,,888.6,,180.9,,8.06,,1533,,30.03,,18.49,,17.43,,4.693,,3,
23-Aug-2023 16:00,5.117,,888.3,,186.5,,7.39,,1639,,30.11,,16.67,,11.12,,5.021,,3.2,
23-Aug-2023 17:00,4.253,,888.4,,207,,7.331,,1714,,28.63,,23.55,,15.48,,4.097,,8.5,
23-Aug-2023 18:00,3.004,,888.8,,231,,4.783,,1812,,26.88,,29.21,,8.75,,2.969,,19.8,
23-Aug-2023 19:00,2.824,,889.1,,156.3,,5.077,,1956,,24.79,,27.95,,24.76,,2.56,,13.8,
23-Aug-2023 20:00,2.716,,889.6,,148.9,,4.117,,2044,,23.81,,34.18,,10.42,,2.671,,8.2,
23-Aug-2023 21:00,3.317,,889.8,,152.1,,4.901,,2121,,23.6,,30.79,,8.15,,3.283,,5.5,
23-Aug-2023 22:00,2.259,,889.8,,156.3,,5.117,,2245,,22.87,,27.5,,24.17,,2.058,,5.4,
23-Aug-2023 23:00,2.033,,889.6,,171,,4.411,,2324,,22.56,,32.55,,35.43,,1.644,,4.9,
24-Aug-2023 00:00,0.811,,889.4,,350.1,,2.02,,38,,18.97,,49.63,,72.31,,0.165,,9.8,
24-Aug-2023 01:00,0.556,,889.4,,228.7,,1.765,,103,,18.29,,52.21,,75.6,,0.072,,9.9,
24-Aug-2023 02:00,0.7,,889.4,,222.8,,2,,258,,18.71,,52.52,,63.43,,0.271,,6.5,
24-Aug-2023 03:00,1.202,,889.3,,161.5,,3.157,,311,,17.76,,45.78,,14.77,,1.162,,5.4,
24-Aug-2023 04:00,2.187,,889.7,,308.4,,3.196,,405,,17.71,,59.51,,11.06,,2.146,,10.2,
24-Aug-2023 05:00,1.739,,890.5,,311.1,,2.725,,501,,18.02,,61.39,,14.17,,1.686,,9.2,
24-Aug-2023 06:00,0.817,,891.2,,293.4,,2.137,,600,,19.09,,58.99,,64.07,,0.306,,10.6,
24-Aug-2023 07:00,1.396,,891.4,,85.6,,2.843,,722,,20.94,,45.75,,29.97,,1.205,,7.1,
24-Aug-2023 08:00,1.659,,891.5,,85.2,,3.196,,833,,22.92,,42.08,,13.93,,1.61,,10.2,
24-Aug-2023 09:00,1.281,,891.5,,51.7,,2.471,,941,,25.13,,33.8,,23.35,,1.175,,4.4,
24-Aug-2023 10:00,1.193,,891.1,,42.8,,2.843,,1025,,26.86,,28.76,,25.64,,1.074,,,AX
24-Aug-2023 11:00,4.496,,890.4,,149.5,,10.1,,1155,,30.06,,27.68,,30.13,,3.874,,,AX
24-Aug-2023 12:00,6.816,,889.9,,164.6,,10.62,,1245,,30.86,,26.79,,15.23,,6.575,,7.8,
24-Aug-2023 13:00,6.185,,889.3,,177.2,,10.47,,1347,,31.02,,26.18,,14.93,,5.975,,11.9,
24-Aug-2023 14:00,6.044,,888.6,,167.7,,9.51,,1434,,31.07,,26.48,,13.92,,5.865,,16.9,
24-Aug-2023 15:00,6.56,,888.3,,171.6,,10.02,,1525,,31.04,,26.62,,10.51,,6.45,,15.2,
24-Aug-2023 16:00,6.531,,888.1,,173.5,,10.02,,1611,,30.97,,26.17,,9.61,,6.439,,10.7,
24-Aug-2023 17:00,5.413,,888.1,,181.8,,9.45,,1722,,29.92,,29.89,,9.14,,5.344,,13.8,
24-Aug-2023 18:00,4.989,,888.3,,184.3,,7.704,,1826,,28.79,,30.43,,10.59,,4.904,,18.1,
24-Aug-2023 19:00,3.555,,888.7,,207.1,,6.273,,1902,,27.03,,31.39,,14.71,,3.438,,19.3,
24-Aug-2023 20:00,2.999,,889,,190.3,,6.077,,2023,,26.07,,41.99,,33.61,,2.482,,16.6,
24-Aug-2023 21:00,2.787,,889.1,,152.6,,5.607,,2155,,24.74,,46.84,,21.23,,2.595,,15.8,
24-Aug-2023 22:00,4.789,,889.3,,143.5,,6.998,,2204,,24.33,,46.43,,8.77,,4.733,,14.9,
24-Aug-2023 23:00,4.93,,889.4,,141.8,,6.449,,2300,,23.09,,51.33,,6.75,,4.895,,15.3,
25-Aug-2023 00:00,5.34,,889.4,,141,,6.665,,13,,22.85,,48.6,,6.39,,5.307,,13.2,
25-Aug-2023 01:00,5.316,,889.4,,149.5,,7.292,,131,,22.85,,46.65,,8.01,,5.264,,13.1,
25-Aug-2023 02:00,4.887,,889.4,,148,,6.43,,258,,22,,51.09,,7.93,,4.841,,13.4,
25-Aug-2023 03:00,4.814,,889.3,,143.5,,6.567,,359,,20.93,,53.97,,7.71,,4.771,,14.5,
25-Aug-2023 04:00,5.59,,889.4,,142.3,,7.253,,444,,20.65,,58.07,,6.37,,5.555,,18.6,
25-Aug-2023 05:00,5.474,,890,,146,,7.077,,551,,20.63,,53.61,,6.35,,5.44,,20,
25-Aug-2023 06:00,5.254,,890.6,,140.7,,7.116,,647,,22.22,,48.6,,6.88,,5.216,,,BA
25-Aug-2023 07:00,5.394,,890.9,,150.1,,7.273,,751,,25.05,,38.41,,13.62,,5.241,,,BA
25-Aug-2023 08:00,6.028,,891.2,,168,,8.98,,818,,27.25,,32.59,,11.58,,5.905,,,BA
25-Aug-2023 09:00,5.292,,891.5,,161.6,,9.57,,955,,28.37,,22.34,,13.59,,5.143,,11.2,
25-Aug-2023 10:00,7.474,,891.3,,161.1,,12.94,,1054,,29.35,,15.03,,13.39,,7.27,,7.5,
25-Aug-2023 11:00,8.89,,890.9,,150.2,,13.29,,1130,,29.97,,13.37,,10.2,,8.75,,12.5,
25-Aug-2023 12:00,7.701,,890.6,,161.8,,12.33,,1232,,30.42,,14.01,,13.9,,7.474,,10.4,
25-Aug-2023 13:00,8.27,,890.1,,161,,13.19,,1356,,30.8,,12.6,,12.45,,8.07,,8.5,
25-Aug-2023 14:00,8.74,,889.6,,161.7,,13.86,,1431,,31.34,,9.37,,12.51,,8.53,,6.7,
25-Aug-2023 15:00,8.67,,889.4,,166.2,,13.02,,1508,,31.44,,8.6,,12.07,,8.48,,7.8,
25-Aug-2023 16:00,6.742,,889.2,,163.2,,10.9,,1603,,31.27,,10.05,,11.83,,6.598,,5.3,
25-Aug-2023 17:00,4.28,,889.4,,192.3,,8.8,,1715,,29.33,,13.5,,20.63,,4.003,,7.5,
25-Aug-2023 18:00,3.981,,889.6,,206.6,,5.881,,1819,,27.17,,18.62,,15.84,,3.829,,7.1,
25-Aug-2023 19:00,3.525,,889.9,,211.5,,6.175,,1952,,26.24,,10.05,,20.53,,3.298,,4.6,
25-Aug-2023 20:00,3.911,,890.4,,164.8,,6.998,,2020,,25.38,,20.59,,23.33,,3.587,,9.9,
25-Aug-2023 21:00,3.474,,890.5,,169.5,,4.764,,2106,,24.27,,20.03,,12.74,,3.388,,7.4,
25-Aug-2023 22:00,3.606,,890.4,,150.6,,5.509,,2234,,23.46,,22.84,,9.09,,3.561,,8.7,
25-Aug-2023 23:00,2.829,,890.5,,151.6,,4.96,,2301,,23.08,,24.6,,13.79,,2.747,,7.1,
26-Aug-2023 00:00,2.98,,890.4,,175.8,,5.411,,37,,22.69,,25.56,,19.74,,2.803,,5.7,
26-Aug-2023 01:00,3.186,,890.2,,170,,5.019,,126,,22.6,,25.65,,18.37,,3.022,,6.7,
26-Aug-2023 02:00,1.703,,890.3,,225.7,,3.921,,214,,20.58,,33.96,,57.28,,0.851,,8.6,
26-Aug-2023 03:00,1.238,,890.4,,219.4,,3.039,,335,,20.91,,30.51,,34.37,,1.015,,7.6,
26-Aug-2023 04:00,1.375,,890.6,,291.9,,2.627,,423,,19.2,,48.86,,48,,0.892,,11.9,
26-Aug-2023 05:00,0.473,,890.9,,284.4,,1.275,,543,,16.82,,49.97,,62.95,,0.187,,10.8,
26-Aug-2023 06:00,0.39,,891.6,,13.7,,1.138,,603,,18.62,,50.21,,70.73,,0.093,,10.3,
26-Aug-2023 07:00,0.864,,892,,51,,2,,756,,19.86,,50.23,,23.98,,0.789,,7.2,
26-Aug-2023 08:00,0.706,,892.1,,58.1,,1.902,,807,,22.68,,38.77,,27.63,,0.624,,8.3,
26-Aug-2023 09:00,1.07,,891.9,,46.2,,3.039,,958,,25.36,,31.69,,37.25,,0.844,,8,
26-Aug-2023 10:00,4.867,,891.7,,164.3,,8.68,,1047,,28.9,,14.82,,34.76,,3.971,,-0.9,
26-Aug-2023 11:00,6.863,,891.4,,159.9,,10.98,,1131,,30.41,,12.18,,12.8,,6.692,,-1,
26-Aug-2023 12:00,6.98,,890.9,,158.6,,10.72,,1250,,30.81,,11.58,,14.49,,6.757,,6,
26-Aug-2023 13:00,6.921,,890.4,,166.9,,10.59,,1337,,31.16,,15.33,,13.9,,6.717,,7.4,
26-Aug-2023 14:00,7.337,,889.8,,167.3,,11.55,,1416,,31.51,,10.33,,13.48,,7.134,,5.3,
26-Aug-2023 15:00,6.971,,889.4,,174,,10.27,,1520,,31.78,,8.34,,11.87,,6.821,,2.6,
26-Aug-2023 16:00,6.496,,889.2,,176,,9.37,,1641,,31.43,,8.34,,11.24,,6.371,,4.6,
26-Aug-2023 17:00,5.171,,889.2,,184.6,,8.47,,1705,,29.94,,10.85,,11.32,,5.07,,6.4,
26-Aug-2023 18:00,4.226,,889.4,,191.4,,7.625,,1825,,28.11,,13.61,,26.37,,3.778,,10.9,
26-Aug-2023 19:00,3.233,,889.9,,163.1,,6.077,,1907,,25.12,,23.48,,17.36,,3.084,,15.2,
26-Aug-2023 20:00,2.14,,890.6,,154.6,,3.901,,2002,,23.47,,27.66,,24.31,,1.947,,15.6,
26-Aug-2023 21:00,0.74,,891,,292,,1.647,,2138,,22.2,,25.88,,66.54,,0.24,,13.4,
26-Aug-2023 22:00,1.8,,891.2,,219.2,,3.647,,2216,,23.14,,21.07,,22.67,,1.659,,12.4,
26-Aug-2023 23:00,1.815,,891.1,,164.3,,3.137,,2335,,20.14,,34.36,,34.54,,1.485,,13.1,
27-Aug-2023 00:00,1.075,,891.3,,215.8,,2.647,,16,,19.49,,34.24,,42.66,,0.777,,14.7,
27-Aug-2023 01:00,1.2,,891.2,,199.4,,2.431,,123,,19.87,,43.03,,42.02,,0.877,,12.2,
27-Aug-2023 02:00,0.685,,891.2,,214.2,,2.333,,228,,18.08,,38.02,,54.78,,0.371,,10.7,
27-Aug-2023 03:00,1.067,,891.4,,272.6,,2.275,,320,,17.95,,40.19,,59.8,,0.486,,10.4,
27-Aug-2023 04:00,0.677,,891.8,,300.8,,2.333,,456,,15.63,,48.84,,38.84,,0.521,,12.1,
27-Aug-2023 05:00,0.969,,892.5,,194.8,,2.177,,500,,15.08,,42.25,,55.21,,0.519,,13.9,
27-Aug-2023 06:00,0.285,,893.1,,327.9,,1.157,,601,,19.09,,50.26,,76.49,,0.031,,15.2,
27-Aug-2023 07:00,0.856,,893.5,,100.7,,1.726,,741,,20.42,,39.01,,39.59,,0.651,,9.1,
27-Aug-2023 08:00,1.02,,893.6,,51.5,,2.059,,853,,22.52,,34.7,,21.58,,0.947,,7.4,
27-Aug-2023 09:00,1.697,,893.6,,34.8,,3.353,,955,,24.05,,31.23,,18.08,,1.612,,8.7,
27-Aug-2023 10:00,1.621,,893.3,,39.9,,2.902,,1031,,25.61,,22.35,,19.51,,1.527,,9.9,
27-Aug-2023 11:00,1.602,,892.7,,38.6,,3.274,,1155,,27.7,,17.95,,17.88,,1.524,,8.4,
27-Aug-2023 12:00,1.618,,892.1,,39.2,,2.686,,1245,,29.44,,11.83,,16.32,,1.552,,5.7,
27-Aug-2023 13:00,1.607,,891.4,,40.3,,3.215,,1320,,31.11,,11.26,,19.6,,1.513,,5.2,
27-Aug-2023 14:00,2.438,,890.7,,172.3,,7.39,,1415,,32.77,,10.85,,40.49,,1.828,,2.5,
27-Aug-2023 15:00,3.836,,890.4,,182.7,,7.077,,1519,,33.03,,9.84,,16.1,,3.684,,5.7,
27-Aug-2023 16:00,4.64,,890.3,,193.9,,7.39,,1629,,32.86,,11.36,,11.85,,4.541,,10.1,
27-Aug-2023 17:00,3.784,,890.2,,216.9,,5.567,,1711,,30.84,,13.4,,16.24,,3.632,,8.8,
27-Aug-2023 18:00,2.971,,890.3,,201.6,,4.803,,1801,,28.15,,12.19,,44.28,,2.083,,10.2,
27-Aug-2023 19:00,1.624,,890.9,,185.3,,3.803,,1904,,26.8,,18.52,,28.3,,1.426,,20.2,
27-Aug-2023 20:00,1.861,,891.3,,176.6,,3.157,,2021,,23.99,,22.72,,19.99,,1.747,,14.7,
27-Aug-2023 21:00,0.781,,891.5,,173.2,,2.51,,2100,,21.19,,25.98,,55.32,,0.417,,12.4,
27-Aug-2023 22:00,1.037,,891.5,,191.2,,1.628,,2235,,22.95,,18.04,,44.65,,0.722,,17.9,
27-Aug-2023 23:00,1.01,,891.4,,226.4,,3.059,,2359,,20.96,,26.51,,62.58,,0.407,,9.5,
28-Aug-2023 00:00,0.851,,891.5,,308.8,,2.804,,0,,19.04,,33.18,,61.91,,0.354,,10.9,
28-Aug-2023 01:00,1.708,,891.4,,175.9,,3.255,,138,,19.8,,22.46,,33.15,,1.422,,7.6,
28-Aug-2023 02:00,0.816,,891.5,,337.7,,2.118,,207,,17.96,,39.74,,52.86,,0.468,,9.2,
28-Aug-2023 03:00,0.971,,891.7,,264.6,,1.745,,331,,19.77,,37.66,,21.71,,0.902,,9.7,
28-Aug-2023 04:00,1.078,,892,,214.5,,2.079,,444,,17.14,,42.74,,60.36,,0.479,,11.9,
28-Aug-2023 05:00,0.998,,892.4,,265.9,,1.589,,512,,19.52,,40.53,,22.73,,0.92,,74.2,
28-Aug-2023 06:00,0.419,,892.9,,122.8,,1.51,,659,,19.52,,51.24,,73.78,,0.071,,47,
28-Aug-2023 07:00,1.284,,893.3,,354.8,,2.353,,712,,20.69,,50.25,,24.2,,1.169,,8.6,
28-Aug-2023 08:00,1.177,,893.4,,35,,2.725,,857,,22.42,,40.48,,23.27,,1.08,,11.2,
28-Aug-2023 09:00,1.772,,893.6,,28.4,,3.313,,948,,24.23,,34.52,,20,,1.664,,11.6,
28-Aug-2023 10:00,1.46,,893.3,,38.3,,2.765,,1038,,26.16,,23.1,,21.73,,1.355,,7.3,
28-Aug-2023 11:00,1.498,,892.7,,42.2,,2.745,,1110,,28.56,,18.68,,18.39,,1.421,,6.3,
28-Aug-2023 12:00,1.742,,892.1,,41.6,,3.353,,1213,,30.38,,21.2,,18.71,,1.649,,5,
28-Aug-2023 13:00,1.359,,891.3,,43.6,,2.451,,1323,,32.55,,15.3,,24.5,,1.235,,7.7,
28-Aug-2023 14:00,2.667,,890.5,,176.1,,6.41,,1454,,34.11,,15.56,,30.59,,2.287,,6.3,
28-Aug-2023 15:00,4.302,,890,,182.8,,7.567,,1547,,34.48,,15.82,,15.6,,4.142,,8.9,
28-Aug-2023 16:00,4.732,,889.8,,188.4,,7.704,,1648,,34.25,,16.19,,11.46,,4.637,,8.5,
28-Aug-2023 17:00,4.065,,889.7,,210.7,,6.41,,1713,,32.2,,20.27,,16.92,,3.888,,9.9,
28-Aug-2023 18:00,3.349,,889.8,,209.2,,5.195,,1823,,30.32,,26.42,,37.3,,2.638,,12.7,
28-Aug-2023 19:00,1.067,,890.1,,146.7,,3.255,,1924,,26.99,,29.92,,43.15,,0.764,,23.5,
28-Aug-2023 20:00,0.79,,890.4,,163.8,,1.608,,2053,,26.12,,41.09,,35.84,,0.635,,15.9,
28-Aug-2023 21:00,1.785,,890.4,,199.5,,4.431,,2147,,24.47,,34.98,,15.86,,1.717,,12.2,
28-Aug-2023 22:00,1.593,,890.3,,195.8,,3.451,,2251,,25.68,,27.49,,26.61,,1.421,,11.8,
28-Aug-2023 23:00,0.92,,890.2,,213.9,,2.314,,2301,,24.31,,40.3,,37,,0.728,,12.6,
29-Aug-2023 00:00,0.501,,889.9,,186.3,,1.863,,59,,22.7,,41.44,,56.7,,0.256,,11.6,
29-Aug-2023 01:00,1.817,,889.8,,188.3,,3.784,,114,,23.14,,30.95,,27.66,,1.605,,8.4,
29-Aug-2023 02:00,2.204,,889.6,,182.9,,5.097,,221,,23.83,,33.97,,24.89,,1.996,,7.8,
29-Aug-2023 03:00,1.542,,889.4,,174.2,,3.392,,309,,22.11,,41.24,,65.45,,0.535,,10,
29-Aug-2023 04:00,1.58,,889.5,,313.8,,3.117,,408,,20.48,,50.94,,24.73,,1.433,,13.6,
