,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Aug-2023 08:00,1.391,,104.7,,3.186,,803,,13.73,,34.72,,1.135,,13.2,
23-Aug-2023 09:00,1.745,,92.8,,4.264,,958,,15.12,,36.58,,1.389,,9.6,
23-Aug-2023 10:00,2.073,,119.4,,5.244,,1036,,16.64,,33.84,,1.711,,8.3,
23-Aug-2023 11:00,2.149,,98.6,,6.077,,1155,,17.7,,36.53,,1.712,,8.1,
23-Aug-2023 12:00,2.178,,93.8,,5.881,,1209,,18.57,,29.61,,1.887,,7.6,
23-Aug-2023 13:00,2.481,,97.8,,6.224,,1339,,19.4,,32.18,,2.089,,,BA
23-Aug-2023 14:00,2.92,,90.2,,6.714,,1437,,19.41,,28.6,,2.556,,,BA
23-Aug-2023 15:00,2.195,,75.4,,5.342,,1502,,20.26,,48.25,,1.416,,,BA
23-Aug-2023 16:00,1.235,,222.9,,3.823,,1611,,21.13,,45.38,,0.847,,7.8,
23-Aug-2023 17:00,1.389,,236.7,,5.146,,1749,,19.38,,36.26,,1.11,,10.1,
23-Aug-2023 18:00,1.118,,273.2,,4.999,,1801,,16.1,,30.91,,0.955,,13.3,
23-Aug-2023 19:00,0.895,,276.3,,3.088,,1940,,13.03,,22.89,,0.823,,15.9,
23-Aug-2023 20:00,1.601,,283,,2.99,,2026,,11.62,,15.55,,1.542,,10,
23-Aug-2023 21:00,1.577,,275.4,,3.088,,2108,,10.47,,11.83,,1.543,,10,
23-Aug-2023 22:00,1.188,,271,,2.353,,2233,,9.4,,13.42,,1.156,,8.9,
23-Aug-2023 23:00,0.907,,271.5,,2.549,,2310,,8.87,,16.26,,0.871,,4.8,
24-Aug-2023 00:00,1.319,,284.9,,2.696,,18,,8.32,,17.85,,1.255,,4.9,
24-Aug-2023 01:00,1.572,,286.3,,2.745,,112,,7.97,,9.77,,1.549,,6.2,
24-Aug-2023 02:00,1.054,,279.4,,2.157,,247,,7.84,,12.06,,1.03,,6.6,
24-Aug-2023 03:00,1.129,,270.9,,3.921,,354,,7.01,,20.99,,1.053,,6.6,
24-Aug-2023 04:00,1.296,,270.7,,2.99,,405,,6.67,,27.75,,1.144,,4.7,
24-Aug-2023 05:00,0.897,,284,,2.99,,535,,6.89,,50.25,,0.552,,25.5,
24-Aug-2023 06:00,0.932,,305.7,,3.039,,606,,10.12,,53.39,,0.527,,43.4,
24-Aug-2023 07:00,1.012,,78.1,,3.284,,733,,14.36,,55.26,,0.541,,19.5,
24-Aug-2023 08:00,1.666,,82,,5.195,,833,,16.49,,39.94,,1.261,,12.5,
24-Aug-2023 09:00,1.741,,91.6,,6.518,,917,,17.69,,50.92,,1.053,,7.9,
24-Aug-2023 10:00,1.183,,235.4,,5.293,,1052,,18.8,,68.03,,0.349,,14.3,
24-Aug-2023 11:00,1.618,,248.2,,5.979,,1119,,18.7,,39.73,,1.229,,14.9,
24-Aug-2023 12:00,2.254,,232.2,,10.19,,1218,,16.85,,34.9,,1.836,,33.5,
24-Aug-2023 13:00,2.496,,231.9,,8.04,,1342,,16.38,,33.59,,2.067,,11.3,
24-Aug-2023 14:00,2.052,,234.6,,7.302,,1400,,16.61,,35.22,,1.664,,16.1,
24-Aug-2023 15:00,1.606,,231.7,,5.244,,1536,,18.62,,36.11,,1.287,,8.8,
24-Aug-2023 16:00,1.817,,244.8,,5.685,,1630,,19.11,,34.06,,1.496,,13.2,
24-Aug-2023 17:00,1.138,,248,,4.852,,1700,,17.84,,32.92,,0.95,,15.7,
24-Aug-2023 18:00,1.283,,237.9,,3.431,,1841,,16.2,,25.94,,1.152,,15,
24-Aug-2023 19:00,1.222,,241.8,,4.215,,1914,,15.18,,26.3,,1.093,,15.1,
24-Aug-2023 20:00,0.955,,250.1,,3.382,,2058,,14.38,,22.39,,0.882,,14.5,
24-Aug-2023 21:00,1.061,,246.4,,4.117,,2106,,14.82,,24.99,,0.96,,11,
24-Aug-2023 22:00,1.256,,272.6,,3.333,,2213,,14.45,,26.71,,1.12,,12.9,
24-Aug-2023 23:00,1.417,,270.5,,4.999,,2330,,13.12,,16.57,,1.358,,10.4,
25-Aug-2023 00:00,1.303,,271,,4.852,,17,,12.25,,29.21,,1.133,,9.7,
25-Aug-2023 01:00,1.177,,281.4,,2.647,,121,,11.78,,16.11,,1.13,,10.3,
25-Aug-2023 02:00,1.086,,270.8,,2.647,,206,,11.43,,15.46,,1.047,,12.6,
25-Aug-2023 03:00,1.249,,270.1,,2.255,,314,,10.44,,12.7,,1.218,,10.6,
25-Aug-2023 04:00,1.155,,273.4,,2.402,,456,,11.34,,14.88,,1.116,,11.8,
25-Aug-2023 05:00,0.977,,257.5,,3.921,,540,,13.19,,36.79,,0.776,,14.8,
25-Aug-2023 06:00,0.946,,240.9,,3.529,,608,,14.73,,45.38,,0.649,,20.3,
25-Aug-2023 07:00,1.378,,126.8,,3.774,,716,,16.37,,35.34,,1.116,,16.6,
25-Aug-2023 08:00,1.552,,122,,4.313,,858,,17.13,,31,,1.324,,15,
25-Aug-2023 09:00,1.511,,132.6,,4.117,,946,,18.47,,45.23,,1.04,,12.7,
25-Aug-2023 10:00,2.203,,90.9,,7.155,,1041,,19.47,,37.7,,1.726,,13.8,
25-Aug-2023 11:00,1.789,,101,,5.587,,1106,,20.23,,38.89,,1.377,,14,
25-Aug-2023 12:00,1.55,,212.6,,4.999,,1255,,21.71,,47.42,,1.019,,13.9,
25-Aug-2023 13:00,1.919,,221,,5.489,,1349,,21.89,,36.32,,1.533,,18.6,
25-Aug-2023 14:00,1.846,,229.8,,5.685,,1441,,21.97,,36.27,,1.476,,15.3,
25-Aug-2023 15:00,1.917,,247,,5.979,,1557,,21.65,,38.48,,1.484,,19.5,
25-Aug-2023 16:00,1.761,,230.8,,5.489,,1657,,20.62,,35.73,,1.418,,,AV
25-Aug-2023 17:00,1.521,,238.7,,5.734,,1718,,18.69,,38.22,,1.182,,,AV
25-Aug-2023 18:00,1.446,,266,,4.509,,1827,,16.58,,33.47,,1.199,,,AV
25-Aug-2023 19:00,1.204,,278.4,,3.186,,1931,,15.38,,26.86,,1.072,,,AV
25-Aug-2023 20:00,1.28,,289.5,,2.696,,2022,,13.6,,11.12,,1.256,,21.1,
25-Aug-2023 21:00,1.332,,284.9,,2.5,,2125,,12.15,,11.42,,1.306,,19,
25-Aug-2023 22:00,1.494,,283.3,,3.137,,2250,,11.17,,14.32,,1.447,,15.2,
25-Aug-2023 23:00,0.978,,285.9,,2.255,,2305,,10.15,,16.33,,0.939,,14.2,
26-Aug-2023 00:00,1.049,,275.8,,2.5,,33,,9.48,,18.06,,0.997,,12.1,
26-Aug-2023 01:00,1.375,,275.7,,2.794,,144,,8.71,,12.66,,1.342,,12.7,
26-Aug-2023 02:00,1.406,,278.1,,2.451,,210,,8.04,,9.3,,1.388,,8.6,
26-Aug-2023 03:00,1.127,,278.6,,2.255,,329,,7.08,,8.92,,1.113,,9.3,
26-Aug-2023 04:00,1.22,,282.4,,2.304,,459,,7.66,,8.41,,1.207,,6.8,
26-Aug-2023 05:00,1.012,,277,,3.235,,513,,8.7,,22.88,,0.931,,9.4,
26-Aug-2023 06:00,0.762,,282.1,,2.01,,602,,9.93,,16.7,,0.729,,58.6,
26-Aug-2023 07:00,0.612,,77.5,,2.696,,757,,15.37,,62.7,,0.245,,23.8,
26-Aug-2023 08:00,1.479,,92,,3.774,,849,,17.12,,29.73,,1.28,,11.3,
26-Aug-2023 09:00,1.435,,87.1,,3.97,,947,,18.44,,42.75,,1.036,,7.9,
26-Aug-2023 10:00,1.317,,135.8,,3.725,,1047,,20.03,,54.65,,0.718,,7.3,
26-Aug-2023 11:00,1.815,,114.2,,5.195,,1148,,20.9,,46.05,,1.228,,9.2,
26-Aug-2023 12:00,1.461,,200.4,,4.95,,1257,,22.25,,56.12,,0.76,,6.7,
26-Aug-2023 13:00,1.969,,237.9,,5.832,,1319,,22.3,,37.78,,1.54,,13.6,
26-Aug-2023 14:00,1.765,,233.7,,7.498,,1459,,22.69,,36.78,,1.401,,16.5,
26-Aug-2023 15:00,1.987,,237.7,,7.4,,1551,,21.81,,35.81,,1.598,,18.7,
26-Aug-2023 16:00,1.571,,243.2,,5.93,,1630,,21.25,,40.04,,1.187,,22.2,
26-Aug-2023 17:00,1.808,,239.9,,6.175,,1754,,19.21,,34.82,,1.474,,27,
26-Aug-2023 18:00,1.734,,244,,6.175,,1825,,17.05,,32.15,,1.461,,25.3,
26-Aug-2023 19:00,1.37,,270.7,,6.371,,1900,,16,,28.32,,1.203,,23.7,
26-Aug-2023 20:00,1.154,,273.5,,3.137,,2017,,14.12,,14.65,,1.116,,21.5,
26-Aug-2023 21:00,1.331,,294.4,,2.598,,2150,,12.43,,16.37,,1.277,,21,
26-Aug-2023 22:00,1.513,,284.2,,3.039,,2212,,10.97,,10.4,,1.488,,15.1,
26-Aug-2023 23:00,1.52,,272.4,,2.598,,2337,,9.88,,7.82,,1.506,,12,
27-Aug-2023 00:00,1.622,,271.9,,2.941,,51,,9.24,,8.22,,1.606,,11.4,
27-Aug-2023 01:00,1.78,,272.7,,3.725,,110,,9.71,,12.36,,1.738,,10.3,
27-Aug-2023 02:00,1.432,,270.6,,3.186,,258,,8.61,,9.4,,1.413,,9.8,
27-Aug-2023 03:00,1.305,,270.6,,2.892,,309,,7.99,,8.63,,1.29,,11.6,
27-Aug-2023 04:00,1.485,,272.4,,2.892,,444,,7.28,,10.78,,1.459,,11.5,
27-Aug-2023 05:00,1.517,,271.6,,3.284,,553,,7.22,,10.49,,1.491,,10.4,
27-Aug-2023 06:00,0.979,,274.5,,2.01,,609,,9.47,,8.84,,0.968,,18,
27-Aug-2023 07:00,0.517,,74.9,,1.961,,748,,15.55,,45.6,,0.353,,23.4,
27-Aug-2023 08:00,0.806,,117.4,,2.353,,800,,18.02,,49.57,,0.504,,14,
27-Aug-2023 09:00,1.446,,110.6,,4.166,,935,,19.77,,38.74,,1.115,,12,
27-Aug-2023 10:00,1.697,,108.6,,4.215,,1028,,20.73,,46.57,,1.136,,14.1,
27-Aug-2023 11:00,1.929,,130.7,,4.901,,1135,,22.05,,41.14,,1.431,,11.5,
27-Aug-2023 12:00,2.32,,117.3,,7.057,,1224,,22.93,,33.75,,1.918,,10.7,
27-Aug-2023 13:00,2.188,,133.4,,5.685,,1313,,23.95,,50.47,,1.339,,6.4,
27-Aug-2023 14:00,1.709,,230.7,,5.388,,1441,,24.92,,33.31,,1.42,,7.3,
27-Aug-2023 15:00,1.706,,225.1,,5.44,,1530,,24.56,,34.3,,1.401,,11.9,
27-Aug-2023 16:00,1.683,,222.6,,5.391,,1617,,23.49,,34.66,,1.374,,14.9,
27-Aug-2023 17:00,1.576,,227.9,,5.048,,1719,,21.5,,33.36,,1.309,,21.3,
27-Aug-2023 18:00,1.165,,253.4,,4.754,,1802,,18.82,,39.5,,0.888,,23,
27-Aug-2023 19:00,1.5,,282.6,,3.188,,1907,,15.46,,14.37,,1.453,,18.5,
27-Aug-2023 20:00,1.442,,288.6,,3.186,,2045,,13.47,,20.37,,1.351,,16.8,
27-Aug-2023 21:00,1.424,,273.9,,2.843,,2118,,11.94,,12.75,,1.389,,15.5,
27-Aug-2023 22:00,1.234,,272.1,,3.039,,2205,,11.34,,14.72,,1.193,,11.2,
27-Aug-2023 23:00,1.534,,275.5,,3.676,,2326,,11.21,,12.58,,1.497,,8.6,
28-Aug-2023 00:00,1.382,,280.6,,3.333,,8,,9.73,,11.45,,1.355,,7.2,
28-Aug-2023 01:00,1.352,,264.4,,2.255,,126,,8.8,,8.68,,1.336,,5.7,
28-Aug-2023 02:00,1.618,,269.6,,2.892,,250,,8.57,,8.47,,1.6,,5.5,
28-Aug-2023 03:00,1.619,,264.3,,3.529,,332,,8.59,,10.77,,1.59,,4.2,
28-Aug-2023 04:00,1.736,,269,,3.627,,426,,8.42,,12.78,,1.693,,8.6,
28-Aug-2023 05:00,1.114,,269.8,,2.157,,514,,7.35,,13.53,,1.083,,76.9,
28-Aug-2023 06:00,0.846,,283.4,,1.422,,611,,9.45,,5.46,,0.843,,184.1,
28-Aug-2023 07:00,0.451,,286.4,,1.422,,755,,15.86,,44.73,,0.313,,135.5,
28-Aug-2023 08:00,0.952,,100.4,,3.333,,859,,19.69,,32,,0.803,,,AV
28-Aug-2023 09:00,1.605,,116.3,,4.264,,931,,20.69,,34.04,,1.322,,,AV
28-Aug-2023 10:00,1.425,,125.6,,4.656,,1056,,22.56,,44.19,,1.001,,,AV
28-Aug-2023 11:00,2.044,,90.2,,5.44,,1123,,23.17,,37.53,,1.605,,,AV
28-Aug-2023 12:00,2.091,,112.5,,5.587,,1248,,24.25,,48.32,,1.347,,10.6,
28-Aug-2023 13:00,1.617,,109.7,,4.948,,1333,,25.41,,51.07,,0.974,,9.6,
28-Aug-2023 14:00,1.816,,216.3,,5.293,,1402,,26.26,,35.05,,1.476,,11.9,
28-Aug-2023 15:00,2.103,,223.9,,6.469,,1543,,25.24,,30.57,,1.803,,16,
28-Aug-2023 16:00,1.901,,227.6,,5.538,,1622,,24.04,,33.84,,1.57,,19.6,
28-Aug-2023 17:00,1.513,,239.8,,5.195,,1722,,21.99,,37.14,,1.195,,33.8,
28-Aug-2023 18:00,1.25,,260.6,,4.803,,1827,,19.59,,35.63,,1.008,,23.9,
28-Aug-2023 19:00,1.424,,283.2,,3.235,,1943,,16.8,,15.89,,1.37,,20.7,
28-Aug-2023 20:00,1.172,,285.7,,2.304,,2002,,15.1,,16.21,,1.125,,18,
28-Aug-2023 21:00,1.47,,292.9,,3.088,,2142,,13.69,,10.3,,1.446,,14.4,
28-Aug-2023 22:00,1.605,,292.7,,3.088,,2229,,12.48,,10.28,,1.58,,11.1,
28-Aug-2023 23:00,1.711,,282.4,,3.235,,2303,,11.66,,10.61,,1.681,,10,
29-Aug-2023 00:00,1.684,,278.7,,3.186,,17,,11.18,,15.64,,1.621,,9.2,
29-Aug-2023 01:00,1.069,,292.6,,2.745,,157,,10.49,,18.37,,1.014,,9,
29-Aug-2023 02:00,2.054,,281.9,,7.155,,251,,14.74,,26.27,,1.838,,9.3,
29-Aug-2023 03:00,1.809,,275.5,,7.547,,334,,15.78,,31.35,,1.538,,12.5,
29-Aug-2023 04:00,1.821,,261.9,,6.812,,439,,16.04,,33.2,,1.515,,16.5,
29-Aug-2023 05:00,1.917,,249.3,,7.204,,514,,16.13,,34.6,,1.567,,23.8,
29-Aug-2023 06:00,1.882,,240.2,,7.743,,615,,16.89,,36.22,,1.505,,17.1,
29-Aug-2023 07:00,1.224,,216,,4.754,,704,,18.73,,46.15,,0.827,,10.8,
29-Aug-2023 08:00,1.291,,118.1,,3.774,,816,,20.15,,47.44,,0.848,,15.8,
29-Aug-2023 09:00,1.59,,116.7,,7.596,,959,,22.09,,59.81,,0.723,,14,
29-Aug-2023 10:00,2.043,,259.5,,7.351,,1018,,23.14,,36.72,,1.623,,19.1,
29-Aug-2023 11:00,2.323,,269.1,,8.92,,1148,,23.96,,36.02,,1.864,,32.2,
29-Aug-2023 12:00,2.415,,249,,8.48,,1246,,24.36,,38.25,,1.877,,28.5,
29-Aug-2023 13:00,2.506,,259.2,,7.4,,1326,,25.21,,35.46,,2.026,,22.3,
29-Aug-2023 14:00,2.151,,260.7,,7.449,,1415,,25.44,,37.4,,1.692,,39.7,
29-Aug-2023 15:00,1.978,,252.1,,5.489,,1512,,24.65,,38.97,,1.52,,27.6,
29-Aug-2023 16:00,1.951,,233.9,,6.665,,1652,,24.01,,29.48,,1.693,,20.2,
29-Aug-2023 17:00,1.393,,239.6,,5.244,,1743,,22.11,,36.96,,1.103,,21.3,
29-Aug-2023 18:00,1.352,,272.2,,3.872,,1809,,19.93,,31.33,,1.15,,20.7,
29-Aug-2023 19:00,1.358,,257.5,,3.872,,1950,,18.17,,26.24,,1.216,,19.4,
29-Aug-2023 20:00,1.154,,274.2,,3.235,,2003,,16.25,,38.17,,0.898,,16.4,
29-Aug-2023 21:00,1.253,,292.3,,2.451,,2137,,13.94,,10.67,,1.232,,18.8,
29-Aug-2023 22:00,1.587,,269.7,,2.941,,2207,,13.21,,14.25,,1.538,,10.1,
29-Aug-2023 23:00,1.193,,270.2,,3.088,,2303,,11.75,,13.58,,1.16,,9.6,
30-Aug-2023 00:00,1.037,,277.7,,2.451,,22,,10.66,,13,,1.011,,7.7,
30-Aug-2023 01:00,1.123,,267.7,,2.353,,131,,9.83,,13.23,,1.093,,7.9,
30-Aug-2023 02:00,0.945,,274.4,,2.5,,248,,8.98,,6.91,,0.938,,7.4,
30-Aug-2023 03:00,1.017,,264.1,,2.402,,326,,8.46,,10.83,,0.999,,8.8,
30-Aug-2023 04:00,0.943,,271.2,,2.353,,409,,7.77,,11.03,,0.925,,14.6,
30-Aug-2023 05:00,1.366,,276.9,,2.451,,500,,7.35,,7.42,,1.354,,222.1,
30-Aug-2023 06:00,1.023,,282.6,,2.108,,610,,9.57,,5.17,,1.019,,330.2,
30-Aug-2023 07:00,0.619,,207.9,,1.667,,759,,15.87,,69.7,,0.161,,242.2,
30-Aug-2023 08:00,0.835,,121.7,,2.402,,859,,19.22,,45.32,,0.574,,18.3,
30-Aug-2023 09:00,1.309,,123.2,,3.284,,950,,21.07,,38.58,,1.012,,10.9,
30-Aug-2023 10:00,1.715,,112.6,,4.313,,1053,,22.51,,32.18,,1.444,,14.2,
30-Aug-2023 11:00,1.959,,112.8,,5.293,,1121,,24,,44.73,,1.362,,4.8,
30-Aug-2023 12:00,2.072,,239.5,,6.714,,1259,,26.2,,38.75,,1.598,,,AT
30-Aug-2023 13:00,2.261,,234.3,,7.155,,1318,,26.15,,33.19,,1.882,,,AT
30-Aug-2023 14:00,2.135,,232.1,,6.91,,1428,,26.04,,34.12,,1.756,,,AT
30-Aug-2023 15:00,1.954,,236.3,,6.224,,1514,,25.46,,33.13,,1.627,,,AT
30-Aug-2023 16:00,1.857,,232.7,,5.44,,1620,,24.26,,30.77,,1.589,,19.9,
30-Aug-2023 17:00,1.617,,233.1,,6.371,,1738,,21.97,,26.99,,1.438,,19.1,
30-Aug-2023 18:00,1.709,,231.1,,5.048,,1821,,19.46,,27.39,,1.514,,20.1,
30-Aug-2023 19:00,1.899,,232.2,,5.489,,1920,,18.4,,23.99,,1.732,,19,
30-Aug-2023 20:00,1.573,,266.1,,3.921,,2005,,16.31,,24.1,,1.434,,21.1,
30-Aug-2023 21:00,2.139,,277.2,,4.95,,2132,,14.44,,16.19,,2.054,,15.2,
30-Aug-2023 22:00,2.076,,281.4,,5.293,,2205,,14.29,,17.66,,1.977,,9.3,
30-Aug-2023 23:00,1.711,,280.7,,4.117,,2320,,12.07,,13.62,,1.663,,10.2,
31-Aug-2023 00:00,1.222,,264.2,,2.451,,1,,9.49,,15.79,,1.176,,10.1,
31-Aug-2023 01:00,1.567,,268.1,,3.333,,119,,8.3,,16.67,,1.501,,5,
31-Aug-2023 02:00,1.99,,270.6,,3.431,,223,,7.87,,9.65,,1.961,,5,
31-Aug-2023 03:00,1.702,,267,,3.088,,310,,7.87,,15.26,,1.642,,3.5,
31-Aug-2023 04:00,1.374,,288.8,,4.803,,437,,10.68,,21.28,,1.279,,4.5,
31-Aug-2023 05:00,1.158,,280.1,,5.048,,543,,13.19,,29.83,,1.001,,83.8,
31-Aug-2023 06:00,2.244,,257.7,,6.616,,638,,15.4,,34.84,,1.829,,54.8,
31-Aug-2023 07:00,2.413,,247.1,,6.518,,726,,16.86,,34.72,,1.969,,24.3,
31-Aug-2023 08:00,2.555,,239.9,,7.988,,848,,18.25,,36.06,,2.049,,31.3,
31-Aug-2023 09:00,2.978,,241,,9.8,,914,,19.06,,34.88,,2.426,,40.1,
31-Aug-2023 10:00,2.779,,247,,9.31,,1031,,20.65,,37.13,,2.195,,28.5,
31-Aug-2023 11:00,3.096,,250.6,,9.95,,1151,,21.24,,35.85,,2.489,,43.3,
31-Aug-2023 12:00,2.886,,246.2,,10,,1207,,21.22,,41.71,,2.121,,32.6,
31-Aug-2023 13:00,2.78,,244,,9.46,,1354,,21.42,,39.04,,2.134,,31.6,
31-Aug-2023 14:00,3.429,,244.7,,11.37,,1444,,20.76,,40.42,,2.575,,67.8,
31-Aug-2023 15:00,2.713,,244.2,,11.37,,1516,,20.51,,40.74,,2.027,,44.4,
31-Aug-2023 16:00,2.969,,247.1,,11.03,,1620,,19.46,,37.77,,2.323,,44.8,
31-Aug-2023 17:00,2.977,,246,,11.96,,1722,,17.44,,38.47,,2.305,,41.4,
31-Aug-2023 18:00,2.674,,238.8,,10.05,,1857,,15.44,,37.6,,2.098,,43.3,
31-Aug-2023 19:00,2.601,,238.3,,9.26,,1903,,14.5,,35.71,,2.095,,42.7,
31-Aug-2023 20:00,2.244,,244.1,,8.14,,2049,,14.2,,34.04,,1.848,,25.3,
31-Aug-2023 21:00,2.509,,239.3,,9.31,,2128,,14.15,,34.4,,2.056,,20.2,
31-Aug-2023 22:00,2.638,,245.4,,11.08,,2204,,14.22,,36.64,,2.098,,13.6,
31-Aug-2023 23:00,2.691,,239.7,,9.8,,2327,,14.76,,35.42,,2.176,,9.5,
