,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Aug-2023 07:00,1.533,,143.7,,3.921,,721,,15.7,,0.15,,92.4,,38.03,,1.195,,,AV
20-Aug-2023 08:00,1.627,,246.7,,3.529,,851,,15.57,,0.2,,92.8,,46.14,,1.099,,,AV
20-Aug-2023 09:00,1.614,,321,,3.676,,946,,15.38,,0.28,,92.9,,24.34,,1.468,,,AV
20-Aug-2023 10:00,2.332,,287.5,,4.166,,1052,,15.24,,0.35,,93.9,,21.2,,2.172,,,AV
20-Aug-2023 11:00,3.743,,307,,8.18,,1155,,15.39,,0.22,,94.7,,15.23,,3.611,,,AV
20-Aug-2023 12:00,4.473,,316.7,,7.204,,1208,,15.31,,0.23,,95.6,,10.37,,4.4,,,AV
20-Aug-2023 13:00,4.863,,317.2,,8.92,,1342,,15.6,,0.1,,94.5,,11.86,,4.759,,6.4,
20-Aug-2023 14:00,5.159,,321.8,,10.83,,1407,,15.11,,0.33,,95.3,,10.78,,5.068,,,AV
20-Aug-2023 15:00,8.05,,317.6,,13.53,,1550,,14.79,,0.23,,95,,10.06,,7.927,,,AV
20-Aug-2023 16:00,9.71,,328.4,,15.68,,1625,,14.66,,0.22,,94.2,,14.73,,9.39,,,AV
20-Aug-2023 17:00,11.94,,315.8,,17.84,,1730,,14.7,,0.22,,92.7,,7.16,,11.85,,,AV
20-Aug-2023 18:00,9.38,,317.8,,15.49,,1803,,14.39,,0.3,,94.2,,7.09,,9.31,,,AV
20-Aug-2023 19:00,8.78,,318.7,,12.79,,1941,,14.38,,0.37,,94.1,,7.51,,8.71,,9.4,
20-Aug-2023 20:00,6.353,,316.7,,11.47,,2014,,14.31,,0.37,,95,,9.78,,6.26,,14.7,
20-Aug-2023 21:00,4.861,,323.3,,9.7,,2132,,14.19,,0.24,,95.4,,9.57,,4.793,,,AV
20-Aug-2023 22:00,4.627,,322.1,,6.861,,2247,,14.19,,0.14,,95.8,,10.33,,4.552,,,AV
20-Aug-2023 23:00,2.542,,311.7,,5.097,,2303,,14.06,,0.18,,96.1,,9.44,,2.508,,,AV
21-Aug-2023 00:00,1.84,,151.9,,3.921,,56,,14.13,,0.08,,96.4,,11.68,,1.802,,,AV
21-Aug-2023 01:00,2.301,,158.3,,3.97,,127,,14.43,,0,,96.1,,20.4,,2.155,,6.4,
21-Aug-2023 02:00,0.848,,174.8,,1.912,,204,,14.97,,0,,94.5,,54.92,,0.458,,5.3,
21-Aug-2023 03:00,0.761,,307.2,,2.696,,359,,14.9,,0,,93.3,,56.78,,0.387,,3.1,
21-Aug-2023 04:00,1.73,,347.6,,3.725,,457,,15.18,,0,,89.9,,40.05,,1.307,,4.8,
21-Aug-2023 05:00,1.938,,334.5,,4.313,,514,,15.79,,0,,85.5,,20.84,,1.81,,8.5,
21-Aug-2023 06:00,2.088,,19,,5.244,,625,,17.01,,0,,80.1,,41.29,,1.545,,7.7,
21-Aug-2023 07:00,2.789,,345.6,,6.518,,752,,17.72,,0,,71.91,,49.9,,1.73,,3,
21-Aug-2023 08:00,2.835,,322.6,,7.155,,851,,19.81,,0,,67.27,,52.13,,1.661,,5.5,
21-Aug-2023 09:00,2.73,,257.1,,6.518,,925,,19.34,,0,,72.16,,29.97,,2.356,,5.2,
21-Aug-2023 10:00,4.81,,230.4,,7.743,,1011,,19.07,,0,,70.28,,18.26,,4.565,,8.3,
21-Aug-2023 11:00,5.096,,218.1,,10.24,,1159,,19.85,,0,,68.86,,15.7,,4.904,,9.6,
21-Aug-2023 12:00,6.549,,214.3,,10.63,,1259,,19.99,,0,,72.46,,12.27,,6.398,,7.2,
21-Aug-2023 13:00,6.457,,211.9,,10.54,,1300,,20.45,,0,,62.45,,9.78,,6.363,,4.9,
21-Aug-2023 14:00,2.083,,205.5,,4.754,,1425,,21.92,,0,,52.79,,34.24,,1.711,,-0.6,
21-Aug-2023 15:00,3.979,,126.9,,9.56,,1509,,23.02,,0,,52.72,,28.44,,3.489,,4.8,
21-Aug-2023 16:00,5.621,,149.5,,9.02,,1649,,22.58,,0,,53.63,,12.82,,5.48,,5.1,
21-Aug-2023 17:00,4.911,,176.2,,9.21,,1753,,21.83,,0,,66.2,,37.85,,3.839,,5.5,
21-Aug-2023 18:00,5.034,,212.4,,9.65,,1806,,20.24,,0,,68.17,,15.07,,4.86,,6.9,
21-Aug-2023 19:00,1.108,,25.6,,3.039,,1904,,19.77,,0,,69.56,,44.3,,0.777,,5.9,
21-Aug-2023 20:00,0.869,,15.8,,2.5,,2044,,19.41,,0,,70.6,,43.49,,0.619,,3.6,
21-Aug-2023 21:00,2.165,,85.6,,3.186,,2142,,19.12,,0,,63.03,,40.99,,1.61,,4.2,
21-Aug-2023 22:00,1.271,,327.4,,2.745,,2237,,18.08,,0,,71.87,,67.82,,0.38,,4.9,
21-Aug-2023 23:00,1.256,,45.5,,2.206,,2311,,17.5,,0,,78.25,,73.81,,0.213,,6.3,
22-Aug-2023 00:00,1.762,,8.1,,3.186,,28,,17.47,,0,,74.39,,43.34,,1.258,,4.1,
22-Aug-2023 01:00,1.551,,103.9,,3.676,,151,,17.13,,0,,70.22,,35.23,,1.258,,4.6,
22-Aug-2023 02:00,1.509,,55.9,,2.598,,242,,18.5,,0,,63.94,,14.63,,1.46,,4.2,
22-Aug-2023 03:00,1.68,,330.9,,4.264,,309,,16.08,,0,,84.5,,37.24,,1.324,,6.3,
22-Aug-2023 04:00,0.578,,106.5,,1.814,,432,,15.7,,0,,84.7,,65.1,,0.205,,6.6,
22-Aug-2023 05:00,0.633,,31.3,,1.961,,558,,16.56,,0,,76.13,,35.67,,0.51,,9.5,
22-Aug-2023 06:00,0.852,,299.3,,1.961,,600,,16.96,,0,,83.5,,43.3,,0.609,,10.7,
22-Aug-2023 07:00,0.714,,227.1,,2.01,,745,,18.17,,0,,73.75,,77.23,,0.065,,7.8,
22-Aug-2023 08:00,1.101,,236.5,,2.794,,847,,19.54,,0,,67.57,,29.15,,0.959,,4.2,
22-Aug-2023 09:00,1.82,,266.9,,3.529,,943,,20.36,,0,,62.07,,18.67,,1.723,,6.6,
22-Aug-2023 10:00,1.882,,251.8,,3.627,,1024,,21.58,,0,,57.63,,20.05,,1.767,,8.7,
22-Aug-2023 11:00,1.498,,198.1,,3.333,,1130,,23.31,,0,,45.42,,38.64,,1.157,,3.8,
22-Aug-2023 12:00,1.887,,197.5,,4.656,,1239,,25.22,,0,,30.72,,32.02,,1.592,,-0.9,
22-Aug-2023 13:00,2.346,,186.3,,6.861,,1355,,26.39,,0,,31.22,,45.22,,1.615,,3.6,
22-Aug-2023 14:00,3.79,,138.3,,8.33,,1445,,27.07,,0,,26.19,,23.02,,3.484,,-1.6,
22-Aug-2023 15:00,4.064,,147.7,,9.07,,1509,,27.41,,0,,23.63,,16.71,,3.891,,4,
22-Aug-2023 16:00,4.876,,155.1,,8.48,,1604,,27.28,,0,,20.64,,20.65,,4.559,,5.8,
22-Aug-2023 17:00,4.494,,147.8,,7.253,,1711,,26.94,,0,,23.76,,11.81,,4.399,,4.1,
22-Aug-2023 18:00,2.352,,161.6,,4.656,,1805,,24.73,,0,,26.63,,17.09,,2.247,,6.1,
22-Aug-2023 19:00,0.99,,219.8,,3.333,,1904,,23.85,,0,,38.32,,41.23,,0.733,,15.9,
22-Aug-2023 20:00,2.564,,40.6,,3.823,,2036,,23.26,,0,,46.9,,18.73,,2.427,,11.8,
22-Aug-2023 21:00,2.993,,48.4,,4.362,,2131,,22.27,,0,,41.1,,11.12,,2.936,,3.8,
22-Aug-2023 22:00,3.624,,63.9,,4.656,,2256,,22.05,,0,,36.65,,5.08,,3.61,,4.9,
22-Aug-2023 23:00,1.601,,47.9,,4.999,,2306,,20.7,,0,,47.11,,46.56,,1.072,,4.9,
23-Aug-2023 00:00,1.483,,348,,2.794,,28,,19.56,,0,,66.96,,30.31,,1.275,,12.6,
23-Aug-2023 01:00,0.998,,95.2,,1.814,,149,,19.15,,0,,48.9,,38.32,,0.775,,2.7,
23-Aug-2023 02:00,1.616,,338.4,,2.647,,247,,18.59,,0,,71.66,,16.7,,1.547,,11,
23-Aug-2023 03:00,0.864,,13.4,,1.961,,300,,17.95,,0,,64.17,,26.68,,0.77,,4.4,
23-Aug-2023 04:00,0.4,,74.8,,1.324,,409,,16.71,,0,,71.24,,71.15,,0.091,,7.6,
23-Aug-2023 05:00,0.717,,14.9,,1.52,,517,,16.59,,0,,71.03,,42.03,,0.524,,8.8,
23-Aug-2023 06:00,1.211,,114.9,,2.451,,648,,17.79,,0,,67.78,,57.3,,0.605,,25.4,
23-Aug-2023 07:00,2.28,,160,,3.284,,737,,19.77,,0,,58.63,,27.72,,2.013,,8,
23-Aug-2023 08:00,2.389,,215,,3.774,,813,,20.52,,0,,54.6,,15.31,,2.303,,11.5,
23-Aug-2023 09:00,1.487,,197.9,,2.941,,937,,22.12,,0,,45.69,,22.83,,1.369,,5.8,
23-Aug-2023 10:00,1.398,,257.2,,2.99,,1051,,23.87,,0,,36.13,,33.64,,1.156,,4.7,
23-Aug-2023 11:00,1.742,,255,,3.48,,1126,,25.15,,0,,32.27,,30.08,,1.502,,5.6,
23-Aug-2023 12:00,1.885,,280.2,,4.068,,1245,,26.52,,0,,27.34,,29.15,,1.64,,3.2,
23-Aug-2023 13:00,1.852,,265.3,,3.823,,1355,,27.84,,0,,25.26,,25.42,,1.67,,-0.7,
23-Aug-2023 14:00,1.362,,252.1,,3.774,,1400,,28.75,,0,,25.09,,45.47,,0.933,,4.8,
23-Aug-2023 15:00,1.532,,260.9,,3.676,,1550,,30.12,,0,,24.51,,31.01,,1.307,,7.4,
23-Aug-2023 16:00,2.618,,261.2,,5.244,,1640,,30.32,,0,,24.42,,26.17,,2.345,,6.4,
23-Aug-2023 17:00,3.185,,235,,6.763,,1751,,30.28,,0,,20.97,,14.31,,3.086,,6.6,
23-Aug-2023 18:00,4.065,,152.7,,7.008,,1841,,28.77,,0,,18.23,,26.84,,3.619,,3.5,
23-Aug-2023 19:00,3.268,,120.8,,6.567,,1908,,27.39,,0,,27.7,,36.5,,2.604,,10,
23-Aug-2023 20:00,1.41,,195.3,,3.529,,2024,,26.52,,0,,27.74,,47.36,,0.928,,12.2,
23-Aug-2023 21:00,1.569,,55.4,,2.99,,2137,,26.04,,0,,30.92,,44.52,,1.095,,7.5,
23-Aug-2023 22:00,2.045,,106.4,,3.333,,2234,,25.41,,0,,33.25,,23.47,,1.874,,4.6,
23-Aug-2023 23:00,1.417,,61.8,,3.48,,2323,,23.46,,0,,46.98,,59.48,,0.653,,6,
24-Aug-2023 00:00,2.199,,64.9,,4.411,,42,,22.88,,0,,34.88,,26.63,,1.962,,4.4,
24-Aug-2023 01:00,0.916,,178.6,,3.431,,158,,21.95,,0,,29.54,,74.38,,0.144,,2.6,
24-Aug-2023 02:00,2.391,,83.2,,4.313,,259,,22.92,,0,,54.24,,57.02,,1.206,,3.9,
24-Aug-2023 03:00,2.505,,343.2,,4.117,,301,,19.7,,0,,56.05,,15.64,,2.411,,13.8,
24-Aug-2023 04:00,1.551,,3.1,,2.451,,438,,20.08,,0,,66.12,,52.99,,0.887,,9.2,
24-Aug-2023 05:00,0.496,,85.4,,1.52,,500,,18.34,,0,,62.56,,56.1,,0.258,,14.8,
24-Aug-2023 06:00,1.531,,150.6,,2.843,,615,,19.39,,0,,62.77,,37.54,,1.202,,39,
24-Aug-2023 07:00,1.778,,138.2,,3.088,,706,,21.26,,0,,49.77,,22.9,,1.636,,17.9,
24-Aug-2023 08:00,1.956,,210.8,,3.48,,827,,23.02,,0,,51.61,,29.72,,1.693,,,AX
24-Aug-2023 09:00,1.584,,230.1,,3.088,,929,,23.64,,0,,41.81,,28.52,,1.388,,,AX
24-Aug-2023 10:00,0.968,,186.4,,2.794,,1002,,26.32,,0,,32.42,,41.49,,0.714,,,AX
24-Aug-2023 11:00,1.335,,268.3,,2.941,,1158,,28.88,,0,,24.45,,38.85,,1.028,,4.5,
24-Aug-2023 12:00,1.228,,253.6,,4.362,,1248,,30.74,,0,,24.28,,34.31,,1.007,,5.7,
24-Aug-2023 13:00,5.07,,184,,10,,1348,,31.54,,0,,25.28,,25.25,,4.577,,16.8,
24-Aug-2023 14:00,5.423,,168.9,,11.32,,1451,,31.93,,0,,22.9,,15.62,,5.222,,14.7,
24-Aug-2023 15:00,6.662,,157.2,,10.93,,1557,,32.28,,0,,22.06,,12.29,,6.508,,33.6,
24-Aug-2023 16:00,6.581,,165.2,,10.05,,1600,,31.79,,0,,23.49,,17.46,,6.275,,41.9,
24-Aug-2023 17:00,6.904,,158.9,,10.98,,1731,,31.23,,0,,23.95,,16.36,,6.622,,100,
24-Aug-2023 18:00,6.614,,146.5,,10.05,,1831,,29.86,,0,,27.9,,7.23,,6.562,,37.7,
24-Aug-2023 19:00,4.889,,131.7,,7.645,,1905,,28.74,,0,,29.74,,7.61,,4.846,,16.4,
24-Aug-2023 20:00,3.637,,137.3,,5.587,,2013,,27.92,,0,,33.04,,14.02,,3.528,,15.1,
24-Aug-2023 21:00,2.488,,109,,4.656,,2146,,26.78,,0,,36.58,,13.19,,2.422,,13.9,
24-Aug-2023 22:00,2.986,,115.7,,4.411,,2243,,26.65,,0,,35.88,,21.14,,2.782,,13.4,
24-Aug-2023 23:00,3.153,,115.2,,5.832,,2329,,26.85,,0,,36.43,,34.03,,2.596,,13.5,
25-Aug-2023 00:00,1.154,,119.1,,3.627,,21,,26.22,,0,,46.01,,53.65,,0.648,,15.2,
25-Aug-2023 01:00,2.031,,342.8,,4.068,,103,,24.98,,0,,40.81,,24.54,,1.845,,17.4,
25-Aug-2023 02:00,1.41,,320.3,,4.117,,252,,24.71,,0,,41.52,,32.23,,1.186,,14.1,
25-Aug-2023 03:00,2.624,,345.1,,4.019,,316,,24.03,,0,,48.97,,18.48,,2.488,,15.7,
25-Aug-2023 04:00,2.29,,343.9,,3.186,,450,,23.45,,0,,51.59,,12.39,,2.237,,17,
25-Aug-2023 05:00,2.457,,346.3,,3.333,,504,,22.34,,0,,51.86,,14.5,,2.378,,19.4,
25-Aug-2023 06:00,1.714,,333.4,,2.549,,602,,22.95,,0,,51.81,,14.5,,1.659,,17.8,
25-Aug-2023 07:00,1.54,,325.6,,2.745,,749,,24.75,,0,,41.33,,24.09,,1.404,,32.9,
25-Aug-2023 08:00,1.696,,275,,4.166,,803,,26.56,,0,,37.43,,20.55,,1.587,,16.5,
25-Aug-2023 09:00,3.016,,250.1,,7.253,,957,,28.36,,0,,22.81,,36.57,,2.401,,16.2,
25-Aug-2023 10:00,7.444,,191.4,,12.64,,1027,,30.39,,0,,14.35,,16.36,,7.141,,8,
25-Aug-2023 11:00,8.95,,166.4,,19.01,,1132,,31.08,,0,,11.77,,18.5,,8.48,,179.2,
25-Aug-2023 12:00,9.46,,153.6,,14.51,,1213,,31.11,,0,,11.59,,10.42,,9.31,,106.9,
25-Aug-2023 13:00,7.712,,148.6,,13.18,,1308,,31.55,,0,,11.03,,12.54,,7.528,,41.8,
25-Aug-2023 14:00,6.924,,148.3,,11.32,,1450,,31.76,,0,,11.74,,12.24,,6.766,,12,
25-Aug-2023 15:00,6.943,,156.5,,11.08,,1513,,31.84,,0,,10.24,,13.7,,6.744,,11.1,
25-Aug-2023 16:00,7.575,,156,,10.83,,1640,,31.53,,0,,10.17,,9.52,,7.471,,28.2,
25-Aug-2023 17:00,7.42,,143.8,,11.61,,1710,,31.13,,0,,10.7,,7.84,,7.35,,12.4,
25-Aug-2023 18:00,5.303,,135.9,,8.72,,1806,,29.55,,0,,11.09,,8.37,,5.247,,8,
25-Aug-2023 19:00,3.129,,145.5,,6.91,,1910,,28.43,,0,,12.97,,17.31,,2.986,,6.8,
25-Aug-2023 20:00,3.637,,138,,6.273,,2031,,27.85,,0,,13.57,,17.49,,3.467,,7.7,
25-Aug-2023 21:00,2.973,,111.1,,4.852,,2101,,26.68,,0,,23.54,,13.87,,2.886,,13.9,
25-Aug-2023 22:00,0.896,,111.4,,2.843,,2244,,24.92,,0,,26.56,,48.89,,0.57,,11.5,
25-Aug-2023 23:00,1.554,,71.9,,3.186,,2322,,24.98,,0,,25.11,,26.57,,1.387,,8.2,
26-Aug-2023 00:00,0.579,,233.3,,2.696,,2,,23.53,,0,,27.87,,63.78,,0.22,,10.8,
26-Aug-2023 01:00,0.684,,125,,2.696,,130,,23.69,,0,,23.38,,57.57,,0.339,,6.4,
26-Aug-2023 02:00,0.827,,207.8,,2.255,,248,,22.98,,0,,34.31,,69.61,,0.216,,11.6,
26-Aug-2023 03:00,1.06,,16.2,,2.696,,308,,21.6,,0,,29.85,,44.01,,0.747,,7.9,
26-Aug-2023 04:00,1.123,,324.7,,3.529,,442,,20.56,,0,,42.61,,25.66,,1.011,,14.6,
26-Aug-2023 05:00,1.174,,342.2,,3.137,,543,,20.17,,0,,62.73,,53.87,,0.655,,11.5,
26-Aug-2023 06:00,1.032,,133.8,,2.451,,653,,18.59,,0,,63.1,,44.46,,0.721,,12.1,
26-Aug-2023 07:00,1.736,,147.3,,2.843,,757,,21.49,,0,,56.2,,31.64,,1.471,,9.2,
26-Aug-2023 08:00,2.255,,188.3,,4.019,,848,,22.72,,0,,40.43,,15.96,,2.167,,9,
26-Aug-2023 09:00,1.549,,216.3,,3.431,,905,,24.87,,0,,28.41,,25.28,,1.398,,28.2,
26-Aug-2023 10:00,1.308,,261.2,,3.284,,1030,,27.54,,0,,17.37,,35.98,,1.05,,5.4,
26-Aug-2023 11:00,1.842,,273.1,,6.518,,1158,,29.89,,0,,8.91,,50.55,,1.125,,6.6,
26-Aug-2023 12:00,5.246,,179.3,,12.15,,1219,,31.78,,0,,8.97,,17.87,,4.99,,-4.9,
26-Aug-2023 13:00,4.933,,170,,11.03,,1324,,32.53,,0,,7.31,,21.64,,4.58,,2.8,
26-Aug-2023 14:00,5.095,,209.5,,10.19,,1427,,32.16,,0,,12.92,,19.9,,4.787,,21.7,
26-Aug-2023 15:00,6.66,,223.5,,10.59,,1556,,32.15,,0,,14,,15.08,,6.429,,14.4,
26-Aug-2023 16:00,6.235,,217.7,,11.12,,1622,,32.14,,0,,11.17,,16.92,,5.963,,4.9,
26-Aug-2023 17:00,6.839,,212.8,,10.34,,1713,,31.17,,0,,17.34,,10.47,,6.725,,10.5,
26-Aug-2023 18:00,4.776,,194.7,,7.89,,1807,,29.87,,0,,10.13,,15.49,,4.601,,5.4,
26-Aug-2023 19:00,2.559,,347,,4.166,,1919,,28.26,,0,,12.97,,54.54,,1.399,,12.8,
26-Aug-2023 20:00,1.292,,47.3,,3.235,,2000,,27.15,,0,,13.11,,67.41,,0.397,,8.2,
26-Aug-2023 21:00,1.136,,271.7,,3.039,,2131,,25.95,,0,,26.09,,74.29,,0.18,,11.7,
26-Aug-2023 22:00,1.678,,68.9,,3.48,,2228,,24.84,,0,,14.85,,46.86,,1.116,,6.1,
26-Aug-2023 23:00,1.942,,47.5,,3.774,,2316,,24.8,,0,,20.64,,33.1,,1.618,,8.9,
27-Aug-2023 00:00,1.267,,110.7,,2.696,,9,,23.94,,0,,24.21,,38.91,,0.975,,7.5,
27-Aug-2023 01:00,1.653,,327.8,,2.892,,134,,21.39,,0,,32.75,,16.88,,1.581,,13.2,
27-Aug-2023 02:00,0.733,,17.4,,2.402,,206,,20.65,,0,,35.37,,43.99,,0.517,,10.8,
27-Aug-2023 03:00,0.775,,151,,1.618,,313,,19.98,,0,,34.77,,37.86,,0.606,,8.8,
27-Aug-2023 04:00,1.123,,333,,2.647,,427,,18.75,,0,,40.64,,33.05,,0.936,,10.4,
27-Aug-2023 05:00,1.027,,142.2,,2.157,,517,,17.8,,0,,43.42,,21.97,,0.951,,11.9,
27-Aug-2023 06:00,1.908,,157.7,,2.843,,614,,18.71,,0,,43.66,,22.68,,1.759,,9.9,
27-Aug-2023 07:00,1.242,,196.4,,2.353,,705,,20.87,,0,,33.35,,13.39,,1.208,,4,
27-Aug-2023 08:00,1.582,,201.8,,3.235,,832,,22.46,,0,,30.7,,18.11,,1.503,,72.9,
27-Aug-2023 09:00,1.402,,241.6,,3.088,,945,,24.34,,0,,23.99,,26.47,,1.253,,8.4,
27-Aug-2023 10:00,1.47,,263.3,,3.382,,1018,,26.18,,0,,17.09,,24.74,,1.333,,4.6,
27-Aug-2023 11:00,2.174,,265.3,,4.411,,1127,,28.05,,0,,11.46,,19.28,,2.051,,7.4,
27-Aug-2023 12:00,2.486,,283,,4.852,,1218,,29.56,,0,,7.81,,23.36,,2.279,,-0.5,
27-Aug-2023 13:00,2.125,,283.1,,4.166,,1312,,30.81,,0,,9.16,,22.55,,1.96,,6.9,
27-Aug-2023 14:00,2.059,,269,,4.313,,1448,,31.74,,0,,10.22,,19.17,,1.944,,7.4,
27-Aug-2023 15:00,1.971,,279.9,,3.97,,1554,,32.63,,0,,10.52,,22.72,,1.816,,8.2,
27-Aug-2023 16:00,1.829,,285,,4.362,,1603,,33,,0,,11.19,,20.94,,1.706,,8.2,
27-Aug-2023 17:00,1.072,,291.6,,2.892,,1700,,33.02,,0,,11.6,,21.93,,0.994,,6.3,
27-Aug-2023 18:00,1.017,,306.2,,2.745,,1831,,31.44,,0,,13.14,,22.49,,0.939,,11.4,
27-Aug-2023 19:00,0.915,,168.7,,2.01,,1906,,29.49,,0,,19.96,,64.07,,0.342,,16,
27-Aug-2023 20:00,2.181,,67.6,,4.803,,2023,,28.96,,0,,15.04,,23.59,,1.996,,2.6,
27-Aug-2023 21:00,1.139,,111.5,,2.647,,2105,,27.71,,0,,17.37,,31.26,,0.969,,9.1,
27-Aug-2023 22:00,1.56,,351.2,,3.627,,2241,,25.72,,0,,32.78,,42.59,,1.129,,18,
27-Aug-2023 23:00,0.698,,2,,1.814,,2301,,25.1,,0,,25.54,,20.7,,0.652,,4.4,
28-Aug-2023 00:00,0.537,,100,,2.402,,12,,23.53,,0,,28.78,,55.81,,0.282,,7.9,
28-Aug-2023 01:00,0.29,,306.5,,1.03,,101,,22.26,,0,,40.82,,66.15,,0.097,,12.9,
28-Aug-2023 02:00,0.7,,107.6,,2.108,,247,,21.44,,0,,43.16,,33.38,,0.581,,9,
28-Aug-2023 03:00,1.268,,145.9,,2.843,,358,,20.4,,0,,43.59,,20.53,,1.187,,10.1,
28-Aug-2023 04:00,3.55,,134,,4.558,,428,,19.85,,0,,40.18,,8.68,,3.509,,10.8,
28-Aug-2023 05:00,2.999,,150.5,,4.019,,544,,19.18,,0,,45.11,,14.2,,2.906,,8.4,
28-Aug-2023 06:00,1.953,,128.8,,2.99,,604,,19.99,,0,,50.1,,12.29,,1.908,,11.3,
28-Aug-2023 07:00,1.921,,172.1,,3.284,,744,,21.02,,0,,50.55,,11.44,,1.883,,19.8,
28-Aug-2023 08:00,1.94,,182.7,,3.382,,809,,22.15,,0,,41.61,,16.85,,1.856,,25.1,
28-Aug-2023 09:00,2.151,,195.4,,3.382,,912,,23.94,,0,,37.41,,16.49,,2.062,,12.5,
28-Aug-2023 10:00,1.673,,209.4,,3.921,,1003,,26.99,,0,,17.93,,22.4,,1.545,,1.5,
28-Aug-2023 11:00,1.73,,226.4,,3.431,,1154,,29.54,,0,,15.53,,30.44,,1.486,,15.2,
28-Aug-2023 12:00,1.848,,268.4,,4.068,,1250,,30.99,,0,,14.06,,24.35,,1.681,,11.7,
28-Aug-2023 13:00,2.729,,273.5,,4.705,,1352,,32.28,,0,,11.86,,14.86,,2.637,,6.3,
28-Aug-2023 14:00,2.403,,273,,4.607,,1411,,33.49,,0,,10.8,,18.35,,2.279,,7,
28-Aug-2023 15:00,1.689,,301.7,,3.529,,1516,,34.5,,0,,11.51,,29.89,,1.459,,9,
28-Aug-2023 16:00,1.955,,303,,3.97,,1626,,34.59,,0,,13.18,,21.37,,1.819,,11.4,
28-Aug-2023 17:00,1.462,,289.9,,3.284,,1731,,34.35,,0,,16.29,,26.74,,1.303,,11.7,
28-Aug-2023 18:00,2.088,,344.7,,4.901,,1824,,32.67,,0,,18.22,,30.32,,1.795,,17.1,
28-Aug-2023 19:00,2.757,,61,,4.362,,1930,,31.97,,0,,16.87,,27.78,,2.433,,8.8,
28-Aug-2023 20:00,2.265,,136.1,,3.774,,2008,,29.64,,0,,32.04,,28.49,,1.985,,15.7,
28-Aug-2023 21:00,1.251,,87,,3.235,,2153,,28.9,,0,,22,,60.26,,0.559,,9,
28-Aug-2023 22:00,1.877,,49.3,,4.803,,2214,,28.57,,0,,22.28,,44.22,,1.318,,8,
28-Aug-2023 23:00,1.829,,342.3,,3.186,,2305,,26.67,,0,,38.61,,23.53,,1.675,,14.1,
29-Aug-2023 00:00,0.473,,31.9,,1.912,,20,,25.22,,0,,43.94,,46.69,,0.316,,12,
29-Aug-2023 01:00,0.977,,41.5,,1.961,,149,,25.19,,0,,29.3,,43.5,,0.695,,8.2,
29-Aug-2023 02:00,1.213,,2.5,,2.647,,212,,23.94,,0,,31.2,,59.03,,0.569,,11,
29-Aug-2023 03:00,1.394,,35.6,,2.99,,355,,24.53,,0,,37.9,,64.1,,0.521,,10.5,
29-Aug-2023 04:00,2.012,,338.3,,4.901,,424,,21.95,,0,,49.55,,37,,1.592,,15.1,
29-Aug-2023 05:00,2.393,,142.1,,5.342,,558,,20.42,,0,,58.27,,17.56,,2.281,,15.1,
29-Aug-2023 06:00,1.939,,167.2,,4.264,,614,,21.05,,0,,59.04,,42.94,,1.394,,17.2,
29-Aug-2023 07:00,2.664,,137.5,,4.46,,719,,23.35,,0,,43.44,,26.79,,2.372,,9.5,
29-Aug-2023 08:00,2.263,,223.1,,3.872,,828,,24.9,,0,,41.63,,48.38,,1.455,,16.1,
29-Aug-2023 09:00,1.333,,291.5,,3.235,,914,,27.69,,0,,25.71,,29.58,,1.155,,,BL
29-Aug-2023 10:00,1.537,,262.2,,4.558,,1042,,30.67,,0,,22.3,,31.96,,1.297,,,BL
29-Aug-2023 11:00,3.446,,271.7,,5.685,,1133,,31.07,,0,,20.96,,17.79,,3.28,,,BL
29-Aug-2023 12:00,4.34,,292.7,,6.371,,1254,,32.62,,0,,15.73,,12.4,,4.238,,,BL
29-Aug-2023 13:00,3.033,,285.8,,6.273,,1300,,34.49,,0,,13.43,,22.7,,2.795,,2.2,
29-Aug-2023 14:00,3.109,,279.7,,5.244,,1435,,35.34,,0,,12.86,,16.12,,2.986,,6,
29-Aug-2023 15:00,3.023,,288.3,,5.587,,1513,,36.25,,0,,10.9,,16.63,,2.895,,5.1,
29-Aug-2023 16:00,2.584,,279.8,,5.146,,1640,,36.46,,0,,10.36,,15.11,,2.494,,6.6,
29-Aug-2023 17:00,2.956,,185.4,,7.645,,1751,,36.25,,0,,8.69,,61.82,,1.234,,3,
29-Aug-2023 18:00,3.067,,127.1,,7.498,,1800,,33.73,,0,,14.03,,52.94,,1.757,,16.1,
29-Aug-2023 19:00,1.445,,290.7,,3.039,,1948,,31.01,,0,,17.42,,48.06,,0.937,,13.4,
29-Aug-2023 20:00,1.764,,345.8,,3.578,,2046,,30.27,,0,,16.63,,44.81,,1.224,,8.3,
29-Aug-2023 21:00,1.477,,311.4,,3.333,,2151,,27.67,,0,,30.9,,54.71,,0.804,,21.8,
29-Aug-2023 22:00,2.923,,13.5,,3.97,,2241,,27.39,,0,,23.03,,16.76,,2.798,,7.5,
29-Aug-2023 23:00,1.382,,109.1,,2.892,,2353,,27.11,,0,,18.14,,40.93,,1.03,,10.3,
30-Aug-2023 00:00,2.475,,357.4,,3.431,,35,,26.15,,0,,25.31,,46.6,,1.656,,15,
30-Aug-2023 01:00,1.087,,346.4,,2.255,,159,,24.32,,0,,31.02,,51.96,,0.64,,15.2,
