,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Aug-2023 09:00,1.798,,323.5,,3.823,,940,,15.59,,0.26,,17.98,,1.71,,3.6,,,AV
20-Aug-2023 10:00,2.609,,305.8,,6.371,,1046,,15.59,,0.28,,18.09,,2.478,,,AV,,AV
20-Aug-2023 11:00,4.269,,319,,7.15,,1146,,15.59,,0.21,,16.27,,4.097,,,AV,,AV
20-Aug-2023 12:00,3.857,,315.6,,6.714,,1201,,15.59,,0.24,,12.72,,3.762,,,AV,,AV
20-Aug-2023 13:00,4.6,,315.4,,8.04,,1344,,15.79,,0.12,,13.08,,4.48,,,AV,-4.3,
20-Aug-2023 14:00,5.712,,318.7,,10.14,,1412,,15.41,,0.3,,12.13,,5.584,,,AV,,AV
20-Aug-2023 15:00,7.59,,316.3,,13.77,,1552,,15.08,,0.22,,10.64,,7.46,,,AV,,AV
20-Aug-2023 16:00,9.94,,318.1,,17.44,,1649,,14.84,,0.2,,9.06,,9.82,,,AV,,AV
20-Aug-2023 17:00,10.5,,311.9,,17.1,,1710,,14.99,,0.21,,10.93,,10.31,,,AV,,AV
20-Aug-2023 18:00,8.15,,320.1,,13.72,,1800,,14.74,,0.31,,9.95,,8.03,,,AV,,AV
20-Aug-2023 19:00,8.09,,319.2,,12.84,,1942,,14.56,,0.32,,10.16,,7.96,,,AV,,AV
20-Aug-2023 20:00,5.446,,320.3,,10.34,,2025,,14.68,,0.32,,15.23,,5.253,,,AV,,AV
20-Aug-2023 21:00,4.801,,323.7,,8.72,,2121,,14.48,,0.24,,12.98,,4.678,,,AV,,AV
20-Aug-2023 22:00,4.081,,317.1,,7.4,,2224,,14.46,,0.12,,11.89,,3.993,,,AV,,AV
20-Aug-2023 23:00,2.281,,322.1,,4.411,,2307,,14.37,,0.18,,13.38,,2.219,,,AV,,AV
21-Aug-2023 00:00,2.308,,119.2,,4.313,,58,,14.47,,0.08,,19.97,,2.168,,,AV,,AV
21-Aug-2023 01:00,2.939,,136.8,,5.048,,132,,14.48,,0.01,,14.01,,2.851,,,AV,,AV
21-Aug-2023 02:00,1.122,,142.3,,2.549,,221,,14.85,,0,,31.9,,0.948,,,AV,,AV
21-Aug-2023 03:00,0.548,,359,,1.863,,343,,15.15,,0,,32.62,,0.459,,,AV,,AV
21-Aug-2023 04:00,1.808,,348.4,,4.362,,451,,15.36,,0,,29.1,,1.574,,,AV,,AV
21-Aug-2023 05:00,1.901,,348.1,,3.48,,507,,15.9,,0,,20.76,,1.776,,,AV,,AV
21-Aug-2023 06:00,1.528,,324.7,,4.264,,646,,16.73,,0,,38.97,,1.175,,,AV,,AV
21-Aug-2023 07:00,3.165,,323.3,,7.74,,757,,17.39,,0,,43.72,,2.243,,,AV,,AV
21-Aug-2023 08:00,5.184,,225.2,,11.47,,854,,18.2,,0,,14.97,,5.007,,,AV,,AV
21-Aug-2023 09:00,5.719,,221.2,,9.36,,919,,17.91,,0,,12.37,,5.586,,,AV,,AV
21-Aug-2023 10:00,5.342,,221.7,,8.72,,1030,,18.58,,0,,11.57,,5.234,,,AV,,AV
21-Aug-2023 11:00,4.898,,215.7,,8.23,,1107,,19.41,,0,,15.33,,4.723,,,AV,,AV
21-Aug-2023 12:00,5.954,,200.9,,9.8,,1231,,20.39,,0,,14.32,,5.768,,,AV,,AV
21-Aug-2023 13:00,6.009,,197.2,,10.44,,1315,,20.89,,0,,13.18,,5.85,,,AV,,AV
21-Aug-2023 14:00,5.276,,220.6,,11.61,,1404,,21.01,,0,,14.04,,5.118,,,AV,,AV
21-Aug-2023 15:00,3.993,,293,,9.11,,1500,,21.64,,0,,64.51,,1.46,,,AV,,AV
21-Aug-2023 16:00,4.49,,169.7,,8.77,,1638,,22.67,,0,,38.53,,3.474,,,AV,,AV
21-Aug-2023 17:00,5.114,,191.2,,9.21,,1757,,21.97,,0,,26.71,,4.558,,3.4,,1.3,
21-Aug-2023 18:00,3.519,,194.1,,8.33,,1801,,20.33,,0,,22.21,,3.255,,3.6,,3.4,
21-Aug-2023 19:00,0.984,,58.1,,2.549,,1900,,19.49,,0,,37.47,,0.773,,5.9,,2.3,
21-Aug-2023 20:00,0.634,,10.1,,1.716,,2008,,18.7,,0,,29.89,,0.547,,4.8,,3.9,
21-Aug-2023 21:00,1.093,,7.6,,2.255,,2140,,18.76,,0,,17.33,,1.043,,4,,2.3,
21-Aug-2023 22:00,0.74,,8.9,,2.206,,2233,,17.96,,0,,49.34,,0.465,,4.4,,4.8,
21-Aug-2023 23:00,0.64,,85.5,,1.961,,2355,,17.51,,0,,50.53,,0.391,,5,,2.9,
22-Aug-2023 00:00,1.423,,33.6,,2.745,,42,,17.47,,0,,12.9,,1.387,,3,,4.4,
22-Aug-2023 01:00,0.916,,87.2,,2.157,,147,,16.87,,0,,63.35,,0.356,,4.4,,4.7,
22-Aug-2023 02:00,1.104,,8.9,,3.333,,258,,17.14,,0,,51.37,,0.66,,4.3,,4.6,
22-Aug-2023 03:00,1.716,,358.1,,3.382,,301,,16,,0,,21.64,,1.594,,6.3,,3.8,
22-Aug-2023 04:00,0.728,,102,,2.255,,409,,15.83,,0,,54.03,,0.404,,6.6,,4.8,
22-Aug-2023 05:00,0.874,,34.1,,1.667,,531,,15.87,,0,,45.52,,0.598,,10.1,,6.2,
22-Aug-2023 06:00,0.918,,293.9,,2.794,,647,,16.51,,0,,33.96,,0.756,,9,,5.4,
22-Aug-2023 07:00,0.674,,155.6,,2.255,,742,,18.53,,0,,55.36,,0.359,,7.2,,8.9,
22-Aug-2023 08:00,1.033,,186.4,,2.549,,857,,20.25,,0,,27.61,,0.913,,8.5,,7.1,
22-Aug-2023 09:00,1.641,,229.4,,3.137,,916,,20.71,,0,,18.57,,1.554,,7.5,,7.5,
22-Aug-2023 10:00,1.781,,229,,3.676,,1032,,21.87,,0,,22.05,,1.649,,6.6,,9.5,
22-Aug-2023 11:00,1.536,,196.6,,3.235,,1100,,23.61,,0,,28.67,,1.343,,5.4,,8,
22-Aug-2023 12:00,2.504,,170.3,,5.685,,1253,,25.16,,0,,21.04,,2.335,,5.3,,5,
22-Aug-2023 13:00,2.806,,194.5,,6.273,,1349,,26.68,,0,,23.41,,2.571,,3,,4.8,
22-Aug-2023 14:00,3.929,,184.3,,8.18,,1437,,27.53,,0,,21.27,,3.659,,3.7,,0.7,
22-Aug-2023 15:00,4.709,,189.2,,9.6,,1503,,27.42,,0,,23.15,,4.324,,4.7,,-0.1,
22-Aug-2023 16:00,5.036,,191.7,,8.97,,1601,,27.19,,0,,18.04,,4.786,,4.9,,2.6,
22-Aug-2023 17:00,4.258,,185.2,,7.55,,1704,,26.53,,0,,17.46,,4.06,,6.7,,2.2,
22-Aug-2023 18:00,2.604,,187,,6.42,,1810,,24.54,,0,,19.36,,2.455,,7.8,,5.4,
22-Aug-2023 19:00,1.397,,153.6,,4.068,,1915,,23.74,,0,,37.66,,1.095,,10.1,,3.9,
22-Aug-2023 20:00,1.333,,28.7,,2.598,,2048,,23.16,,0,,14.5,,1.29,,7.7,,3,
22-Aug-2023 21:00,3.053,,24.9,,4.901,,2142,,22.03,,0,,8.12,,3.022,,5.8,,5.7,
22-Aug-2023 22:00,1.375,,42.1,,3.97,,2200,,21.28,,0,,33.36,,1.142,,5.1,,1.3,
22-Aug-2023 23:00,1.408,,354.2,,4.705,,2300,,20.6,,0,,38.51,,1.09,,5.7,,2.6,
23-Aug-2023 00:00,1.569,,355.2,,3.529,,14,,18.98,,0,,22,,1.454,,7.9,,5.2,
23-Aug-2023 01:00,0.602,,38.6,,1.618,,158,,19.06,,0,,42.2,,0.439,,4.5,,4,
23-Aug-2023 02:00,1.627,,351.3,,2.745,,217,,17.93,,0,,16.43,,1.56,,7.4,,5,
23-Aug-2023 03:00,0.447,,25.3,,1.471,,301,,18.1,,0,,43.65,,0.317,,5.5,,5.2,
23-Aug-2023 04:00,1.046,,355,,2.402,,414,,17.45,,0,,23.63,,0.957,,7.1,,6.3,
23-Aug-2023 05:00,0.49,,313.2,,1.863,,550,,16.35,,0,,24.95,,0.443,,9,,3.4,
23-Aug-2023 06:00,1.112,,125.2,,2.647,,659,,17.5,,0,,34.75,,0.908,,9.8,,7.9,
23-Aug-2023 07:00,2.062,,191.4,,3.431,,744,,19.15,,0,,16.11,,1.981,,12,,7.1,
23-Aug-2023 08:00,1.491,,191.1,,3.48,,802,,20.49,,0,,23.61,,1.364,,10.9,,6.4,
23-Aug-2023 09:00,1.797,,178.1,,3.431,,939,,22.31,,0,,20.84,,1.678,,8.6,,5.7,
23-Aug-2023 10:00,1.691,,201,,3.431,,1028,,23.99,,0,,29.18,,1.472,,5.7,,3.2,
23-Aug-2023 11:00,1.706,,240,,3.382,,1117,,24.94,,0,,21.86,,1.581,,6.6,,4.3,
23-Aug-2023 12:00,1.556,,239.2,,4.019,,1253,,26.92,,0,,25.48,,1.402,,2.9,,3,
23-Aug-2023 13:00,1.732,,235.5,,3.725,,1314,,28.13,,0,,31.17,,1.476,,2.3,,4.2,
23-Aug-2023 14:00,1.326,,232,,2.99,,1411,,29.05,,0,,29.68,,1.148,,4.3,,1.7,
23-Aug-2023 15:00,1.5,,172.8,,3.382,,1536,,30.09,,0,,39.85,,1.137,,8.8,,-1.3,
23-Aug-2023 16:00,2.154,,234.4,,4.558,,1639,,30.28,,0,,15.84,,2.072,,6.7,,5.1,
23-Aug-2023 17:00,3.777,,223.6,,8.33,,1752,,29.8,,0,,9.58,,3.725,,6.5,,3.5,
23-Aug-2023 18:00,4.033,,197.1,,7.5,,1810,,28.2,,0,,20.86,,3.765,,6.1,,2.3,
23-Aug-2023 19:00,1.9,,25.1,,3.921,,1910,,25.96,,0,,17.71,,1.809,,7.5,,2.1,
23-Aug-2023 20:00,1.406,,33,,2.5,,2001,,26.39,,0,,19.85,,1.322,,7.3,,0.1,
23-Aug-2023 21:00,1.093,,55,,2.157,,2145,,26.19,,0,,12.56,,1.066,,4.7,,2.7,
23-Aug-2023 22:00,1.244,,68.7,,3.382,,2245,,24.73,,0,,18.68,,1.178,,4,,3.4,
23-Aug-2023 23:00,1.337,,358.1,,2.892,,2358,,23.41,,0,,40.77,,0.998,,3.9,,4.9,
24-Aug-2023 00:00,1.684,,23.6,,4.558,,52,,22.91,,0,,32.11,,1.419,,3.9,,1.3,
24-Aug-2023 01:00,1.336,,128.1,,3.823,,156,,22.34,,0,,43.16,,0.957,,3.3,,3,
24-Aug-2023 02:00,1.86,,356,,4.509,,233,,21.03,,0,,56.47,,0.956,,7.4,,1.9,
24-Aug-2023 03:00,1.04,,348.7,,3.088,,304,,19.6,,0,,22.3,,0.962,,7,,2.9,
24-Aug-2023 04:00,0.873,,339,,2.892,,433,,19.13,,0,,28.05,,0.769,,7.2,,3.2,
24-Aug-2023 05:00,1.389,,81.6,,2.99,,522,,19.03,,0,,39.64,,1.057,,7.9,,2.8,
24-Aug-2023 06:00,1.119,,141.7,,2.402,,655,,18.64,,0,,50.24,,0.688,,14.2,,4.6,
24-Aug-2023 07:00,2.408,,146.9,,4.264,,724,,21.1,,0,,22.36,,2.224,,22.6,,6.1,
24-Aug-2023 08:00,1.53,,208.8,,3.039,,857,,23.3,,0,,24.96,,1.384,,14.9,,6.3,
24-Aug-2023 09:00,1.555,,196.8,,3.186,,928,,24.3,,0,,27.48,,1.376,,11.4,,6.4,
24-Aug-2023 10:00,1.445,,169.4,,3.235,,1019,,26.51,,0,,25.78,,1.299,,8.5,,4.4,
24-Aug-2023 11:00,1.457,,168,,4.117,,1145,,29.21,,0,,28.03,,1.283,,5.3,,2.2,
24-Aug-2023 12:00,2.273,,174.1,,6.567,,1259,,30.95,,0,,27.29,,2.015,,6.5,,4.3,
24-Aug-2023 13:00,5.021,,192.8,,9.65,,1339,,32.01,,0,,16.8,,4.805,,9.1,,4.7,
24-Aug-2023 14:00,5.374,,185.6,,9.07,,1459,,32.44,,0,,15.59,,5.175,,10,,5.2,
24-Aug-2023 15:00,5.645,,178.9,,9.56,,1535,,32.34,,0,,16.37,,5.415,,13.9,,6.5,
24-Aug-2023 16:00,6.629,,174.5,,9.85,,1606,,31.79,,0,,14.97,,6.403,,13.4,,5.4,
24-Aug-2023 17:00,6.018,,165.9,,9.75,,1741,,31.27,,0,,18.93,,5.69,,25.3,,4.5,
24-Aug-2023 18:00,5.188,,141.1,,8.38,,1813,,29.58,,0,,10.76,,5.097,,21.4,,7.1,
24-Aug-2023 19:00,3.087,,133.4,,6.028,,1904,,28.33,,0,,13.64,,3,,13.9,,5.4,
24-Aug-2023 20:00,1.875,,125.9,,3.97,,2055,,27.03,,0,,25.05,,1.696,,13.2,,7.1,
24-Aug-2023 21:00,2.17,,106.1,,3.627,,2111,,27.26,,0,,12.29,,2.12,,11.9,,5,
24-Aug-2023 22:00,1.848,,105.1,,3.578,,2205,,27.3,,0,,20.09,,1.735,,13.4,,9,
24-Aug-2023 23:00,1.422,,127.3,,3.578,,2345,,26.57,,0,,38.21,,1.106,,13.7,,5.5,
25-Aug-2023 00:00,0.817,,8.9,,2.255,,45,,25.25,,0,,54.34,,0.449,,14.4,,5.4,
25-Aug-2023 01:00,0.978,,344.2,,2.255,,108,,24.06,,0,,34.28,,0.803,,14.6,,4.9,
25-Aug-2023 02:00,1.578,,348.4,,2.353,,243,,23.95,,0,,20.97,,1.472,,13,,7,
25-Aug-2023 03:00,1.759,,355.6,,3.137,,311,,23.48,,0,,14.62,,1.702,,12.8,,6.6,
25-Aug-2023 04:00,1.113,,351.9,,2.01,,446,,22.99,,0,,17.58,,1.061,,14.9,,9,
25-Aug-2023 05:00,1.015,,4.5,,1.912,,546,,22.37,,0,,26.52,,0.906,,16,,5.5,
25-Aug-2023 06:00,0.341,,330.4,,1.177,,635,,23.45,,0,,62.19,,0.14,,16.9,,5.1,
25-Aug-2023 07:00,0.479,,249.7,,1.765,,753,,25.42,,0,,68.56,,0.136,,15.6,,7.5,
25-Aug-2023 08:00,1.446,,236.4,,3.676,,834,,26.22,,0,,18.77,,1.368,,17,,7.5,
25-Aug-2023 09:00,1.734,,223.1,,5.244,,950,,28.36,,0,,26.6,,1.547,,11,,4.5,
25-Aug-2023 10:00,5.692,,196.9,,10.09,,1051,,30.31,,0,,13.3,,5.539,,4.8,,3.1,
25-Aug-2023 11:00,8.58,,184.7,,13.08,,1158,,31.14,,0,,10.27,,8.44,,10.7,,5.5,
25-Aug-2023 12:00,8.19,,167.6,,12.94,,1205,,31.45,,0,,15.82,,7.88,,25.9,,0.7,
25-Aug-2023 13:00,6.908,,146.2,,12.99,,1303,,31.78,,0,,14.49,,6.687,,8.2,,0.1,
25-Aug-2023 14:00,6.292,,163.2,,11.17,,1452,,32.07,,0,,15.8,,6.053,,7.1,,0.4,
25-Aug-2023 15:00,6.242,,154.5,,10.98,,1501,,32.03,,0,,15.13,,6.025,,5.3,,3.8,
25-Aug-2023 16:00,6.339,,147.4,,10.63,,1614,,31.73,,0,,12,,6.199,,7.4,,3.7,
25-Aug-2023 17:00,5.488,,140.6,,9.7,,1709,,30.85,,0,,11.67,,5.374,,8.2,,2.4,
25-Aug-2023 18:00,3.695,,129.2,,6.812,,1814,,28.93,,0,,13.2,,3.597,,5.4,,1.6,
25-Aug-2023 19:00,1.288,,112.3,,4.705,,1902,,27.53,,0,,48.35,,0.829,,6.4,,0.8,
25-Aug-2023 20:00,1.365,,94.1,,4.558,,2015,,26.84,,0,,20.08,,1.281,,5.8,,1.6,
25-Aug-2023 21:00,0.797,,31.1,,2.402,,2102,,26.73,,0,,25.16,,0.72,,4.9,,3.1,
25-Aug-2023 22:00,0.484,,89.5,,2.304,,2246,,25.74,,0,,38.3,,0.376,,8.5,,0.9,
25-Aug-2023 23:00,1.029,,73.3,,2.843,,2344,,24.74,,0,,29.32,,0.894,,6.6,,-0.2,
26-Aug-2023 00:00,0.694,,296.1,,1.863,,30,,23.41,,0,,74.9,,0.101,,8.2,,2.6,
26-Aug-2023 01:00,0.902,,78.1,,3.97,,151,,24.1,,0,,53.6,,0.507,,6.6,,-1.5,
26-Aug-2023 02:00,1.016,,322.9,,3.333,,255,,22.71,,0,,62.31,,0.415,,8.4,,1.3,
26-Aug-2023 03:00,0.963,,60.9,,2.745,,300,,22,,0,,50.22,,0.593,,8.4,,3.5,
26-Aug-2023 04:00,1.295,,345.9,,3.382,,429,,20.68,,0,,48.39,,0.833,,7.4,,2.1,
26-Aug-2023 05:00,0.781,,15.8,,1.961,,529,,19.39,,0,,46.74,,0.521,,8.6,,0.4,
26-Aug-2023 06:00,1.048,,122.2,,2.451,,613,,18.95,,0,,29.67,,0.907,,10.8,,-0.2,
26-Aug-2023 07:00,1.961,,146.5,,3.333,,715,,21.53,,0,,28.51,,1.718,,20.7,,5.2,
26-Aug-2023 08:00,2.35,,168.3,,4.411,,850,,23.3,,0,,13.48,,2.284,,27.3,,4.7,
26-Aug-2023 09:00,1.729,,177.1,,4.117,,900,,25.66,,0,,24,,1.577,,32.7,,4.5,
26-Aug-2023 10:00,1.466,,190.7,,3.823,,1054,,28.23,,0,,38.03,,1.143,,13.6,,4.5,
26-Aug-2023 11:00,1.924,,189.4,,5.734,,1149,,30.3,,0,,40.7,,1.438,,2.3,,2.1,
26-Aug-2023 12:00,5.56,,190.5,,9.7,,1215,,31.88,,0,,18,,5.285,,2.1,,-0.2,
26-Aug-2023 13:00,5.222,,195.6,,8.97,,1302,,32.37,,0,,17.23,,4.986,,3.4,,1,
26-Aug-2023 14:00,4.964,,202.6,,7.94,,1449,,32.4,,0,,14.49,,4.805,,8.2,,-0.7,
26-Aug-2023 15:00,5.882,,216.7,,8.72,,1548,,32.08,,0,,10.47,,5.784,,8.9,,5.7,
26-Aug-2023 16:00,6.306,,216.8,,9.16,,1655,,31.4,,0,,8.43,,6.238,,9,,4,
26-Aug-2023 17:00,5.408,,212.3,,8.28,,1709,,30.26,,0,,7.68,,5.359,,8.9,,6.2,
26-Aug-2023 18:00,1.636,,217.2,,5.979,,1802,,28.49,,0,,74.6,,0.25,,8.3,,1.5,
26-Aug-2023 19:00,1.373,,4.9,,3.039,,1958,,27.77,,0,,31.58,,1.165,,7.1,,2.4,
26-Aug-2023 20:00,1.876,,348.3,,3.088,,2035,,27.04,,0,,22.41,,1.732,,7.2,,2.6,
26-Aug-2023 21:00,1.965,,353.3,,3.725,,2116,,24.71,,0,,16.08,,1.887,,9.4,,1.1,
26-Aug-2023 22:00,1.221,,44.2,,2.5,,2253,,24.66,,0,,26.98,,1.086,,5.6,,4,
26-Aug-2023 23:00,1.772,,48.6,,4.019,,2358,,24.7,,0,,27.96,,1.561,,6.3,,4.2,
27-Aug-2023 00:00,1.323,,90.8,,3.284,,0,,22.75,,0,,49.6,,0.827,,6.7,,1.9,
27-Aug-2023 01:00,1.166,,337.8,,2.157,,129,,21.22,,0,,26.49,,1.041,,8.4,,2.8,
27-Aug-2023 02:00,0.869,,56.3,,1.716,,223,,21.35,,0,,48.29,,0.56,,10.9,,5.4,
27-Aug-2023 03:00,0.815,,9.9,,1.765,,347,,21.06,,0,,39.24,,0.624,,8.4,,2.6,
27-Aug-2023 04:00,1.357,,3.7,,2.941,,408,,18.38,,0,,45.87,,0.922,,9.7,,4,
27-Aug-2023 05:00,1.371,,114.6,,3.137,,554,,16.87,,0,,36.42,,1.094,,11.6,,2.8,
27-Aug-2023 06:00,1.006,,138.4,,2.696,,601,,18.34,,0,,25.14,,0.909,,26,,5.6,
27-Aug-2023 07:00,1.507,,169.6,,2.353,,724,,20.77,,0,,16.02,,1.449,,26.1,,4.1,
27-Aug-2023 08:00,1.844,,169.6,,3.186,,849,,22.74,,0,,14.94,,1.781,,46.3,,7.8,
27-Aug-2023 09:00,1.565,,185.2,,3.48,,920,,24.94,,0,,24.6,,1.42,,10.4,,6.5,
27-Aug-2023 10:00,1.509,,233.5,,3.382,,1016,,26.31,,0,,22.38,,1.394,,7,,4.2,
27-Aug-2023 11:00,2.149,,236.4,,3.676,,1123,,28.07,,0,,17.47,,2.049,,5.6,,4.1,
27-Aug-2023 12:00,1.916,,251.4,,3.725,,1220,,30.07,,0,,26.82,,1.706,,2.5,,4.9,
27-Aug-2023 13:00,1.925,,251.8,,3.774,,1311,,31.24,,0,,24.23,,1.753,,2,,0.2,
27-Aug-2023 14:00,2.011,,237.3,,3.578,,1441,,32.15,,0,,23.18,,1.846,,6,,2.5,
27-Aug-2023 15:00,1.364,,244.7,,3.578,,1500,,32.93,,0,,31.04,,1.163,,6.9,,4.4,
27-Aug-2023 16:00,1.178,,274.6,,3.529,,1655,,33.33,,0,,34.06,,0.969,,7.3,,2.2,
27-Aug-2023 17:00,0.87,,274.7,,2.059,,1701,,33.12,,0,,25.53,,0.783,,8.8,,3.1,
27-Aug-2023 18:00,0.956,,8.5,,2.01,,1848,,31.25,,0,,26.38,,0.854,,9,,3.8,
27-Aug-2023 19:00,1.203,,59.6,,3.431,,1932,,29.29,,0,,22.42,,1.111,,10.7,,1.6,
27-Aug-2023 20:00,2.762,,19.3,,4.95,,2047,,28.41,,0,,21.33,,2.57,,7.1,,2.8,
27-Aug-2023 21:00,1.498,,36.3,,4.019,,2101,,27.02,,0,,22.94,,1.378,,7.9,,3.8,
27-Aug-2023 22:00,1.275,,334.2,,3.382,,2218,,25.21,,0,,36.58,,1.015,,9.7,,2,
27-Aug-2023 23:00,0.475,,18.3,,1.275,,2302,,24.46,,0,,57.83,,0.233,,5.3,,1.9,
28-Aug-2023 00:00,0.467,,75.7,,1.177,,25,,22.95,,0,,54.62,,0.255,,8,,4.1,
28-Aug-2023 01:00,0.575,,66.8,,1.177,,100,,23.29,,0,,27.29,,0.51,,7.3,,3.4,
28-Aug-2023 02:00,0.881,,50.6,,2.108,,215,,21.18,,0,,70.4,,0.216,,9.1,,3,
28-Aug-2023 03:00,1.05,,118.3,,2.01,,342,,20.39,,0,,21.7,,0.975,,11.2,,2.3,
28-Aug-2023 04:00,1.836,,127.1,,3.921,,458,,19.24,,0,,10.74,,1.804,,13.7,,3.1,
28-Aug-2023 05:00,1.866,,122.1,,4.068,,506,,18.44,,0,,19.55,,1.757,,12.6,,1.3,
28-Aug-2023 06:00,1.643,,103.7,,4.068,,608,,20.26,,0,,15.28,,1.584,,11.1,,3.5,
28-Aug-2023 07:00,1.12,,181,,2.059,,722,,22.06,,0,,21.56,,1.041,,15.1,,2.5,
28-Aug-2023 08:00,1.899,,171.5,,3.137,,820,,23.31,,0,,17.58,,1.81,,22.5,,4.5,
28-Aug-2023 09:00,1.664,,182.4,,3.774,,955,,24.89,,0,,21.46,,1.547,,,AX,,AX
28-Aug-2023 10:00,1.7,,181.7,,3.431,,1021,,27.58,,0,,27.08,,1.51,,,AX,3.6,
28-Aug-2023 11:00,2.01,,201.4,,3.97,,1108,,29.47,,0,,27.78,,1.774,,,AX,3,
28-Aug-2023 12:00,1.894,,239.5,,4.068,,1250,,31.15,,0,,21.88,,1.756,,6.7,,3.8,
28-Aug-2023 13:00,2.352,,259.2,,4.362,,1400,,32.86,,0,,19.2,,2.22,,0.4,,3.5,
28-Aug-2023 14:00,2.128,,270.6,,4.362,,1432,,34.13,,0,,19.5,,2.005,,4.4,,4.3,
28-Aug-2023 15:00,1.357,,267.7,,3.676,,1538,,34.62,,0,,38.32,,1.053,,10.1,,3.4,
28-Aug-2023 16:00,1.297,,282.8,,3.235,,1608,,34.79,,0,,51.18,,0.779,,11.2,,,AE
28-Aug-2023 17:00,0.857,,284.9,,2.059,,1729,,34.6,,0,,26.14,,0.768,,,AV,,AV
28-Aug-2023 18:00,1.15,,248.2,,4.999,,1846,,32.6,,0,,68.16,,0.336,,,AV,,AV
28-Aug-2023 19:00,1.253,,4,,3.676,,1902,,30.77,,0,,54.43,,0.687,,,AV,,AV
28-Aug-2023 20:00,1.595,,34.3,,3.725,,2016,,29.22,,0,,22.15,,1.476,,,AV,,AV
28-Aug-2023 21:00,0.89,,54.9,,2.157,,2131,,28.39,,0,,36.49,,0.71,,,AV,,AV
28-Aug-2023 22:00,0.896,,26.2,,2.402,,2258,,27.13,,0,,64.36,,0.33,,,AV,,AV
28-Aug-2023 23:00,1.414,,348.5,,3.48,,2303,,25.69,,0,,37.85,,1.105,,,AV,,AV
29-Aug-2023 00:00,0.567,,21.4,,1.912,,49,,25.35,,0,,17.74,,0.539,,,AV,3.3,
29-Aug-2023 01:00,0.529,,86.7,,1.618,,100,,25,,0,,53.27,,0.3,,,AV,4.4,
29-Aug-2023 02:00,0.717,,6.8,,2.206,,254,,24.14,,0,,57.14,,0.36,,8.7,,3,
29-Aug-2023 03:00,1.387,,27.9,,3.725,,318,,23.5,,0,,63.77,,0.527,,7.7,,3.9,
29-Aug-2023 04:00,2.221,,326,,4.46,,418,,21.18,,0,,29.53,,1.926,,12.8,,3.6,
29-Aug-2023 05:00,1.557,,124.5,,4.264,,544,,20.29,,0,,26.97,,1.384,,18.4,,5.5,
29-Aug-2023 06:00,1.504,,134.6,,3.823,,613,,20.96,,0,,29.98,,1.298,,18.2,,4.2,
29-Aug-2023 07:00,1.861,,139,,3.921,,730,,24.01,,0,,22.11,,1.722,,,BL,7.7,
29-Aug-2023 08:00,2.173,,196.5,,3.97,,859,,25.71,,0,,55.4,,1.157,,,BL,,BL
29-Aug-2023 09:00,1.919,,297.3,,3.872,,912,,28.95,,0,,28.12,,1.688,,,BL,,BL
29-Aug-2023 10:00,2.376,,249.3,,4.754,,1058,,31.08,,0,,21.63,,2.207,,,BL,1.8,
29-Aug-2023 11:00,3.42,,262.7,,5.832,,1158,,31.7,,0,,20.87,,3.193,,-2.1,,4.3,
29-Aug-2023 12:00,3.497,,296.9,,6.175,,1217,,33.26,,0,,20.89,,3.265,,-0.9,,2.4,
29-Aug-2023 13:00,2.477,,264,,5.489,,1337,,34.92,,0,,26.94,,2.203,,-0.9,,1.8,
29-Aug-2023 14:00,2.281,,288.3,,4.656,,1401,,35.63,,0,,29.86,,1.971,,3.8,,4.1,
29-Aug-2023 15:00,2.443,,271.4,,4.46,,1534,,36.41,,0,,22.99,,2.246,,2.5,,2.3,
29-Aug-2023 16:00,2.157,,258.9,,3.725,,1618,,36.41,,0,,19.76,,2.028,,6.4,,3.8,
29-Aug-2023 17:00,3.313,,218.7,,6.273,,1745,,35.4,,0,,14.21,,3.211,,7.3,,1.3,
29-Aug-2023 18:00,2.652,,191.9,,6.126,,1841,,33.35,,0,,28.71,,2.319,,8.6,,4.6,
29-Aug-2023 19:00,1.952,,229.5,,6.322,,1908,,31.31,,0,,65.96,,0.657,,9.1,,2.7,
29-Aug-2023 20:00,1.679,,11.2,,3.284,,2054,,29.64,,0,,17.91,,1.597,,9.8,,2.8,
29-Aug-2023 21:00,2.21,,349.3,,3.578,,2112,,27.27,,0,,16.91,,2.113,,12,,4.3,
29-Aug-2023 22:00,2.146,,28.2,,3.431,,2220,,27.18,,0,,13.39,,2.087,,9.2,,7.1,
29-Aug-2023 23:00,1.722,,37,,3.774,,2321,,27.18,,0,,40.09,,1.3,,10.9,,6.3,
30-Aug-2023 00:00,2.151,,10.1,,3.872,,20,,24.93,,0,,23.87,,1.965,,9.5,,4.1,
30-Aug-2023 01:00,2.142,,351.7,,3.333,,141,,24.11,,0,,11.73,,2.097,,11.3,,3,
30-Aug-2023 02:00,1.441,,36.4,,2.99,,201,,22.64,,0,,57.7,,0.71,,11.6,,5.2,
30-Aug-2023 03:00,0.654,,91.8,,1.765,,400,,20.47,,0,,76.7,,0.067,,15.7,,6.6,
30-Aug-2023 04:00,0.903,,99.3,,1.863,,400,,21.16,,0,,25.41,,0.814,,10.9,,4.7,
