,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Aug-2023 22:00,1.695,,186.2,,3.411,,2204,,37.85,,1.325,,9.9,
25-Aug-2023 23:00,1.889,,227.3,,3.176,,2331,,11.83,,1.849,,2.1,
26-Aug-2023 00:00,1.043,,287.1,,2.627,,4,,63.79,,0.396,,7.1,
26-Aug-2023 01:00,1.105,,348.3,,2.294,,120,,32.88,,0.923,,9,
26-Aug-2023 02:00,2.707,,338.5,,3.843,,253,,14.03,,2.625,,6.9,
26-Aug-2023 03:00,2.588,,344.4,,3.999,,305,,11.79,,2.533,,5,
26-Aug-2023 04:00,3.092,,338.8,,5.313,,447,,15.22,,2.982,,7.7,
26-Aug-2023 05:00,4.332,,329.1,,6.371,,527,,7.61,,4.294,,7,
26-Aug-2023 06:00,4.367,,332.4,,6.763,,617,,7.73,,4.327,,13.5,
26-Aug-2023 07:00,4.083,,333.3,,6.92,,709,,10.27,,4.017,,21.6,
26-Aug-2023 08:00,2.13,,325,,4.156,,808,,18.6,,2.017,,3,
26-Aug-2023 09:00,2.394,,121.2,,4.274,,952,,31.08,,2.042,,17.5,
26-Aug-2023 10:00,3.962,,141,,6.293,,1049,,12.94,,3.861,,8,
26-Aug-2023 11:00,4.399,,152,,6.234,,1152,,17.11,,4.202,,6.1,
26-Aug-2023 12:00,6.619,,166.5,,10.23,,1217,,9.35,,6.531,,-4.4,
26-Aug-2023 13:00,6.396,,175.8,,8.92,,1356,,9.76,,6.303,,6.7,
26-Aug-2023 14:00,6.747,,180.6,,9.66,,1408,,8.38,,6.675,,9.1,
26-Aug-2023 15:00,6.329,,182.6,,8.92,,1518,,7.77,,6.27,,9.3,
26-Aug-2023 16:00,6.559,,183.7,,9.1,,1601,,7.04,,6.509,,8,
26-Aug-2023 17:00,5.14,,185.1,,7.841,,1710,,8.14,,5.088,,6.9,
26-Aug-2023 18:00,2.166,,106.6,,7.253,,1840,,49.1,,1.37,,5.1,
26-Aug-2023 19:00,2.688,,116.7,,7.723,,1943,,23.47,,2.462,,6,
26-Aug-2023 20:00,2.593,,180.4,,5.234,,2000,,28.16,,2.28,,14.2,
26-Aug-2023 21:00,1.662,,68.6,,2.569,,2111,,29.05,,1.448,,11.2,
26-Aug-2023 22:00,1.978,,80.2,,3.059,,2219,,26.65,,1.764,,7.9,
26-Aug-2023 23:00,1.833,,261.7,,3.137,,2349,,37.02,,1.45,,8.4,
27-Aug-2023 00:00,2.154,,2,,3.196,,25,,16.8,,2.062,,12.8,
27-Aug-2023 01:00,1.879,,338.9,,2.627,,153,,16.99,,1.797,,9,
27-Aug-2023 02:00,2.232,,346.2,,3.019,,252,,15.13,,2.154,,9.2,
27-Aug-2023 03:00,2.658,,339.1,,4.96,,353,,15.85,,2.556,,9.6,
27-Aug-2023 04:00,4.078,,331.1,,5.567,,448,,6.62,,4.051,,11.8,
27-Aug-2023 05:00,4.323,,321,,5.567,,522,,6.36,,4.296,,10.3,
27-Aug-2023 06:00,3.337,,336.2,,5.156,,611,,18.18,,3.169,,15.4,
27-Aug-2023 07:00,2.002,,44.7,,3.078,,722,,42.35,,1.455,,13.9,
27-Aug-2023 08:00,1.323,,110,,2.451,,841,,23.64,,1.21,,7.4,
27-Aug-2023 09:00,1.049,,110.6,,2.549,,909,,31.3,,0.892,,7.6,
27-Aug-2023 10:00,1.643,,133.8,,3.294,,1053,,31.63,,1.392,,2.9,
27-Aug-2023 11:00,2.158,,181.8,,3.627,,1156,,20.45,,2.02,,7.4,
27-Aug-2023 12:00,2.261,,151.6,,4.47,,1215,,26.74,,2.015,,0.6,
27-Aug-2023 13:00,2.308,,182,,3.941,,1306,,20.52,,2.16,,1.7,
27-Aug-2023 14:00,2.871,,173,,5.097,,1416,,15.97,,2.76,,5.5,
27-Aug-2023 15:00,3.004,,124.4,,4.862,,1510,,16.4,,2.881,,7.8,
27-Aug-2023 16:00,2.641,,122.1,,4.156,,1609,,14.64,,2.555,,9.8,
27-Aug-2023 17:00,2.029,,107.7,,3.313,,1705,,7.48,,2.012,,14.2,
27-Aug-2023 18:00,1.915,,290.5,,3.431,,1857,,64.86,,0.687,,10,
27-Aug-2023 19:00,2.253,,313.3,,3.137,,1900,,29.15,,1.961,,10.4,
27-Aug-2023 20:00,2.109,,359.3,,2.843,,2027,,9.51,,2.08,,11,
27-Aug-2023 21:00,2.201,,346.1,,2.961,,2134,,13.46,,2.14,,15.2,
27-Aug-2023 22:00,2.282,,346.6,,3.176,,2259,,12.48,,2.228,,9,
27-Aug-2023 23:00,2.488,,352.4,,3.294,,2302,,14.37,,2.41,,10,
28-Aug-2023 00:00,2.376,,351.1,,3.039,,22,,12.92,,2.316,,7.7,
28-Aug-2023 01:00,2.536,,348.2,,3.431,,124,,18.15,,2.409,,10.4,
28-Aug-2023 02:00,3.374,,337.6,,5.607,,259,,15.69,,3.248,,7.8,
28-Aug-2023 03:00,4.104,,329.6,,5.587,,300,,10.23,,4.038,,8.8,
28-Aug-2023 04:00,4.075,,329.1,,6.391,,412,,28.61,,3.566,,19.6,
28-Aug-2023 05:00,2.387,,332.1,,4.176,,538,,23.71,,2.182,,23.3,
28-Aug-2023 06:00,2.329,,342.6,,3.509,,659,,11.35,,2.283,,16.5,
28-Aug-2023 07:00,3.213,,347.9,,5.097,,745,,18.36,,3.048,,15.9,
28-Aug-2023 08:00,3.753,,340.5,,6.057,,852,,17.14,,3.585,,19.8,
28-Aug-2023 09:00,3.096,,1,,6.312,,900,,35.87,,2.489,,23.1,
28-Aug-2023 10:00,2.192,,145.4,,3.745,,1052,,23.34,,2.01,,13.4,
28-Aug-2023 11:00,2.9,,187.4,,5.92,,1103,,14.94,,2.802,,13.1,
28-Aug-2023 12:00,2.205,,175.1,,3.725,,1200,,20.86,,2.059,,0.4,
28-Aug-2023 13:00,2.271,,168.6,,3.921,,1311,,20.32,,2.128,,-1.1,
28-Aug-2023 14:00,2.134,,175.7,,3.901,,1442,,19.89,,2.005,,8,
28-Aug-2023 15:00,2.308,,162.9,,4.137,,1506,,26.84,,2.055,,9.4,
28-Aug-2023 16:00,1.931,,101.6,,2.961,,1604,,11.94,,1.889,,7.9,
28-Aug-2023 17:00,1.711,,121.2,,3.019,,1726,,20.15,,1.605,,11.4,
28-Aug-2023 18:00,1.382,,106.1,,2.569,,1817,,66.86,,0.44,,26.5,
28-Aug-2023 19:00,1.888,,314.7,,3.255,,1918,,20.94,,1.762,,10.2,
28-Aug-2023 20:00,0.801,,4.8,,2.804,,2059,,22.99,,0.736,,12.4,
28-Aug-2023 21:00,1.504,,327.4,,2.471,,2100,,23.62,,1.376,,12.2,
28-Aug-2023 22:00,2.064,,0.2,,3.098,,2214,,17.11,,1.972,,13,
28-Aug-2023 23:00,1.999,,343.2,,2.49,,2312,,11.47,,1.959,,10.4,
29-Aug-2023 00:00,2.136,,0.7,,2.686,,31,,8.52,,2.113,,15.7,
29-Aug-2023 01:00,1.457,,358.8,,2.275,,153,,28.31,,1.279,,9.9,
29-Aug-2023 02:00,2.264,,339,,3.392,,251,,18.76,,2.143,,9,
29-Aug-2023 03:00,2.942,,339.1,,4.627,,349,,13.54,,2.86,,10.3,
29-Aug-2023 04:00,4.731,,332.9,,6.685,,434,,10.94,,4.644,,8.1,
29-Aug-2023 05:00,5.053,,326.4,,7.116,,501,,6.82,,5.017,,8.9,
29-Aug-2023 06:00,4.954,,331.1,,7.214,,616,,7.32,,4.914,,19.3,
29-Aug-2023 07:00,3.512,,344.2,,6.175,,711,,16.46,,3.367,,16.2,
29-Aug-2023 08:00,3.763,,337.8,,6.469,,849,,13.21,,3.663,,21.1,
29-Aug-2023 09:00,4.675,,338.7,,7.959,,906,,17.42,,4.459,,22.4,
29-Aug-2023 10:00,2.323,,116.4,,5.352,,1057,,61.6,,0.98,,10.3,
29-Aug-2023 11:00,3.673,,136.8,,5.528,,1107,,37.32,,2.894,,11.5,
29-Aug-2023 12:00,2.673,,148.3,,5.097,,1217,,35.95,,2.146,,19.1,
29-Aug-2023 13:00,3.062,,134.6,,5.744,,1327,,33.98,,2.523,,10.6,
29-Aug-2023 14:00,3.19,,171,,5.195,,1432,,16.17,,3.063,,10.6,
29-Aug-2023 15:00,2.541,,158.1,,5.058,,1545,,26.12,,2.277,,8.8,
29-Aug-2023 16:00,3.569,,170.9,,6.508,,1642,,14.29,,3.458,,14.5,
29-Aug-2023 17:00,4.29,,184.7,,6.665,,1701,,10.35,,4.22,,10.9,
29-Aug-2023 18:00,2.16,,138.8,,3.999,,1858,,51.9,,1.273,,15.8,
29-Aug-2023 19:00,3.603,,156.7,,5.959,,1946,,20.97,,3.362,,13.3,
29-Aug-2023 20:00,2.093,,119.5,,4.176,,2054,,32.77,,1.75,,16.2,
29-Aug-2023 21:00,2.277,,101,,3.882,,2142,,21.92,,2.11,,18.9,
29-Aug-2023 22:00,2.455,,127.5,,3.274,,2212,,23.65,,2.246,,19.9,
29-Aug-2023 23:00,1.825,,218.6,,2.51,,2333,,34.36,,1.497,,9.5,
30-Aug-2023 00:00,1.472,,10.6,,2.647,,100,,23.52,,1.348,,14.7,
30-Aug-2023 01:00,3.796,,331.7,,5.528,,117,,8.48,,3.754,,10.7,
30-Aug-2023 02:00,4.185,,318.1,,5.469,,225,,8.63,,4.137,,10.6,
30-Aug-2023 03:00,4.388,,320.3,,5.607,,317,,6.86,,4.357,,12.9,
30-Aug-2023 04:00,4.045,,327.3,,5.685,,423,,17.43,,3.858,,15.7,
30-Aug-2023 05:00,1.612,,316.9,,3.901,,514,,46.17,,1.089,,14.1,
30-Aug-2023 06:00,2.117,,326.3,,4.019,,657,,16.79,,2.026,,30.1,
30-Aug-2023 07:00,1.826,,349.6,,3.705,,748,,22.36,,1.687,,20.1,
30-Aug-2023 08:00,3.182,,339.2,,4.999,,842,,15.55,,3.065,,10.2,
30-Aug-2023 09:00,2.013,,45.5,,5.077,,902,,63.75,,0.766,,18.8,
30-Aug-2023 10:00,1.926,,159.1,,3.529,,1002,,33.04,,1.606,,15.1,
30-Aug-2023 11:00,2.114,,122.6,,3.47,,1116,,20.94,,1.972,,6.4,
30-Aug-2023 12:00,2.634,,159.9,,6.155,,1255,,24.46,,2.394,,8.5,
30-Aug-2023 13:00,4.249,,118.4,,6.332,,1342,,10.94,,4.172,,11.8,
30-Aug-2023 14:00,3.415,,116.6,,5.999,,1442,,21.62,,3.172,,10.9,
30-Aug-2023 15:00,5.404,,161.3,,11.51,,1559,,16.51,,5.18,,23.3,
30-Aug-2023 16:00,9.33,,171.5,,12.86,,1646,,7.65,,9.25,,24.9,
30-Aug-2023 17:00,8.44,,166.1,,13.27,,1710,,9.22,,8.33,,19.6,
30-Aug-2023 18:00,6.357,,145.3,,10.94,,1805,,12.15,,6.214,,14,
30-Aug-2023 19:00,5.541,,115.6,,9.57,,1913,,10.41,,5.45,,18.7,
30-Aug-2023 20:00,3.861,,115.5,,5.489,,2048,,7.71,,3.826,,14,
30-Aug-2023 21:00,4.173,,115.1,,5.685,,2128,,9.8,,4.112,,13.5,
30-Aug-2023 22:00,3.262,,135.3,,5.587,,2249,,15.17,,3.147,,12.4,
30-Aug-2023 23:00,3.055,,141.9,,5.45,,2302,,23.03,,2.808,,13.4,
31-Aug-2023 00:00,3.886,,175.6,,5.646,,50,,28.97,,3.389,,5.2,
31-Aug-2023 01:00,2.426,,348.5,,5.058,,107,,46.97,,1.61,,8.8,
31-Aug-2023 02:00,2.923,,349,,5.587,,217,,23.14,,2.685,,10.8,
31-Aug-2023 03:00,3.581,,334.4,,6.312,,354,,16.45,,3.434,,10.4,
31-Aug-2023 04:00,3.466,,333.9,,5.136,,451,,15.54,,3.339,,12.5,
31-Aug-2023 05:00,3.114,,333.5,,5.175,,503,,17.06,,2.976,,17.8,
31-Aug-2023 06:00,2.948,,345.7,,5.215,,651,,16.68,,2.823,,18.2,
31-Aug-2023 07:00,3.381,,343.3,,5.371,,711,,21.57,,3.141,,15.9,
31-Aug-2023 08:00,1.355,,141.7,,3.176,,832,,72.66,,0.265,,15.6,
31-Aug-2023 09:00,4.554,,142.8,,8.82,,954,,15.63,,4.384,,17,
31-Aug-2023 10:00,8.02,,142.9,,12.66,,1058,,14.58,,7.763,,24.7,
31-Aug-2023 11:00,9.29,,155.3,,13.78,,1135,,9.66,,9.16,,18.6,
31-Aug-2023 12:00,8.84,,150.3,,15.86,,1237,,14.62,,8.56,,12.6,
31-Aug-2023 13:00,9.35,,168.7,,16.11,,1359,,13.88,,9.07,,10.3,
31-Aug-2023 14:00,9.7,,166.2,,14.68,,1447,,10.12,,9.55,,6.3,
31-Aug-2023 15:00,9.36,,167.2,,14.96,,1518,,9.63,,9.22,,7.5,
31-Aug-2023 16:00,8.85,,165.1,,12.78,,1611,,10.84,,8.69,,7.5,
31-Aug-2023 17:00,10.27,,166.1,,16.6,,1717,,10.67,,10.09,,9.1,
31-Aug-2023 18:00,10.13,,169.7,,17.74,,1850,,11.4,,9.93,,13.6,
31-Aug-2023 19:00,10.04,,160.2,,18.6,,1915,,11.79,,9.83,,15.1,
31-Aug-2023 20:00,10.53,,164.5,,16.99,,2057,,10.24,,10.37,,12.9,
31-Aug-2023 21:00,10.81,,147.2,,16.03,,2100,,15.76,,10.4,,21.9,
31-Aug-2023 22:00,11.38,,134.2,,16.52,,2241,,7.96,,11.27,,19.9,
31-Aug-2023 23:00,10.87,,136.1,,14.92,,2335,,7.16,,10.79,,29.8,
