,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Aug-2023 19:00,5.694,,122.1,,9.13,,1903,,28.34,,12.41,,5.56,
25-Aug-2023 20:00,6.26,,129.3,,9.29,,2018,,27.17,,8.65,,6.188,
25-Aug-2023 21:00,5.804,,143.8,,7.096,,2149,,26.06,,5.56,,5.777,
25-Aug-2023 22:00,6.72,,146.7,,8.14,,2238,,25.07,,4.56,,6.699,
25-Aug-2023 23:00,7.147,,146.7,,8.25,,2317,,24.34,,3.71,,7.132,
26-Aug-2023 00:00,7.489,,141.2,,8.76,,25,,24.16,,3.57,,7.475,
26-Aug-2023 01:00,6.654,,141.6,,8.06,,159,,24.12,,5.65,,6.622,
26-Aug-2023 02:00,7.651,,140.8,,8.74,,232,,23.7,,3.6,,7.636,
26-Aug-2023 03:00,5.516,,131.2,,8.72,,300,,22.75,,22.29,,5.098,
26-Aug-2023 04:00,5.125,,146,,8.29,,425,,22.38,,24.36,,4.662,
26-Aug-2023 05:00,1.286,,135,,2.667,,556,,20.24,,59.68,,0.588,
26-Aug-2023 06:00,1.459,,219.6,,3.725,,600,,18.97,,35.53,,1.178,
26-Aug-2023 07:00,1.547,,203.3,,2.823,,759,,20.9,,21.16,,1.441,
26-Aug-2023 08:00,2.315,,226.8,,3.764,,854,,22.92,,12.61,,2.259,
26-Aug-2023 09:00,1.83,,250.6,,3.666,,947,,25.13,,25.18,,1.653,
26-Aug-2023 10:00,1.856,,296.1,,3.509,,1048,,27.02,,23.28,,1.703,
26-Aug-2023 11:00,4.091,,183.6,,10.1,,1148,,30.23,,39.17,,3.134,
26-Aug-2023 12:00,5.366,,174.5,,10.29,,1259,,31.51,,20.49,,5.022,
26-Aug-2023 13:00,4.963,,144.4,,11.04,,1311,,32.29,,24.26,,4.517,
26-Aug-2023 14:00,3.267,,161.7,,7.527,,1401,,32.57,,33.3,,2.715,
26-Aug-2023 15:00,3.736,,123.3,,9.31,,1523,,32.87,,22.19,,3.455,
26-Aug-2023 16:00,5.026,,112.8,,8.41,,1600,,32.69,,16.66,,4.814,
26-Aug-2023 17:00,5.207,,146.6,,7.331,,1736,,32.1,,12.01,,5.092,
26-Aug-2023 18:00,4.94,,151.9,,7.743,,1812,,30.11,,12.26,,4.827,
26-Aug-2023 19:00,3.171,,114.8,,5.254,,1908,,29.07,,16.11,,3.046,
26-Aug-2023 20:00,3.278,,131.6,,6.077,,2042,,27.91,,12.08,,3.205,
26-Aug-2023 21:00,5.284,,128,,7.88,,2158,,26.27,,9.04,,5.218,
26-Aug-2023 22:00,3.932,,146.2,,7.253,,2201,,24.83,,42.11,,2.87,
26-Aug-2023 23:00,3.869,,118.7,,6.606,,2355,,24.88,,19.95,,3.634,
27-Aug-2023 00:00,6.053,,143.1,,7.88,,48,,23.48,,6.68,,6.011,
27-Aug-2023 01:00,5.318,,139.2,,7.508,,100,,23.02,,17.55,,5.068,
27-Aug-2023 02:00,1.967,,121.1,,4.764,,206,,21.86,,38.01,,1.534,
27-Aug-2023 03:00,3.239,,118.6,,5.626,,346,,22,,17.1,,3.094,
27-Aug-2023 04:00,2.063,,129.6,,5.842,,401,,20.25,,43.25,,1.475,
27-Aug-2023 05:00,1.027,,173.9,,2.392,,536,,18.16,,32.15,,0.865,
27-Aug-2023 06:00,1.281,,117.4,,2.137,,615,,19.36,,18.92,,1.211,
27-Aug-2023 07:00,0.913,,249.4,,2.51,,757,,21.97,,26.51,,0.815,
27-Aug-2023 08:00,1.611,,250.7,,3,,859,,22.66,,25.65,,1.449,
27-Aug-2023 09:00,1.534,,265.5,,2.823,,956,,23.85,,22.01,,1.421,
27-Aug-2023 10:00,1.723,,293.1,,3.47,,1030,,26.05,,22.22,,1.593,
27-Aug-2023 11:00,2.25,,290.2,,4.372,,1140,,28.04,,24.91,,2.037,
27-Aug-2023 12:00,2.741,,297.1,,4.607,,1246,,29.34,,19.37,,2.584,
27-Aug-2023 13:00,2.657,,286,,4.509,,1301,,30.35,,20.8,,2.482,
27-Aug-2023 14:00,2.057,,284.3,,4.352,,1431,,31.55,,30.31,,1.769,
27-Aug-2023 15:00,2.475,,294.5,,4.47,,1535,,32.14,,21.22,,2.305,
27-Aug-2023 16:00,2.068,,296.6,,3.764,,1615,,32.54,,21.99,,1.915,
27-Aug-2023 17:00,1.674,,295.3,,3.294,,1711,,32.44,,18.91,,1.583,
27-Aug-2023 18:00,0.947,,285.9,,2.569,,1814,,30.87,,30.17,,0.816,
27-Aug-2023 19:00,1.74,,36.3,,2.941,,1941,,29.33,,15.55,,1.676,
27-Aug-2023 20:00,1.781,,159.2,,4.587,,2016,,28.55,,41.26,,1.319,
27-Aug-2023 21:00,4.171,,130.5,,6.097,,2129,,26.96,,14.14,,4.044,
27-Aug-2023 22:00,4.125,,132.2,,6.214,,2230,,25.75,,16.18,,3.96,
27-Aug-2023 23:00,2.663,,114.4,,4.94,,2358,,24.52,,31.96,,2.248,
28-Aug-2023 00:00,3.534,,123.7,,5.469,,28,,24.34,,7.36,,3.505,
28-Aug-2023 01:00,1.838,,114.2,,3,,158,,23.57,,18.31,,1.745,
28-Aug-2023 02:00,1.52,,115.8,,3.137,,200,,22.44,,18.69,,1.439,
28-Aug-2023 03:00,1.809,,186.1,,3.588,,314,,20.7,,10.25,,1.78,
28-Aug-2023 04:00,2.301,,186.2,,3.764,,458,,19.89,,15.82,,2.213,
28-Aug-2023 05:00,2.296,,166.4,,5.077,,529,,20.41,,38.88,,1.767,
28-Aug-2023 06:00,0.843,,160.5,,2.216,,659,,20.18,,42.23,,0.614,
28-Aug-2023 07:00,2.549,,222.7,,3.607,,723,,20.62,,18.09,,2.422,
28-Aug-2023 08:00,1.364,,254.9,,2.921,,802,,22.08,,27.64,,1.205,
28-Aug-2023 09:00,1.373,,246.3,,3.078,,932,,24.8,,27.44,,1.215,
28-Aug-2023 10:00,1.648,,252.1,,3.647,,1056,,27.42,,28.25,,1.448,
28-Aug-2023 11:00,2.319,,275.7,,4.568,,1149,,29.46,,22.92,,2.133,
28-Aug-2023 12:00,2.008,,267.2,,4.039,,1207,,30.71,,22.86,,1.848,
28-Aug-2023 13:00,2.835,,281.5,,4.529,,1356,,32.11,,18.34,,2.689,
28-Aug-2023 14:00,2.502,,292.6,,4.431,,1417,,33.22,,22.4,,2.311,
28-Aug-2023 15:00,2.261,,303.8,,4.881,,1558,,33.91,,23.02,,2.078,
28-Aug-2023 16:00,2.765,,308.4,,4.725,,1625,,34.09,,15.52,,2.663,
28-Aug-2023 17:00,1.71,,319.8,,3.294,,1759,,33.96,,22.45,,1.579,
28-Aug-2023 18:00,2.57,,10.9,,5.822,,1843,,32.64,,43.8,,1.818,
28-Aug-2023 19:00,2.835,,149.2,,6.626,,1944,,31.88,,50.39,,1.738,
28-Aug-2023 20:00,3.825,,145.9,,5.763,,2053,,30.52,,9.93,,3.767,
28-Aug-2023 21:00,3.02,,109.1,,4.881,,2200,,29.11,,18.72,,2.859,
28-Aug-2023 22:00,4.642,,134.1,,6.351,,2254,,28.62,,12.51,,4.531,
28-Aug-2023 23:00,2.428,,121.3,,6.743,,2300,,27.26,,32.31,,2.042,
29-Aug-2023 00:00,3.209,,110.6,,7.547,,59,,26.33,,15.22,,3.095,
29-Aug-2023 01:00,3.416,,123,,8.43,,104,,25.86,,39.28,,2.613,
29-Aug-2023 02:00,1.326,,50,,3.803,,258,,25.49,,39.98,,1.003,
29-Aug-2023 03:00,3.462,,135.2,,6.175,,325,,26.35,,32.93,,2.89,
29-Aug-2023 04:00,0.935,,255,,2.51,,426,,22.58,,54.24,,0.516,
29-Aug-2023 05:00,1.477,,161,,5.097,,538,,21.34,,47.23,,0.975,
29-Aug-2023 06:00,2.317,,176.7,,4.627,,658,,22.75,,61.33,,0.988,
29-Aug-2023 07:00,2.524,,205.4,,3.98,,747,,22.61,,19.55,,2.377,
29-Aug-2023 08:00,2.335,,253.6,,4.293,,838,,25.1,,29.99,,2.015,
29-Aug-2023 09:00,1.393,,314.7,,2.98,,902,,27.06,,34.77,,1.137,
29-Aug-2023 10:00,1.37,,319.1,,3.745,,1059,,30.12,,45.53,,0.937,
29-Aug-2023 11:00,3.418,,295.4,,5.763,,1136,,30.88,,14.6,,3.307,
29-Aug-2023 12:00,3.883,,300.4,,6.077,,1246,,32.37,,14.43,,3.76,
29-Aug-2023 13:00,3.481,,301,,5.626,,1311,,34.11,,18.44,,3.301,
29-Aug-2023 14:00,3.385,,299.8,,5.567,,1407,,35.28,,16.32,,3.248,
29-Aug-2023 15:00,3.36,,293.6,,5.744,,1524,,35.99,,15.27,,3.24,
29-Aug-2023 16:00,2.337,,305,,4.293,,1600,,36.27,,21.45,,2.173,
29-Aug-2023 17:00,4.689,,128.4,,6.959,,1736,,36.04,,15.54,,4.516,
29-Aug-2023 18:00,5.697,,124.8,,7.41,,1851,,33.93,,7.64,,5.646,
29-Aug-2023 19:00,2.165,,143.6,,6.057,,1904,,31.98,,64.85,,0.777,
29-Aug-2023 20:00,3.615,,123.6,,7.723,,2046,,29.66,,28.38,,3.171,
29-Aug-2023 21:00,5.174,,133.3,,8.59,,2120,,28.66,,19.27,,4.882,
29-Aug-2023 22:00,2.979,,94.8,,4.058,,2200,,27.61,,24.12,,2.714,
29-Aug-2023 23:00,5.048,,126,,8.29,,2354,,27.21,,11.69,,4.943,
30-Aug-2023 00:00,6.663,,129.1,,8.94,,17,,27,,7.07,,6.613,
30-Aug-2023 01:00,5.13,,122.4,,8.12,,106,,26.6,,15.91,,4.932,
30-Aug-2023 02:00,2.288,,77.2,,5.822,,201,,23.11,,56.11,,1.19,
30-Aug-2023 03:00,3.143,,109,,3.98,,332,,22.69,,6.45,,3.123,
30-Aug-2023 04:00,2.921,,147,,4.254,,454,,23.36,,13.09,,2.844,
30-Aug-2023 05:00,2.89,,156.7,,5.195,,558,,22.76,,9.87,,2.847,
30-Aug-2023 06:00,2.331,,196,,3.725,,600,,21.29,,23.88,,2.128,
30-Aug-2023 07:00,2.291,,237.8,,3.647,,715,,22.14,,15.08,,2.212,
30-Aug-2023 08:00,2.575,,227.5,,4.587,,839,,24.23,,18.05,,2.447,
30-Aug-2023 09:00,2.233,,235.3,,4.313,,900,,25.48,,18.18,,2.121,
30-Aug-2023 10:00,2.464,,266.7,,3.98,,1047,,27.28,,18.62,,2.334,
30-Aug-2023 11:00,2.303,,269.7,,4.235,,1135,,29.07,,19.82,,2.165,
30-Aug-2023 12:00,2.247,,283.5,,4.803,,1216,,31.23,,24.57,,2.04,
30-Aug-2023 13:00,2.3,,296.7,,4.823,,1320,,32.38,,28.44,,2.017,
30-Aug-2023 14:00,1.922,,314.2,,4.47,,1422,,34.57,,39.04,,1.476,
30-Aug-2023 15:00,5.837,,206.6,,12.43,,1534,,36.8,,23.5,,5.346,
30-Aug-2023 16:00,7.411,,206.9,,10.31,,1626,,36.52,,9.4,,7.311,
30-Aug-2023 17:00,6.709,,195.2,,9.86,,1709,,35.56,,18.39,,6.363,
30-Aug-2023 18:00,7.299,,138.9,,10.23,,1855,,32.92,,8.44,,7.219,
30-Aug-2023 19:00,7.996,,129.5,,10.25,,1957,,30.96,,5.79,,7.955,
30-Aug-2023 20:00,7.309,,130.3,,10.68,,2032,,30.62,,9.55,,7.208,
30-Aug-2023 21:00,6.51,,130.3,,9.96,,2123,,30.14,,13.08,,6.34,
30-Aug-2023 22:00,5.383,,132.3,,8.78,,2208,,29.79,,9.51,,5.308,
30-Aug-2023 23:00,4.918,,135.2,,7.723,,2301,,29.45,,10.04,,4.842,
31-Aug-2023 00:00,5.002,,137.5,,7.723,,53,,28.8,,8.86,,4.942,
31-Aug-2023 01:00,6.573,,123.2,,10.25,,130,,28.58,,17.22,,6.276,
31-Aug-2023 02:00,3.032,,353.4,,5.215,,244,,24.73,,19.45,,2.857,
31-Aug-2023 03:00,2.375,,2.5,,4.96,,303,,23.93,,31.45,,2.017,
31-Aug-2023 04:00,1.928,,28,,3.333,,428,,23.39,,33.4,,1.6,
31-Aug-2023 05:00,1.764,,68.4,,3.196,,538,,23.2,,16.3,,1.692,
31-Aug-2023 06:00,1.451,,140.9,,3.764,,641,,22.89,,53.04,,0.829,
31-Aug-2023 07:00,0.875,,315.4,,2.235,,733,,23.7,,52.14,,0.513,
31-Aug-2023 08:00,1.063,,328.8,,3.666,,844,,26.41,,48.44,,0.683,
31-Aug-2023 09:00,2.559,,247.2,,9.55,,958,,31.35,,27.14,,2.272,
31-Aug-2023 10:00,7.252,,198.4,,12.76,,1026,,34.4,,15.35,,6.991,
31-Aug-2023 11:00,6.979,,195,,11.25,,1138,,34.7,,16.38,,6.693,
31-Aug-2023 12:00,6.751,,192.8,,13.45,,1242,,34.95,,19.47,,6.361,
31-Aug-2023 13:00,8.7,,218.5,,15.27,,1344,,35.31,,19.73,,8.18,
31-Aug-2023 14:00,10.28,,227.3,,18.78,,1429,,35.29,,9.85,,10.13,
31-Aug-2023 15:00,10.54,,224.6,,16.68,,1535,,35.06,,10.84,,10.35,
31-Aug-2023 16:00,9.91,,213.7,,16.05,,1658,,34.28,,10.11,,9.76,
31-Aug-2023 17:00,9.66,,208.2,,13.76,,1704,,32.91,,9.23,,9.54,
31-Aug-2023 18:00,7.757,,200.9,,12.8,,1809,,30.72,,8.18,,7.678,
31-Aug-2023 19:00,6.588,,199.3,,10.06,,1958,,29.28,,9.44,,6.499,
31-Aug-2023 20:00,5.833,,182.8,,10.25,,2030,,28.6,,11.16,,5.723,
31-Aug-2023 21:00,6.733,,183.7,,11.21,,2157,,28.43,,8.69,,6.655,
31-Aug-2023 22:00,8.31,,189.7,,12.76,,2247,,28.1,,6.87,,8.25,
31-Aug-2023 23:00,6.81,,166.6,,11.41,,2301,,26.13,,17.58,,6.489,
