,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Aug-2023 02:00,1.512,,215.7,,2.627,,218,,16.33,,0,,51.73,,0.896,,5.7,
22-Aug-2023 03:00,0.835,,245.2,,2.118,,343,,15.7,,0,,52.52,,0.484,,7.3,
22-Aug-2023 04:00,1.224,,184.8,,2.196,,426,,15.6,,0,,27.26,,1.085,,7.3,
22-Aug-2023 05:00,1.261,,171,,2.039,,547,,16.02,,0,,32.7,,1.056,,6.2,
22-Aug-2023 06:00,0.852,,278.6,,1.981,,602,,15.98,,0,,28.85,,0.744,,11.9,
22-Aug-2023 07:00,1.019,,356.7,,2.333,,735,,17.32,,0,,49.44,,0.639,,7,
22-Aug-2023 08:00,0.775,,0.2,,2.588,,831,,19.09,,0,,40.33,,0.583,,,BA
22-Aug-2023 09:00,1.427,,269.7,,3.059,,955,,20.12,,0,,32.94,,1.191,,,BA
22-Aug-2023 10:00,1.213,,269.2,,2.765,,1023,,22.05,,0,,38.45,,0.94,,,BA
22-Aug-2023 11:00,1.193,,307.4,,3.451,,1146,,24.06,,0,,55.35,,0.636,,5.4,
22-Aug-2023 12:00,4.291,,191.5,,8.63,,1257,,25.87,,0,,29.59,,3.718,,32.7,
22-Aug-2023 13:00,5.894,,188.8,,9.27,,1301,,26.46,,0,,13.52,,5.73,,222.2,
22-Aug-2023 14:00,6.519,,205.3,,8.96,,1443,,26.45,,0,,9.38,,6.432,,45.5,
22-Aug-2023 15:00,6.829,,202.9,,9.49,,1547,,26.54,,0,,9.81,,6.729,,27.4,
22-Aug-2023 16:00,6.793,,200.9,,9.31,,1618,,26.44,,0,,8.4,,6.72,,13.2,
22-Aug-2023 17:00,5.599,,198.9,,7.802,,1719,,25.88,,0,,6.72,,5.56,,41.5,
22-Aug-2023 18:00,4.261,,194.1,,6.312,,1803,,23.92,,0,,6.74,,4.231,,9.7,
22-Aug-2023 19:00,3.534,,169.1,,4.744,,1910,,22.62,,0,,20.6,,3.305,,15.8,
22-Aug-2023 20:00,2.087,,97.3,,4.176,,2047,,22.59,,0,,20.3,,1.955,,7.3,
22-Aug-2023 21:00,1.872,,109.4,,3.117,,2100,,22.54,,0,,20.28,,1.755,,5.9,
22-Aug-2023 22:00,2.299,,127.5,,4.078,,2201,,20.98,,0,,33.51,,1.906,,8.1,
22-Aug-2023 23:00,0.502,,252.5,,1.157,,2302,,18.53,,0,,60.23,,0.224,,7.9,
23-Aug-2023 00:00,1.635,,92.2,,3.411,,11,,18.86,,0,,26.66,,1.458,,5.7,
23-Aug-2023 01:00,2.107,,139.5,,2.921,,145,,20.68,,0,,25.06,,1.905,,3.1,
23-Aug-2023 02:00,1.792,,189.9,,3.901,,201,,16.55,,0,,64.82,,0.644,,9,
23-Aug-2023 03:00,1.559,,119.3,,2.784,,310,,17.67,,0,,32.15,,1.313,,3.2,
23-Aug-2023 04:00,1.734,,196.1,,3.49,,420,,16.81,,0,,23.79,,1.584,,6.1,
23-Aug-2023 05:00,0.553,,241.5,,1.353,,544,,16.42,,0,,46.14,,0.374,,19.5,
23-Aug-2023 06:00,1.001,,77.6,,2.275,,630,,16.81,,0,,42.67,,0.723,,29.1,
23-Aug-2023 07:00,0.901,,244.8,,1.863,,715,,18.96,,0,,68.46,,0.257,,30.7,
23-Aug-2023 08:00,1.505,,272.1,,3.117,,832,,19.74,,0,,19.21,,1.421,,10.1,
23-Aug-2023 09:00,0.587,,322.5,,1.647,,935,,22.14,,0,,46.81,,0.391,,5.2,
23-Aug-2023 10:00,1.601,,327.1,,3.196,,1059,,23.4,,0,,26.3,,1.432,,5,
23-Aug-2023 11:00,1.832,,328.3,,3.313,,1125,,24.66,,0,,21.64,,1.701,,3.6,
23-Aug-2023 12:00,1.83,,332,,3.764,,1252,,26.01,,0,,25.09,,1.654,,8.1,
23-Aug-2023 13:00,1.736,,350.2,,3.803,,1310,,27.51,,0,,27.54,,1.535,,5.2,
23-Aug-2023 14:00,1.994,,4,,3.725,,1452,,28.91,,0,,31.33,,1.696,,,AX
23-Aug-2023 15:00,1.961,,340.1,,3.803,,1530,,29.6,,0,,25.44,,1.767,,,AX
23-Aug-2023 16:00,1.961,,306.9,,5.215,,1659,,30.34,,0,,43.93,,1.384,,,AX
23-Aug-2023 17:00,5.702,,181.2,,7.723,,1725,,30.29,,0,,8.06,,5.645,,-1,
23-Aug-2023 18:00,5.33,,154.7,,7.194,,1840,,28.3,,0,,11.69,,5.219,,84,
23-Aug-2023 19:00,4.05,,167.2,,6.704,,1906,,26.26,,0,,22.45,,3.739,,9.6,
23-Aug-2023 20:00,3.838,,175.9,,6.724,,2055,,25.29,,0,,21.16,,3.576,,8,
23-Aug-2023 21:00,5.772,,159,,6.9,,2110,,25.7,,0,,3.73,,5.76,,9.1,
23-Aug-2023 22:00,4.789,,152.5,,5.842,,2228,,25.14,,0,,4.22,,4.776,,6.6,
23-Aug-2023 23:00,2.757,,143.7,,5.901,,2317,,24.02,,0,,34.35,,2.261,,5,
24-Aug-2023 00:00,1.106,,146.8,,2.686,,13,,21.91,,0,,41.93,,0.809,,6.7,
24-Aug-2023 01:00,1.247,,108.5,,2.431,,139,,20.76,,0,,59.81,,0.567,,4.8,
24-Aug-2023 02:00,1.383,,198.6,,3.117,,224,,20.25,,0,,46.58,,0.926,,7.4,
24-Aug-2023 03:00,2.887,,66,,5.783,,344,,20.04,,0,,17.72,,2.749,,4.5,
24-Aug-2023 04:00,1.965,,281.1,,4.078,,402,,18.66,,0,,68.03,,0.579,,10.5,
24-Aug-2023 05:00,0.676,,130.8,,1.961,,559,,18.04,,0,,59.1,,0.316,,74.8,
24-Aug-2023 06:00,1.903,,207.7,,3.176,,616,,19.16,,0,,21.79,,1.765,,177.2,
24-Aug-2023 07:00,1.647,,267.6,,3.745,,746,,21.13,,0,,61.48,,0.698,,9.9,
24-Aug-2023 08:00,1.668,,308.3,,3.725,,815,,21.74,,0,,23.25,,1.531,,3.3,
24-Aug-2023 09:00,1.159,,337.8,,2.647,,952,,24.22,,0,,25.82,,1.041,,5.9,
24-Aug-2023 10:00,1.321,,306.1,,3.157,,1005,,25.7,,0,,28.83,,1.153,,6.4,
24-Aug-2023 11:00,1.333,,326.9,,3.98,,1154,,28.39,,0,,55.52,,0.707,,7.8,
24-Aug-2023 12:00,5.428,,168.1,,10.76,,1232,,30.71,,0,,24.15,,4.946,,11,
24-Aug-2023 13:00,6.387,,172.1,,12.11,,1347,,31.39,,0,,17.02,,6.105,,10.2,
24-Aug-2023 14:00,6.696,,172.3,,10.68,,1449,,31.66,,0,,15.92,,6.438,,11.3,
24-Aug-2023 15:00,6.594,,180.3,,11.43,,1510,,31.65,,0,,15.22,,6.361,,11.3,
24-Aug-2023 16:00,6.3,,183.2,,9.61,,1634,,31.31,,0,,18.82,,5.96,,10.6,
24-Aug-2023 17:00,6.529,,173.4,,9.72,,1748,,30.91,,0,,10.16,,6.426,,12,
24-Aug-2023 18:00,5.692,,163.4,,9.02,,1802,,29.82,,0,,9.89,,5.607,,14.1,
24-Aug-2023 19:00,4.538,,171.5,,6.645,,1917,,28.26,,0,,15.09,,4.38,,15.2,
24-Aug-2023 20:00,4.928,,161.7,,6.332,,2008,,27.02,,0,,12.21,,4.816,,14.3,
24-Aug-2023 21:00,4.707,,154.6,,5.92,,2147,,26.92,,0,,4.62,,4.692,,13.4,
24-Aug-2023 22:00,5.196,,149.2,,6.195,,2250,,26.62,,0,,5.39,,5.173,,14.1,
24-Aug-2023 23:00,4.703,,164.3,,6.234,,2314,,25.99,,0,,14.93,,4.544,,14.6,
25-Aug-2023 00:00,4.431,,145.2,,5.822,,18,,26.26,,0,,12.45,,4.326,,14.6,
25-Aug-2023 01:00,2.32,,122.6,,4.489,,104,,25.17,,0,,46.86,,1.544,,16,
25-Aug-2023 02:00,1.559,,0.3,,4.627,,225,,23.79,,0,,46.67,,1.041,,14.8,
25-Aug-2023 03:00,0.851,,110.8,,2.333,,359,,23.09,,0,,74.38,,0.133,,18.2,
25-Aug-2023 04:00,1.1,,49.6,,2.49,,423,,21.84,,0,,44.23,,0.772,,16.3,
25-Aug-2023 05:00,1.609,,13.9,,3.117,,519,,21.52,,0,,33.93,,1.327,,17.8,
25-Aug-2023 06:00,1.465,,5.2,,3.255,,638,,22.49,,0,,34.5,,1.199,,16.4,
25-Aug-2023 07:00,1.611,,352.5,,2.725,,755,,24.43,,0,,15.99,,1.548,,17.1,
25-Aug-2023 08:00,3.639,,197.8,,7.429,,849,,28.43,,0,,22.4,,3.361,,3.6,
25-Aug-2023 09:00,4.387,,216.7,,8.37,,958,,28.94,,0,,20.61,,4.103,,7.1,
25-Aug-2023 10:00,7.698,,173.4,,11.57,,1048,,29.78,,0,,15.32,,7.423,,0.3,
25-Aug-2023 11:00,9.99,,169.3,,14.96,,1120,,30.27,,0,,11.66,,9.79,,11.9,
25-Aug-2023 12:00,10.16,,171.9,,13.58,,1224,,30.55,,0,,13.24,,9.89,,19.8,
25-Aug-2023 13:00,9.38,,164.8,,13.6,,1308,,30.99,,0,,11.85,,9.18,,3.7,
25-Aug-2023 14:00,8.97,,159.5,,13.43,,1411,,31.33,,0,,12.18,,8.77,,9,
25-Aug-2023 15:00,8.47,,164.8,,12.58,,1509,,31.67,,0,,12.86,,8.26,,0.9,
25-Aug-2023 16:00,7.758,,172.8,,11.35,,1608,,31.48,,0,,9.08,,7.661,,3.7,
25-Aug-2023 17:00,6.877,,164.3,,9.78,,1745,,31,,0,,10.5,,6.761,,5.6,
25-Aug-2023 18:00,6.289,,168.7,,8.88,,1814,,29.47,,0,,6.04,,6.254,,4.9,
25-Aug-2023 19:00,7.126,,170.1,,9.17,,1931,,28.58,,0,,6.73,,7.076,,8.1,
25-Aug-2023 20:00,5.052,,154.9,,6.802,,2004,,28.16,,0,,7.18,,5.012,,7.9,
25-Aug-2023 21:00,4.288,,147.2,,5.999,,2110,,27.97,,0,,4.75,,4.274,,9.3,
25-Aug-2023 22:00,0.902,,117.2,,3.882,,2211,,24.24,,0,,65.89,,0.305,,8.6,
25-Aug-2023 23:00,1.529,,107.5,,4.803,,2316,,23.57,,0,,67.62,,0.463,,12.5,
26-Aug-2023 00:00,2.183,,161.7,,6.038,,38,,23.31,,0,,36.6,,1.737,,6.5,
26-Aug-2023 01:00,0.65,,322.5,,2.275,,102,,20.41,,0,,34.09,,0.535,,7.1,
26-Aug-2023 02:00,1.171,,226.3,,3,,207,,20.53,,0,,37.63,,0.918,,8.2,
26-Aug-2023 03:00,1.158,,104.5,,2.235,,322,,21.62,,0,,33.4,,0.961,,6.6,
26-Aug-2023 04:00,0.913,,259.7,,2.059,,430,,19.56,,0,,41.34,,0.675,,12.2,
26-Aug-2023 05:00,0.412,,252.8,,1.824,,558,,18.63,,0,,61.34,,0.176,,10.6,
26-Aug-2023 06:00,0.974,,222.3,,2.039,,604,,18.83,,0,,30.7,,0.834,,13.5,
26-Aug-2023 07:00,1.123,,262.9,,2.608,,759,,20.61,,0,,36.34,,0.897,,1.2,
26-Aug-2023 08:00,1.092,,271.7,,2.608,,807,,22.06,,0,,26.99,,0.971,,11.4,
26-Aug-2023 09:00,1.205,,323.1,,3,,952,,24.46,,0,,27.93,,1.062,,4.6,
26-Aug-2023 10:00,1.695,,325.2,,7.116,,1058,,27.02,,0,,68.31,,0.489,,1.8,
26-Aug-2023 11:00,6.729,,176.7,,10.57,,1147,,30.64,,0,,16.13,,6.462,,-7.9,
26-Aug-2023 12:00,6.939,,176,,10.6,,1222,,31.31,,0,,16.52,,6.65,,-0.7,
26-Aug-2023 13:00,6.816,,193.7,,10.13,,1324,,31.89,,0,,17.7,,6.491,,9.1,
26-Aug-2023 14:00,6.979,,192.1,,10.31,,1416,,32.01,,0,,13.11,,6.796,,7.9,
26-Aug-2023 15:00,7.025,,202.6,,10.13,,1524,,32.31,,0,,10.28,,6.911,,5.7,
26-Aug-2023 16:00,7.692,,202.1,,10.72,,1623,,32.1,,0,,9.3,,7.591,,3,
26-Aug-2023 17:00,6.441,,200.7,,8.86,,1758,,31.36,,0,,7.53,,6.386,,5.1,
26-Aug-2023 18:00,4.733,,213.4,,7.782,,1809,,29.15,,0,,15.17,,4.567,,11.2,
26-Aug-2023 19:00,1.807,,59.3,,6.018,,1943,,26.86,,0,,75.26,,0.247,,12.3,
26-Aug-2023 20:00,1.611,,2.8,,3.313,,2050,,25.5,,0,,76.05,,0.191,,15.3,
26-Aug-2023 21:00,1.283,,81.5,,3.137,,2150,,24.54,,0,,70.17,,0.32,,7.6,
26-Aug-2023 22:00,1.349,,184.8,,3.49,,2255,,23.58,,0,,58.73,,0.64,,8.1,
26-Aug-2023 23:00,1.688,,104.2,,3.705,,2359,,23.72,,0,,47.66,,1.104,,8.6,
27-Aug-2023 00:00,2.693,,153.5,,4.881,,3,,21.78,,0,,61.39,,1.146,,15,
27-Aug-2023 01:00,0.884,,173.8,,2.137,,138,,20.4,,0,,40.19,,0.666,,8.8,
27-Aug-2023 02:00,1.596,,100,,3.255,,232,,21.06,,0,,18.72,,1.511,,7.8,
27-Aug-2023 03:00,1.61,,231.3,,3.647,,330,,19.38,,0,,17.71,,1.533,,15.3,
27-Aug-2023 04:00,0.663,,137.6,,2.177,,427,,18.01,,0,,36.57,,0.528,,12.7,
27-Aug-2023 05:00,0.863,,227,,1.569,,555,,17.36,,0,,27.49,,0.763,,13.6,
27-Aug-2023 06:00,0.748,,229.7,,1.589,,604,,18.83,,0,,44.75,,0.52,,15.2,
27-Aug-2023 07:00,1.199,,276.3,,1.941,,714,,20.01,,0,,28.29,,1.053,,10.9,
27-Aug-2023 08:00,1.305,,319.4,,2.608,,819,,21.12,,0,,22.6,,1.203,,11.3,
27-Aug-2023 09:00,0.943,,334.3,,2.549,,905,,23.47,,0,,29.7,,0.816,,8.9,
27-Aug-2023 10:00,1.244,,318.7,,2.627,,1048,,26.34,,0,,33.06,,1.037,,1.4,
27-Aug-2023 11:00,1.819,,327.7,,3.392,,1158,,28.1,,0,,23.11,,1.671,,2.6,
27-Aug-2023 12:00,2.577,,321,,4.47,,1202,,29.49,,0,,19.3,,2.43,,14.9,
27-Aug-2023 13:00,2.298,,328.7,,4.627,,1315,,30.56,,0,,18.38,,2.18,,7.1,
27-Aug-2023 14:00,2.185,,336.9,,3.98,,1415,,31.97,,0,,20.29,,2.048,,9.3,
27-Aug-2023 15:00,2.464,,316.7,,5.371,,1518,,32.82,,0,,29.55,,2.136,,7.8,
27-Aug-2023 16:00,2.078,,302.2,,4.293,,1633,,33.21,,0,,28.26,,1.825,,7.3,
27-Aug-2023 17:00,2.138,,245.3,,6.391,,1743,,33.09,,0,,46.23,,1.442,,7.4,
27-Aug-2023 18:00,3.07,,195.8,,5.705,,1833,,30.89,,0,,21.35,,2.857,,10.3,
27-Aug-2023 19:00,1.957,,177.9,,3.627,,1915,,30.14,,0,,31.02,,1.67,,10.9,
27-Aug-2023 20:00,1.564,,116,,2.706,,2026,,27.78,,0,,48.77,,0.997,,9.2,
27-Aug-2023 21:00,1.233,,213.8,,2.823,,2146,,27.22,,0,,53.21,,0.701,,11.2,
27-Aug-2023 22:00,0.939,,99,,1.902,,2215,,23.17,,0,,67.05,,0.295,,14.6,
27-Aug-2023 23:00,0.409,,93.3,,1.02,,2339,,23.01,,0,,47.27,,0.27,,4.9,
28-Aug-2023 00:00,2.069,,216.3,,3.725,,26,,21.71,,0,,16.11,,1.987,,11.8,
28-Aug-2023 01:00,1.08,,102.4,,1.765,,139,,21.4,,0,,38.1,,0.841,,8.1,
28-Aug-2023 02:00,0.562,,214.1,,1.824,,230,,20.43,,0,,56.44,,0.289,,8.8,
28-Aug-2023 03:00,0.628,,74.1,,2.471,,359,,19.2,,0,,27.96,,0.553,,6.9,
28-Aug-2023 04:00,2.947,,91.9,,4.352,,446,,19.8,,0,,11.42,,2.888,,6.8,
28-Aug-2023 05:00,1.661,,63.2,,2.765,,500,,20.14,,0,,16.89,,1.589,,9.6,
28-Aug-2023 06:00,2.386,,44.6,,3.901,,632,,20.35,,0,,13.78,,2.317,,16.5,
28-Aug-2023 07:00,1.551,,42.3,,2.686,,701,,21.05,,0,,29.01,,1.352,,11.8,
28-Aug-2023 08:00,1.287,,313.3,,2.392,,826,,22.33,,0,,29.11,,1.121,,10.5,
28-Aug-2023 09:00,1.31,,292.7,,2.569,,916,,24.13,,0,,29.86,,1.132,,8.4,
28-Aug-2023 10:00,1.378,,313.8,,3.137,,1051,,27.31,,0,,37.49,,1.082,,-0.7,
28-Aug-2023 11:00,1.587,,318.6,,3.176,,1113,,29.06,,0,,26.8,,1.413,,7.4,
28-Aug-2023 12:00,1.572,,316.4,,3.607,,1259,,31.03,,0,,30.56,,1.348,,6,
28-Aug-2023 13:00,2.273,,311.2,,4.548,,1346,,32.43,,0,,22.06,,2.105,,7.2,
28-Aug-2023 14:00,2.535,,319.9,,4.96,,1445,,33.77,,0,,18.15,,2.408,,6,
28-Aug-2023 15:00,2.643,,357.5,,5.273,,1525,,34.07,,0,,18.29,,2.508,,15.5,
28-Aug-2023 16:00,2.006,,311.7,,4.607,,1653,,34.68,,0,,45.6,,1.37,,11.2,
28-Aug-2023 17:00,3.809,,200.1,,8.21,,1757,,34.35,,0,,31.22,,3.243,,9.8,
28-Aug-2023 18:00,4.13,,156.1,,8.8,,1800,,33.24,,0,,20.64,,3.862,,9.9,
28-Aug-2023 19:00,1.712,,179.6,,3.274,,1936,,31.8,,0,,23.42,,1.569,,10.1,
28-Aug-2023 20:00,1.179,,229.8,,2.235,,2026,,28.67,,0,,65.24,,0.414,,13.8,
28-Aug-2023 21:00,1.162,,47.6,,3.196,,2154,,27.38,,0,,56.62,,0.594,,11.3,
28-Aug-2023 22:00,1.257,,294.8,,2.882,,2218,,25.34,,0,,48.98,,0.797,,15.6,
28-Aug-2023 23:00,1.194,,80.8,,2.255,,2318,,25.99,,0,,27.75,,1.054,,5.1,
29-Aug-2023 00:00,0.871,,235.4,,2,,51,,25.38,,0,,49.11,,0.551,,10.9,
29-Aug-2023 01:00,1.537,,95,,3.607,,138,,24.55,,0,,44.4,,1.075,,7.7,
29-Aug-2023 02:00,1.512,,0.9,,3.078,,224,,24.03,,0,,69.87,,0.387,,11.7,
29-Aug-2023 03:00,0.695,,300,,2.333,,357,,21.61,,0,,65.62,,0.239,,15.6,
29-Aug-2023 04:00,0.978,,0.6,,3.098,,412,,20.28,,0,,70.47,,0.238,,21.4,
29-Aug-2023 05:00,1.248,,108.3,,3.196,,512,,20.64,,0,,50.04,,0.772,,15.5,
29-Aug-2023 06:00,1.356,,230.2,,2.588,,659,,22.06,,0,,49.73,,0.845,,17.4,
29-Aug-2023 07:00,1.474,,22.5,,2.863,,700,,22.89,,0,,37.9,,1.151,,1.9,
29-Aug-2023 08:00,1.908,,335.4,,3.764,,839,,24.57,,0,,27.24,,1.692,,13.2,
29-Aug-2023 09:00,2.321,,356.8,,4.431,,945,,26.1,,0,,22.7,,2.139,,10.8,
29-Aug-2023 10:00,2.103,,352.4,,3.96,,1032,,29.31,,0,,23.07,,1.933,,,AZ
29-Aug-2023 11:00,2.846,,332.5,,4.979,,1137,,30.88,,0,,18.01,,2.706,,,AZ
29-Aug-2023 12:00,3.589,,340.6,,5.763,,1240,,32.37,,0,,15.95,,3.45,,,AZ
29-Aug-2023 13:00,3.229,,344.5,,5.881,,1345,,34.09,,0,,20.62,,3.019,,,AZ
29-Aug-2023 14:00,3.502,,184.7,,7.998,,1448,,35.96,,0,,72.46,,0.7,,2.5,
29-Aug-2023 15:00,4.955,,194.4,,8.21,,1543,,36.79,,0,,19.51,,4.668,,-2.1,
29-Aug-2023 16:00,5.36,,189.5,,8.08,,1612,,36.83,,0,,14.99,,5.176,,3.5,
29-Aug-2023 17:00,5.333,,185.6,,7.959,,1707,,35.92,,0,,8.55,,5.273,,7.7,
29-Aug-2023 18:00,4.607,,170.3,,8.12,,1812,,33.16,,0,,18.56,,4.365,,10.5,
29-Aug-2023 19:00,1.736,,318.5,,3.999,,1935,,29.35,,0,,56.58,,0.889,,16.6,
29-Aug-2023 20:00,1.22,,140.3,,3.353,,2053,,28.08,,0,,76.16,,0.141,,9.6,
29-Aug-2023 21:00,1.743,,223.5,,3.607,,2114,,27.74,,0,,42.45,,1.264,,15.7,
29-Aug-2023 22:00,0.903,,148.8,,3.078,,2240,,28.49,,0,,56.11,,0.47,,11.3,
29-Aug-2023 23:00,1.723,,220.4,,3.686,,2336,,26.99,,0,,60.8,,0.752,,14.7,
30-Aug-2023 00:00,1.298,,275.6,,3.294,,9,,22.05,,0,,56.97,,0.656,,25.4,
30-Aug-2023 01:00,0.884,,121.2,,2.333,,103,,21.86,,0,,73.41,,0.158,,12.5,
30-Aug-2023 02:00,1.067,,1,,3.411,,215,,21.13,,0,,66.29,,0.352,,21.6,
30-Aug-2023 03:00,2.759,,95.2,,3.509,,344,,21.36,,0,,11.93,,2.699,,10.3,
30-Aug-2023 04:00,1.069,,118.4,,2.823,,400,,22.65,,0,,26.68,,0.953,,9.6,
30-Aug-2023 05:00,0.934,,105.4,,2.392,,558,,22.2,,0,,54.78,,0.507,,16,
30-Aug-2023 06:00,1.651,,74.3,,2.627,,636,,20.99,,0,,40.48,,1.239,,19.5,
30-Aug-2023 07:00,1.048,,19,,2.647,,706,,23.51,,0,,65.36,,0.366,,4.5,
30-Aug-2023 08:00,1.246,,287.6,,3.431,,857,,24.05,,0,,23.17,,1.144,,13.3,
30-Aug-2023 09:00,1.637,,266.9,,3.392,,935,,26.15,,0,,23.71,,1.497,,9.9,
30-Aug-2023 10:00,2.091,,298.5,,3.647,,1043,,27.41,,0,,26.95,,1.86,,7.3,
30-Aug-2023 11:00,1.822,,318.6,,4.039,,1107,,28.85,,0,,23.33,,1.671,,13.1,
30-Aug-2023 12:00,1.639,,304.3,,3.745,,1253,,31.22,,0,,31.87,,1.385,,8.3,
30-Aug-2023 13:00,1.773,,354.7,,4.293,,1359,,32.8,,0,,29.63,,1.535,,9,
30-Aug-2023 14:00,4.074,,222.9,,11.39,,1456,,35.47,,0,,59.33,,1.888,,3.6,
30-Aug-2023 15:00,8.74,,189,,12.37,,1537,,36.6,,0,,9.64,,8.62,,12.7,
30-Aug-2023 16:00,8.23,,184.7,,11.64,,1603,,36.24,,0,,9.66,,8.11,,10.1,
30-Aug-2023 17:00,7.167,,172.8,,10.02,,1738,,35.12,,0,,7.64,,7.103,,13.1,
30-Aug-2023 18:00,6.067,,185.1,,8.53,,1806,,32.28,,0,,11.73,,5.939,,15,
30-Aug-2023 19:00,7.199,,159.6,,9.31,,1953,,31.47,,0,,6.69,,7.15,,11,
30-Aug-2023 20:00,6.632,,173.1,,10.88,,2011,,31.53,,0,,13.04,,6.46,,-0.8,
30-Aug-2023 21:00,2.982,,69.7,,5.959,,2105,,29.08,,0,,74.59,,0.453,,15.7,
30-Aug-2023 22:00,2.337,,54.7,,4.685,,2213,,26.88,,0,,32.47,,1.961,,8.9,
30-Aug-2023 23:00,1.152,,229,,3.098,,2334,,25.42,,0,,79.64,,0.038,,7.8,
31-Aug-2023 00:00,1.684,,3.8,,5.038,,48,,26.19,,0,,47.64,,1.101,,9.4,
31-Aug-2023 01:00,2.648,,2.9,,5.901,,153,,25.34,,0,,41.24,,1.962,,17.7,
31-Aug-2023 02:00,3.646,,38.8,,6.841,,237,,23.4,,0,,24.73,,3.306,,22,
31-Aug-2023 03:00,3.546,,56.4,,6.155,,357,,20.84,,0,,17.5,,3.381,,14.6,
31-Aug-2023 04:00,3.657,,67.2,,5.744,,423,,21.12,,0,,18.98,,3.456,,19.9,
31-Aug-2023 05:00,2.44,,74.3,,4.333,,503,,21.58,,0,,23.35,,2.237,,27.7,
31-Aug-2023 06:00,1.011,,36.2,,2.98,,602,,22.62,,0,,42.03,,0.739,,16.3,
31-Aug-2023 07:00,1.967,,46.4,,3.451,,744,,22.96,,0,,18.76,,1.862,,16.6,
31-Aug-2023 08:00,2.398,,356.6,,3.862,,832,,25.06,,0,,23.73,,2.192,,18,
31-Aug-2023 09:00,4.624,,196.8,,10.57,,949,,30.46,,0,,42.59,,3.345,,-1.9,
31-Aug-2023 10:00,8.32,,179.5,,11.8,,1051,,34.24,,0,,10.5,,8.18,,6.4,
31-Aug-2023 11:00,8.56,,178.5,,14.15,,1142,,34.43,,0,,13.09,,8.34,,12,
31-Aug-2023 12:00,8.49,,193.8,,15.56,,1243,,34.99,,0,,23.86,,7.751,,45.9,
31-Aug-2023 13:00,10.35,,225.8,,17.13,,1348,,35.38,,0,,14.57,,10.01,,128.3,
31-Aug-2023 14:00,11.59,,233.7,,17.56,,1459,,35.24,,0,,9.94,,11.42,,263,
31-Aug-2023 15:00,11.83,,223.6,,21.03,,1502,,34.78,,0,,14.5,,11.46,,291.8,
31-Aug-2023 16:00,11.65,,214,,17.39,,1604,,34.03,,0,,9.75,,11.48,,352.2,
31-Aug-2023 17:00,10.73,,208.3,,16.09,,1741,,32.46,,0,,9.13,,10.59,,313.3,
31-Aug-2023 18:00,8.68,,206.2,,12.72,,1825,,30.5,,0,,10.04,,8.54,,90.6,
31-Aug-2023 19:00,7.798,,205.4,,12.21,,1947,,29.28,,0,,11.99,,7.627,,93.3,
31-Aug-2023 20:00,6.023,,189.8,,10.53,,2023,,28.51,,0,,27.53,,5.327,,54.2,
31-Aug-2023 21:00,5.526,,164.2,,9.08,,2150,,28.14,,0,,10.29,,5.437,,15.7,
31-Aug-2023 22:00,4.681,,165.5,,8.61,,2206,,27.71,,0,,11.57,,4.585,,19.3,
31-Aug-2023 23:00,6.014,,162.1,,9.98,,2343,,26.6,,0,,9.06,,5.939,,21.3,
