,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Jun-2018 06:00,1.723,,147.1,,6.126,,623,,14.4,,0,,44.88,,1.194,
24-Jun-2018 07:00,3.214,,185.9,,7.008,,717,,16.42,,0,,18.54,,3.045,
24-Jun-2018 08:00,1.683,,157.4,,4.313,,835,,18.34,,0,,44.9,,1.166,
24-Jun-2018 09:00,1.479,,61.9,,4.558,,911,,20.8,,0,,25.26,,1.335,
24-Jun-2018 10:00,1.365,,55,,4.264,,1006,,22.7,,0,,29.99,,1.178,
24-Jun-2018 11:00,1.329,,11.8,,4.117,,1144,,23.73,,0,,37.21,,1.048,
24-Jun-2018 12:00,1.832,,342,,5.685,,1246,,24.26,,0,,40.78,,1.367,
24-Jun-2018 13:00,1.546,,305.7,,4.901,,1345,,23.95,,0,,52.85,,0.888,
24-Jun-2018 14:00,1.625,,336.4,,6.812,,1424,,23.63,,0,,46.7,,1.085,
24-Jun-2018 15:00,1.459,,341.8,,5.293,,1549,,23.15,,0,,40.55,,1.094,
24-Jun-2018 16:00,1.407,,2.7,,5.244,,1606,,22.35,,0,,36.48,,1.122,
24-Jun-2018 17:00,1.057,,340.4,,3.48,,1704,,21.38,,0,,39.77,,0.802,
24-Jun-2018 18:00,0.837,,319.4,,3.627,,1818,,19.12,,0,,27.56,,0.74,
24-Jun-2018 19:00,0.375,,242.8,,1.373,,1904,,16.06,,0,,29.4,,0.326,
24-Jun-2018 20:00,0.272,,191.4,,1.324,,2053,,14.09,,0,,24.68,,0.247,
24-Jun-2018 21:00,0.147,,218,,1.52,,2108,,12.58,,0,,60.01,,0.066,
24-Jun-2018 22:00,0.207,,342.7,,1.03,,2226,,11.74,,0,,38.8,,0.16,
24-Jun-2018 23:00,0.204,,283,,1.422,,2316,,13.56,,0,,40.35,,0.153,
25-Jun-2018 00:00,0.131,,241.6,,1.569,,7,,12.47,,0,,41.91,,0.096,
25-Jun-2018 01:00,0.161,,212.3,,1.03,,144,,9.73,,0,,68.44,,0.046,
25-Jun-2018 02:00,0.072,,41.1,,0.932,,257,,8.72,,0,,68.58,,0.02,
25-Jun-2018 03:00,0.267,,162.8,,1.716,,315,,8.09,,0,,49.21,,0.169,
25-Jun-2018 04:00,0.043,,127.8,,0.736,,459,,7.43,,0,,64.72,,0.015,
25-Jun-2018 05:00,0.271,,329.2,,1.52,,553,,6.82,,0,,73.29,,0.049,
25-Jun-2018 06:00,1.228,,149.4,,6.91,,658,,12.29,,0,,66.6,,0.398,
25-Jun-2018 07:00,2.561,,165.1,,7.204,,748,,18.9,,0,,23.44,,2.347,
25-Jun-2018 08:00,1.557,,198.7,,6.126,,827,,20.26,,0,,52.77,,0.896,
25-Jun-2018 09:00,2.243,,177.8,,6.616,,926,,21.06,,0,,38.62,,1.733,
25-Jun-2018 10:00,1.746,,229.5,,5.391,,1027,,21.74,,0,,47.92,,1.135,
25-Jun-2018 11:00,2.42,,186.5,,7.155,,1117,,22.37,,0,,53.33,,1.371,
25-Jun-2018 12:00,2.297,,296.4,,6.812,,1257,,22.67,,0,,67.92,,0.682,
25-Jun-2018 13:00,1.64,,313.1,,6.175,,1338,,22.85,,0,,70.62,,0.393,
25-Jun-2018 14:00,2.1,,193.7,,7.743,,1416,,22.7,,0,,71.69,,0.455,
25-Jun-2018 15:00,2.401,,173.9,,9.07,,1523,,22.58,,0,,38.81,,1.85,
25-Jun-2018 16:00,1.585,,231.4,,5.93,,1602,,22.07,,0,,76.01,,0.189,
25-Jun-2018 17:00,1.556,,317.3,,5.881,,1712,,20.55,,0,,41.01,,1.157,
25-Jun-2018 18:00,0.712,,295.2,,3.431,,1804,,18.77,,0,,41.22,,0.528,
25-Jun-2018 19:00,0.528,,239.6,,1.422,,1913,,15.28,,0,,22.46,,0.488,
25-Jun-2018 20:00,0.462,,217,,1.863,,2005,,13.1,,0,,36.23,,0.369,
25-Jun-2018 21:00,0.282,,187.4,,1.226,,2119,,11.91,,0,,19.72,,0.265,
25-Jun-2018 22:00,0.239,,167,,1.618,,2244,,10.02,,0,,62.33,,0.098,
25-Jun-2018 23:00,0.403,,160.2,,1.569,,2318,,8.61,,0,,51.14,,0.242,
26-Jun-2018 00:00,0.284,,169.7,,1.226,,8,,8.27,,0,,22.8,,0.262,
26-Jun-2018 01:00,0.241,,221.4,,1.226,,106,,7.49,,0,,69.91,,0.062,
26-Jun-2018 02:00,0.176,,171.1,,1.177,,240,,6.95,,0,,48.94,,0.112,
26-Jun-2018 03:00,0.09,,173.4,,0.834,,329,,6.96,,0,,32.97,,0.075,
26-Jun-2018 04:00,0.194,,174.1,,1.373,,439,,6.54,,0,,30.19,,0.167,
26-Jun-2018 05:00,0.039,,155.6,,0.589,,509,,6.75,,0,,14.17,,0.038,
26-Jun-2018 06:00,0.148,,38.2,,1.275,,626,,9.79,,0,,44.9,,0.103,
26-Jun-2018 07:00,0.753,,154.9,,4.411,,758,,17.21,,0,,69.17,,0.204,
26-Jun-2018 08:00,2.16,,173.4,,6.077,,802,,20.17,,0,,31.54,,1.833,
26-Jun-2018 09:00,1.465,,213.9,,5.048,,913,,21.21,,0,,61.59,,0.618,
26-Jun-2018 10:00,2.105,,193.7,,6.959,,1056,,22.08,,0,,50.57,,1.284,
26-Jun-2018 11:00,2.088,,184.9,,9.56,,1120,,22.62,,0,,60.51,,0.923,
26-Jun-2018 12:00,1.712,,273.4,,6.273,,1240,,22.81,,0,,55.88,,0.897,
26-Jun-2018 13:00,2.154,,295.3,,7.302,,1325,,22.77,,0,,60.54,,0.951,
26-Jun-2018 14:00,2.271,,187.1,,6.371,,1445,,22.4,,0,,71.68,,0.493,
26-Jun-2018 15:00,2.105,,171.5,,7.008,,1539,,22.4,,0,,45.18,,1.45,
26-Jun-2018 16:00,2.304,,202,,6.616,,1629,,21.87,,0,,52.28,,1.344,
26-Jun-2018 17:00,1.393,,285.4,,4.607,,1741,,21.08,,0,,53.92,,0.776,
26-Jun-2018 18:00,0.638,,259.1,,3.137,,1818,,18.36,,0,,42.35,,0.464,
26-Jun-2018 19:00,0.346,,246.8,,1.814,,1900,,14.62,,0,,23.8,,0.316,
26-Jun-2018 20:00,0.361,,197.2,,1.667,,2014,,12.55,,0,,45.05,,0.249,
26-Jun-2018 21:00,0.124,,154.5,,1.52,,2136,,10.7,,0,,64.28,,0.046,
26-Jun-2018 22:00,0.315,,159.5,,1.912,,2211,,9.68,,0,,38.63,,0.243,
26-Jun-2018 23:00,0.148,,167.3,,1.177,,2303,,8.39,,0,,21.97,,0.137,
27-Jun-2018 00:00,0.054,,166.4,,0.883,,59,,8.42,,0,,24.65,,0.049,
27-Jun-2018 01:00,0.276,,172.1,,1.324,,136,,10.29,,0,,26.74,,0.246,
27-Jun-2018 02:00,0.079,,222.4,,0.736,,218,,9.41,,0,,47.8,,0.052,
27-Jun-2018 03:00,0.067,,53.2,,1.275,,323,,7.46,,0,,69.6,,0.017,
27-Jun-2018 04:00,0.195,,355.2,,2.059,,405,,7.1,,0,,66.17,,0.065,
27-Jun-2018 05:00,0.929,,188.1,,5.685,,530,,9.98,,0,,49.62,,0.58,
27-Jun-2018 06:00,2.169,,184.7,,6.714,,658,,17.34,,0,,25.68,,1.951,
27-Jun-2018 07:00,2.595,,147.7,,5.979,,744,,18.36,,0,,20.85,,2.424,
27-Jun-2018 08:00,1.82,,135,,5.685,,835,,19.36,,0,,39.51,,1.387,
27-Jun-2018 09:00,1.976,,197.9,,7.792,,958,,20.19,,0,,62.04,,0.817,
27-Jun-2018 10:00,1.983,,148.8,,7.106,,1025,,21.08,,0,,40.69,,1.483,
27-Jun-2018 11:00,1.746,,188.1,,7.351,,1100,,21.53,,0,,73.1,,0.324,
27-Jun-2018 12:00,2.514,,177.3,,9.61,,1205,,21.43,,0,,70.9,,0.588,
27-Jun-2018 13:00,2.891,,157,,9.12,,1348,,21.6,,0,,47.62,,1.892,
27-Jun-2018 14:00,2.82,,177.3,,10.29,,1454,,21.32,,0,,60.11,,1.267,
27-Jun-2018 15:00,2.564,,172.1,,10.54,,1521,,20.92,,0,,53.61,,1.441,
27-Jun-2018 16:00,2.271,,177.3,,10.78,,1656,,20.15,,0,,68.62,,0.641,
27-Jun-2018 17:00,2.058,,208.1,,7.057,,1712,,18.91,,0,,53.49,,1.161,
27-Jun-2018 18:00,2.216,,158.1,,7.645,,1832,,16.99,,0,,50.33,,1.361,
27-Jun-2018 19:00,3.292,,177.9,,9.36,,1942,,15.44,,0,,27.46,,2.913,
27-Jun-2018 20:00,3.566,,180.7,,9.26,,2030,,15.57,,0,,28.21,,3.133,
27-Jun-2018 21:00,3.412,,178,,10.59,,2154,,15.55,,0,,31.28,,2.903,
27-Jun-2018 22:00,3.157,,182.1,,10.05,,2223,,14.95,,0,,32.94,,2.635,
27-Jun-2018 23:00,4.434,,173,,11.17,,2329,,14.03,,0,,20.91,,4.139,
28-Jun-2018 00:00,5.427,,171.3,,12.99,,34,,13.48,,0,,22.7,,5,
28-Jun-2018 01:00,4.544,,166.4,,12.15,,110,,13.07,,0,,26.66,,4.051,
28-Jun-2018 02:00,4.858,,178.2,,11.52,,247,,12.71,,0,,23.62,,4.445,
28-Jun-2018 03:00,3.774,,173,,9.26,,314,,12.49,,0,,22.58,,3.481,
28-Jun-2018 04:00,2.895,,182.9,,8.67,,412,,12.26,,0,,29.13,,2.521,
28-Jun-2018 05:00,2.765,,169.5,,9.85,,501,,12.16,,0,,32.1,,2.331,
28-Jun-2018 06:00,3.096,,159.3,,11.17,,600,,12.82,,0,,36.36,,2.472,
28-Jun-2018 07:00,3.584,,159.5,,10.98,,750,,13.66,,0,,31.15,,3.054,
28-Jun-2018 08:00,3.179,,175.7,,8.72,,808,,14.35,,0,,35.99,,2.552,
28-Jun-2018 09:00,2.503,,238,,7.498,,950,,15.07,,0,,48.9,,1.591,
28-Jun-2018 10:00,2.782,,236.6,,9.36,,1044,,15.17,,0,,57.43,,1.384,
28-Jun-2018 11:00,2.872,,180.7,,9.56,,1142,,15.84,,0,,43.39,,2.048,
28-Jun-2018 12:00,2.585,,193.4,,7.4,,1253,,15.98,,0,,66.19,,0.859,
28-Jun-2018 13:00,2.032,,209.9,,8.53,,1318,,16.73,,0,,72.04,,0.424,
28-Jun-2018 14:00,2.3,,177.7,,7.547,,1426,,16.66,,0,,52.84,,1.321,
28-Jun-2018 15:00,2.409,,162.6,,8.04,,1541,,16.26,,0,,47.62,,1.577,
28-Jun-2018 16:00,2.422,,183.7,,7.155,,1629,,15.78,,0,,46.84,,1.612,
28-Jun-2018 17:00,1.761,,218.4,,6.028,,1701,,15.17,,0,,64.13,,0.657,
28-Jun-2018 18:00,1.023,,322,,4.215,,1852,,13.49,,0,,39.51,,0.78,
28-Jun-2018 19:00,0.709,,344.1,,3.235,,1912,,11.04,,0,,36.01,,0.569,
28-Jun-2018 20:00,0.447,,202.1,,1.177,,2042,,9,,0,,29.98,,0.386,
28-Jun-2018 21:00,0.486,,184,,1.373,,2123,,7.73,,0,,19.33,,0.459,
28-Jun-2018 22:00,0.513,,171.5,,1.275,,2211,,6.56,,0,,10.81,,0.504,
28-Jun-2018 23:00,0.587,,165,,1.177,,2314,,5.68,,0,,12.51,,0.573,
29-Jun-2018 00:00,0.535,,170.5,,1.373,,48,,5.37,,0,,15.48,,0.515,
29-Jun-2018 01:00,0.673,,169,,1.324,,103,,5.25,,0,,13.86,,0.654,
29-Jun-2018 02:00,0.629,,164.9,,1.422,,217,,5.64,,0,,25.82,,0.565,
29-Jun-2018 03:00,0.424,,236.4,,1.863,,337,,7.63,,0,,45.27,,0.292,
29-Jun-2018 04:00,0.665,,245.5,,2.304,,456,,8.37,,0,,26.59,,0.594,
29-Jun-2018 05:00,1.172,,192.2,,3.97,,527,,9.44,,0,,31.63,,0.993,
29-Jun-2018 06:00,1.597,,145,,6.126,,634,,11.06,,0,,28.9,,1.393,
29-Jun-2018 07:00,2.354,,143.8,,5.93,,705,,12.45,,0,,25.48,,2.121,
29-Jun-2018 08:00,1.781,,129.6,,5.391,,816,,13.84,,0,,38.19,,1.385,
29-Jun-2018 09:00,0.936,,43,,2.745,,907,,15.42,,0,,68.22,,0.272,
29-Jun-2018 10:00,1.141,,42.7,,3.823,,1014,,16.99,,0,,54.62,,0.622,
29-Jun-2018 11:00,1.52,,343.4,,5.244,,1125,,18.79,,0,,55.84,,0.797,
29-Jun-2018 12:00,1.716,,332,,5.293,,1232,,19.2,,0,,55.08,,0.923,
29-Jun-2018 13:00,1.659,,334.1,,5.538,,1338,,19.02,,0,,51,,1.001,
29-Jun-2018 14:00,1.696,,329.7,,5.636,,1457,,18.62,,0,,45.36,,1.164,
29-Jun-2018 15:00,1.735,,325.5,,6.077,,1507,,18.08,,0,,42.59,,1.255,
29-Jun-2018 16:00,1.257,,316.5,,5.636,,1601,,17.77,,0,,48.48,,0.807,
29-Jun-2018 17:00,1.313,,330.8,,3.725,,1743,,17.14,,0,,33.96,,1.082,
29-Jun-2018 18:00,0.921,,299,,3.48,,1815,,15.26,,0,,26.03,,0.826,
29-Jun-2018 19:00,0.425,,223.5,,1.128,,1936,,13.04,,0,,20,,0.399,
29-Jun-2018 20:00,0.555,,185.1,,1.471,,2056,,11.63,,0,,19.89,,0.522,
29-Jun-2018 21:00,0.928,,179.7,,3.088,,2144,,11.29,,0,,31.95,,0.784,
29-Jun-2018 22:00,2.125,,181.3,,6.224,,2259,,14.03,,0,,23.52,,1.946,
29-Jun-2018 23:00,1.911,,181.5,,5.832,,2346,,13.88,,0,,28.91,,1.667,
30-Jun-2018 00:00,1.995,,181.5,,5.734,,11,,13.22,,0,,30.96,,1.704,
30-Jun-2018 01:00,2.109,,188.5,,7.155,,147,,12.8,,0,,33.05,,1.758,
30-Jun-2018 02:00,2.572,,191.2,,8.43,,258,,12.5,,0,,25.04,,2.326,
30-Jun-2018 03:00,3.391,,196.1,,8.14,,301,,12.09,,0,,22.4,,3.131,
30-Jun-2018 04:00,3.253,,192.9,,8.18,,413,,11.62,,0,,21.87,,3.016,
30-Jun-2018 05:00,3.091,,180.8,,7.841,,553,,11.33,,0,,22.55,,2.851,
30-Jun-2018 06:00,3.543,,165.7,,8.82,,642,,12.01,,0,,23.05,,3.256,
30-Jun-2018 07:00,3.501,,158.7,,9.61,,720,,13.29,,0,,23.88,,3.196,
30-Jun-2018 08:00,2.794,,157.8,,8.58,,800,,14.59,,0,,26.98,,2.484,
30-Jun-2018 09:00,2.331,,158.4,,6.763,,943,,15.78,,0,,46.62,,1.559,
30-Jun-2018 10:00,2.359,,155.4,,7.155,,1015,,17.42,,0,,31.25,,2.008,
30-Jun-2018 11:00,1.917,,142.2,,6.273,,1102,,18.98,,0,,44.55,,1.337,
30-Jun-2018 12:00,1.53,,53.6,,4.656,,1204,,20.35,,0,,53.55,,0.861,
30-Jun-2018 13:00,1.785,,20.4,,4.754,,1312,,21.79,,0,,55,,0.962,
30-Jun-2018 14:00,1.499,,340.1,,5.489,,1455,,22.29,,0,,65.38,,0.522,
30-Jun-2018 15:00,1.688,,326.9,,4.95,,1532,,22.07,,0,,29.67,,1.462,
30-Jun-2018 16:00,1.52,,319.7,,5.538,,1658,,21.6,,0,,36.89,,1.205,
30-Jun-2018 17:00,1.467,,307.4,,3.921,,1710,,20.53,,0,,31.16,,1.25,
30-Jun-2018 18:00,0.831,,269.9,,2.01,,1801,,18.06,,0,,45.26,,0.571,
30-Jun-2018 19:00,0.735,,223.5,,2.01,,1914,,15.25,,0,,31.41,,0.625,
30-Jun-2018 20:00,0.903,,199.9,,2.794,,2042,,13.92,,0,,33.38,,0.75,
30-Jun-2018 21:00,2.306,,194.1,,6.126,,2115,,16.48,,0,,26.08,,2.067,
30-Jun-2018 22:00,1.582,,202.3,,4.803,,2201,,16.15,,0,,28.91,,1.381,
30-Jun-2018 23:00,1.016,,195.9,,3.529,,2341,,13.59,,0,,35.41,,0.822,
