,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Jun-2018 23:00,0.639,,4.7,,1.716,,2314,,33.94,,0.527,,29.8,
26-Jun-2018 00:00,0.807,,32.5,,1.765,,8,,21.37,,0.751,,23.5,
26-Jun-2018 01:00,1.486,,2,,2.451,,136,,14.51,,1.438,,25.1,
26-Jun-2018 02:00,1.225,,16.5,,2.304,,250,,14.76,,1.185,,25.7,
26-Jun-2018 03:00,1.728,,355.5,,2.99,,304,,23.89,,1.577,,28.1,
26-Jun-2018 04:00,0.814,,44,,2.892,,420,,61.09,,0.351,,30.2,
26-Jun-2018 05:00,0.645,,85.6,,1.275,,531,,34.65,,0.527,,30.4,
26-Jun-2018 06:00,0.454,,174.6,,1.177,,642,,55.29,,0.242,,30,
26-Jun-2018 07:00,0.757,,203.2,,2.549,,756,,25.06,,0.685,,26.1,
26-Jun-2018 08:00,1.195,,199.5,,2.647,,845,,32.32,,1.005,,25.7,
26-Jun-2018 09:00,1.148,,213.3,,2.892,,938,,37.39,,0.903,,17.5,
26-Jun-2018 10:00,1.399,,185.8,,3.48,,1030,,32.54,,1.173,,14.2,
26-Jun-2018 11:00,1.803,,189.5,,5.587,,1141,,32.91,,1.506,,11.5,
26-Jun-2018 12:00,3.755,,206.2,,11.12,,1245,,26.41,,3.356,,15.4,
26-Jun-2018 13:00,5.77,,187.3,,11.76,,1347,,23.71,,5.275,,20.9,
26-Jun-2018 14:00,6.817,,196,,11.96,,1432,,12.08,,6.666,,17.6,
26-Jun-2018 15:00,6.351,,202.3,,10.88,,1503,,11.9,,6.214,,21.2,
26-Jun-2018 16:00,5.195,,203.9,,9.65,,1619,,12.56,,5.07,,19.2,
26-Jun-2018 17:00,5.109,,197.2,,8.28,,1728,,10.21,,5.028,,20.3,
26-Jun-2018 18:00,4.053,,183.5,,8.14,,1818,,12.88,,3.95,,19.6,
26-Jun-2018 19:00,2.436,,145.4,,4.46,,1900,,15.6,,2.345,,12.5,
26-Jun-2018 20:00,0.768,,92.7,,2.647,,2025,,62.15,,0.316,,26.1,
26-Jun-2018 21:00,1.175,,5.7,,2.108,,2112,,20.52,,1.099,,13.9,
26-Jun-2018 22:00,1.141,,30.7,,2.157,,2215,,38.86,,0.878,,19.6,
26-Jun-2018 23:00,0.77,,15.3,,2.01,,2332,,52.42,,0.448,,24,
27-Jun-2018 00:00,0.733,,16.5,,1.765,,42,,22.63,,0.676,,33.7,
27-Jun-2018 01:00,1.019,,17.6,,2.353,,155,,22.18,,0.942,,30.3,
27-Jun-2018 02:00,1.441,,6.8,,2.451,,204,,10.79,,1.416,,28.7,
27-Jun-2018 03:00,0.762,,22.1,,1.961,,312,,58.55,,0.364,,31.3,
27-Jun-2018 04:00,0.871,,34.2,,1.765,,457,,37.46,,0.685,,38.9,
27-Jun-2018 05:00,0.966,,354.7,,1.716,,501,,23.92,,0.881,,31.9,
27-Jun-2018 06:00,1.222,,275.4,,2.598,,627,,18.55,,1.158,,32.3,
27-Jun-2018 07:00,0.902,,318.6,,2.353,,700,,36.79,,0.716,,28.9,
27-Jun-2018 08:00,1.441,,302,,3.529,,841,,27.75,,1.272,,27,
27-Jun-2018 09:00,1.292,,215.4,,3.823,,954,,39.61,,0.983,,25.8,
27-Jun-2018 10:00,1.425,,195.7,,4.068,,1057,,31.59,,1.208,,22.6,
27-Jun-2018 11:00,2.484,,194.6,,7.057,,1133,,30.81,,2.124,,14.3,
27-Jun-2018 12:00,3.288,,171,,9.31,,1245,,28.76,,2.873,,23.8,
27-Jun-2018 13:00,4.762,,148.8,,10.54,,1350,,27.12,,4.228,,25.2,
27-Jun-2018 14:00,7.073,,192.5,,12.01,,1448,,12.27,,6.911,,30.2,
27-Jun-2018 15:00,6.334,,191.9,,11.22,,1524,,11.72,,6.201,,23.9,
27-Jun-2018 16:00,6.913,,187.7,,11.27,,1625,,11.01,,6.785,,15.8,
27-Jun-2018 17:00,6.325,,188.2,,10.44,,1708,,11.19,,6.204,,11.9,
27-Jun-2018 18:00,4.265,,170,,7.694,,1805,,15.23,,4.114,,13.4,
27-Jun-2018 19:00,3.507,,144.7,,8.77,,1927,,18,,3.334,,14,
27-Jun-2018 20:00,1.108,,120.5,,3.529,,2058,,24.11,,1.01,,6.7,
27-Jun-2018 21:00,1.211,,115.8,,3.137,,2147,,31.66,,1.026,,17.7,
27-Jun-2018 22:00,1.152,,358.7,,2.549,,2255,,21.37,,1.072,,11.1,
27-Jun-2018 23:00,1.737,,337.3,,3.921,,2359,,22.16,,1.607,,16,
28-Jun-2018 00:00,1.792,,342.1,,3.823,,5,,29.44,,1.555,,16.5,
28-Jun-2018 01:00,0.958,,82.1,,2.206,,131,,51.12,,0.577,,15.2,
28-Jun-2018 02:00,0.866,,40.5,,1.716,,205,,25.92,,0.777,,17.9,
28-Jun-2018 03:00,0.836,,104.6,,1.912,,351,,40.64,,0.625,,23.1,
28-Jun-2018 04:00,1.001,,14,,2.843,,413,,49.53,,0.627,,25,
28-Jun-2018 05:00,0.847,,88.7,,1.667,,506,,41.74,,0.622,,26.1,
28-Jun-2018 06:00,0.485,,209.7,,1.618,,657,,38.95,,0.373,,19.1,
28-Jun-2018 07:00,1.177,,296.3,,2.99,,729,,33.66,,0.974,,18.7,
28-Jun-2018 08:00,0.931,,241.4,,3.186,,829,,50.19,,0.573,,14.2,
28-Jun-2018 09:00,1.705,,287.8,,4.117,,943,,33.35,,1.416,,6.6,
28-Jun-2018 10:00,1.679,,262.9,,4.362,,1007,,30.81,,1.436,,11.4,
28-Jun-2018 11:00,1.673,,265.2,,4.656,,1150,,29.7,,1.448,,12.4,
28-Jun-2018 12:00,1.603,,274.9,,4.901,,1228,,41.88,,1.175,,13,
28-Jun-2018 13:00,1.433,,194.9,,7.498,,1351,,44.77,,0.995,,10.5,
28-Jun-2018 14:00,2.079,,218.1,,5.93,,1451,,70.49,,0.504,,11.6,
28-Jun-2018 15:00,2.403,,292.3,,9.65,,1549,,71.32,,0.54,,11.9,
28-Jun-2018 16:00,3.091,,355.4,,9.07,,1603,,49.49,,1.937,,17.8,
28-Jun-2018 17:00,1.678,,344.7,,6.224,,1738,,74.59,,0.255,,17.1,
28-Jun-2018 18:00,2.052,,102.5,,7.008,,1820,,48.43,,1.318,,20.1,
28-Jun-2018 19:00,3.251,,100.3,,6.42,,1940,,18.99,,3.072,,24.8,
28-Jun-2018 20:00,2.397,,166.2,,6.224,,2004,,45.94,,1.626,,26.6,
28-Jun-2018 21:00,1.734,,157.5,,4.215,,2101,,58.74,,0.822,,27.8,
28-Jun-2018 22:00,1.79,,349.6,,4.509,,2200,,29.7,,1.549,,16,
28-Jun-2018 23:00,1.23,,354.5,,3.186,,2353,,27.7,,1.086,,19.4,
29-Jun-2018 00:00,0.924,,351.4,,2.598,,53,,53.66,,0.518,,22.9,
29-Jun-2018 01:00,1.463,,345.4,,3.235,,140,,29.56,,1.268,,21.8,
29-Jun-2018 02:00,2.493,,340.3,,5.538,,213,,21.52,,2.317,,18.4,
29-Jun-2018 03:00,1.558,,347.6,,3.823,,333,,26.04,,1.397,,20.1,
29-Jun-2018 04:00,1.618,,343.9,,3.823,,433,,19.07,,1.529,,17.6,
29-Jun-2018 05:00,1.53,,334.9,,4.411,,551,,16.22,,1.469,,16.6,
29-Jun-2018 06:00,1.877,,329.6,,6.077,,626,,34.74,,1.531,,15.8,
29-Jun-2018 07:00,0.857,,1.9,,3.235,,748,,74.96,,0.123,,16.2,
29-Jun-2018 08:00,1.249,,22.7,,4.362,,836,,58.85,,0.59,,14.9,
29-Jun-2018 09:00,1.448,,355.4,,3.97,,934,,45.31,,0.995,,12.8,
29-Jun-2018 10:00,1.792,,278.6,,5.293,,1030,,50.86,,1.086,,14.7,
29-Jun-2018 11:00,1.728,,243.8,,4.362,,1158,,39.07,,1.326,,12,
29-Jun-2018 12:00,1.328,,250.1,,4.803,,1256,,38.87,,1.022,,10.4,
29-Jun-2018 13:00,2.14,,217.2,,5.636,,1349,,38.21,,1.664,,13.4,
29-Jun-2018 14:00,1.909,,224.2,,5.244,,1443,,37.13,,1.508,,14.2,
29-Jun-2018 15:00,2.051,,202.7,,7.792,,1537,,37.83,,1.604,,21.4,
29-Jun-2018 16:00,4.258,,205.7,,8.28,,1609,,14.64,,4.119,,22.3,
29-Jun-2018 17:00,4.993,,199.6,,8.14,,1753,,13.17,,4.862,,23.5,
29-Jun-2018 18:00,4.23,,195.2,,7.253,,1818,,10.1,,4.165,,25,
29-Jun-2018 19:00,2.663,,195.9,,5.342,,1900,,9.93,,2.623,,32.2,
29-Jun-2018 20:00,0.617,,113.4,,2.5,,2038,,49.58,,0.386,,16.7,
29-Jun-2018 21:00,0.898,,29.4,,2.255,,2118,,41.3,,0.664,,17.7,
29-Jun-2018 22:00,1.746,,344.6,,4.068,,2242,,27.89,,1.539,,20.2,
29-Jun-2018 23:00,2.502,,313.1,,6.322,,2341,,21.44,,2.326,,25.3,
30-Jun-2018 00:00,3.906,,311.2,,7.351,,44,,12.18,,3.818,,13,
30-Jun-2018 01:00,4.027,,316,,7.841,,158,,14.52,,3.897,,15.7,
30-Jun-2018 02:00,3.949,,328.6,,7.89,,239,,13.6,,3.837,,16.2,
30-Jun-2018 03:00,2.764,,329.8,,5.93,,322,,14.52,,2.675,,13.8,
30-Jun-2018 04:00,2.625,,333.5,,7.057,,400,,24.99,,2.375,,13.7,
30-Jun-2018 05:00,2.97,,329.2,,9.02,,506,,24.71,,2.694,,24.1,
30-Jun-2018 06:00,3.058,,314.5,,5.636,,659,,14.8,,2.956,,14.2,
30-Jun-2018 07:00,3.049,,312.3,,6.665,,728,,18.58,,2.889,,12,
30-Jun-2018 08:00,1.366,,0.7,,4.656,,848,,44.19,,0.96,,10.8,
30-Jun-2018 09:00,1.842,,323.1,,5.097,,956,,45.02,,1.273,,10.6,
30-Jun-2018 10:00,2.064,,247.1,,5.979,,1020,,39.48,,1.573,,12.9,
30-Jun-2018 11:00,1.93,,229.7,,4.999,,1111,,41.07,,1.434,,10,
30-Jun-2018 12:00,1.651,,226.2,,4.313,,1235,,37.51,,1.297,,11.3,
30-Jun-2018 13:00,1.8,,232.3,,4.509,,1341,,36.81,,1.429,,11.8,
30-Jun-2018 14:00,1.627,,252.5,,4.999,,1438,,35.29,,1.318,,13.8,
30-Jun-2018 15:00,2.022,,267.6,,5.587,,1514,,43.45,,1.44,,12.1,
30-Jun-2018 16:00,1.141,,234.7,,3.137,,1638,,33.7,,0.943,,13.2,
30-Jun-2018 17:00,1.21,,222.1,,4.068,,1746,,26.79,,1.078,,12.9,
30-Jun-2018 18:00,3.396,,197.7,,6.371,,1830,,12,,3.322,,24.5,
30-Jun-2018 19:00,2.581,,200.1,,5.489,,1902,,32.96,,2.153,,21,
30-Jun-2018 20:00,1.043,,339.9,,3.578,,2002,,53.83,,0.582,,5.5,
30-Jun-2018 21:00,1.697,,358.4,,2.451,,2121,,11.7,,1.662,,11.1,
30-Jun-2018 22:00,1.871,,329.7,,5.44,,2253,,22.71,,1.724,,18.7,
30-Jun-2018 23:00,3.15,,305.9,,8.23,,2351,,18.2,,2.991,,16.1,
