,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jun-2018 23:00,3.58,,165.5,,5.156,,2304,,9.13,,3.535,,18.1,
26-Jun-2018 00:00,3.094,,131.3,,7.116,,16,,25.41,,2.79,,19.4,
26-Jun-2018 01:00,2.911,,120.8,,4.274,,112,,21.45,,2.707,,18.3,
26-Jun-2018 02:00,1.491,,75.7,,3.862,,259,,34.52,,1.221,,16.1,
26-Jun-2018 03:00,2.792,,328,,4.548,,300,,13.27,,2.717,,18.9,
26-Jun-2018 04:00,2.725,,329.8,,4.509,,404,,17.91,,2.591,,18.1,
26-Jun-2018 05:00,2.541,,345.2,,4.078,,546,,15.16,,2.452,,19.3,
26-Jun-2018 06:00,1.438,,1.1,,3.157,,600,,37.41,,1.131,,42.3,
26-Jun-2018 07:00,0.886,,122,,2.118,,748,,69.43,,0.235,,25.7,
26-Jun-2018 08:00,1.564,,200.5,,3.078,,858,,24.89,,1.416,,18,
26-Jun-2018 09:00,2.005,,155.2,,4.568,,958,,26.64,,1.788,,14,
26-Jun-2018 10:00,3.693,,141.6,,8.72,,1059,,20.33,,3.461,,13.2,
26-Jun-2018 11:00,4.618,,136.2,,8.29,,1114,,19.12,,4.361,,9.3,
26-Jun-2018 12:00,5.533,,159.1,,11.15,,1248,,21.35,,5.148,,5.4,
26-Jun-2018 13:00,9.01,,184.5,,13,,1337,,11.07,,8.84,,11.6,
26-Jun-2018 14:00,9.65,,186.8,,14.45,,1414,,9.66,,9.51,,12.5,
26-Jun-2018 15:00,9.45,,186.5,,13.15,,1548,,9.69,,9.32,,17.9,
26-Jun-2018 16:00,8.49,,172.4,,13.02,,1605,,11.7,,8.31,,12.7,
26-Jun-2018 17:00,7.906,,172.7,,12.41,,1712,,11.1,,7.757,,12.4,
26-Jun-2018 18:00,7.03,,171,,10.37,,1808,,8.39,,6.955,,34.1,
26-Jun-2018 19:00,4.138,,143,,6.92,,1901,,16.94,,3.957,,28.3,
26-Jun-2018 20:00,3.909,,130.3,,5.901,,2028,,11.89,,3.825,,18,
26-Jun-2018 21:00,4.85,,155.5,,6.92,,2120,,14.15,,4.702,,18.6,
26-Jun-2018 22:00,4.232,,142.8,,6.155,,2243,,12.14,,4.137,,22.2,
26-Jun-2018 23:00,3.154,,136.1,,4.862,,2359,,13.9,,3.061,,17.7,
27-Jun-2018 00:00,2.232,,146,,5.195,,2,,36.15,,1.787,,16.9,
27-Jun-2018 01:00,1.965,,103.9,,3.607,,139,,19.16,,1.855,,19.3,
27-Jun-2018 02:00,1.607,,300.7,,3.451,,244,,51.73,,0.952,,17.4,
27-Jun-2018 03:00,2.28,,344,,3.451,,339,,14.08,,2.211,,17.9,
27-Jun-2018 04:00,2.229,,348.8,,3.255,,411,,12.05,,2.18,,18.6,
27-Jun-2018 05:00,2.139,,0.5,,3.392,,517,,12.11,,2.091,,19.8,
27-Jun-2018 06:00,0.84,,87.5,,1.902,,601,,37.51,,0.66,,,AX
27-Jun-2018 07:00,1.157,,122.3,,2.745,,740,,30.73,,0.991,,30.4,
27-Jun-2018 08:00,1.978,,146.9,,4.097,,856,,28.27,,1.737,,22.2,
27-Jun-2018 09:00,2.52,,128,,5.058,,956,,19.05,,2.381,,18.8,
27-Jun-2018 10:00,3.946,,135.4,,7.233,,1041,,17.86,,3.754,,19.9,
27-Jun-2018 11:00,5.277,,155.2,,11.15,,1121,,19.95,,4.956,,17.5,
27-Jun-2018 12:00,9.02,,177.6,,13.29,,1257,,12.7,,8.8,,22.7,
27-Jun-2018 13:00,10.32,,181.1,,15.64,,1326,,9.66,,10.17,,24,
27-Jun-2018 14:00,9.75,,178.1,,14.68,,1418,,10.22,,9.59,,26.3,
27-Jun-2018 15:00,9.81,,165,,14.94,,1512,,11.77,,9.61,,21.7,
27-Jun-2018 16:00,9.68,,164.6,,13.47,,1608,,10,,9.54,,8.2,
27-Jun-2018 17:00,8.57,,155.4,,13.98,,1717,,9.92,,8.45,,10.2,
27-Jun-2018 18:00,5.657,,131.5,,9.76,,1800,,16.39,,5.426,,14.2,
27-Jun-2018 19:00,5.348,,110.9,,9.41,,1900,,12.41,,5.223,,13.1,
27-Jun-2018 20:00,3.71,,124.6,,6.097,,2008,,11.66,,3.633,,6.2,
27-Jun-2018 21:00,2.214,,154.2,,5.058,,2101,,51.95,,1.303,,9,
27-Jun-2018 22:00,1.543,,330.3,,3.901,,2228,,48.87,,0.981,,8.3,
27-Jun-2018 23:00,2.109,,291.5,,3.411,,2355,,27.82,,1.86,,10.7,
28-Jun-2018 00:00,2.724,,337.4,,4.019,,20,,18.78,,2.578,,11.6,
28-Jun-2018 01:00,2.861,,322.5,,5.411,,138,,16.03,,2.749,,12.7,
28-Jun-2018 02:00,3.476,,312.7,,5.469,,201,,9.35,,3.43,,12.8,
28-Jun-2018 03:00,3.081,,313.5,,4.372,,334,,13.17,,3,,14.4,
28-Jun-2018 04:00,1.364,,351.6,,3.255,,425,,65.9,,0.461,,14.8,
28-Jun-2018 05:00,1.405,,38.3,,2.039,,552,,38.54,,1.087,,15,
28-Jun-2018 06:00,1.331,,304.1,,2.431,,612,,52.95,,0.763,,17.1,
28-Jun-2018 07:00,0.68,,203.1,,1.647,,729,,32.01,,0.574,,21.4,
28-Jun-2018 08:00,1.054,,28.6,,2.471,,829,,46.59,,0.705,,10.8,
28-Jun-2018 09:00,1.765,,222.6,,3.901,,936,,69.07,,0.482,,6.8,
28-Jun-2018 10:00,1.808,,134.9,,5.43,,1056,,37.02,,1.43,,5.5,
28-Jun-2018 11:00,1.821,,125.3,,4.333,,1151,,46.15,,1.23,,19.8,
28-Jun-2018 12:00,2.319,,85.9,,5.156,,1202,,31.47,,1.969,,6.7,
28-Jun-2018 13:00,1.591,,245.5,,4.862,,1354,,67.88,,0.474,,5.8,
28-Jun-2018 14:00,1.973,,336.1,,5.117,,1414,,51.56,,1.174,,7.5,
28-Jun-2018 15:00,1.778,,77.2,,4.411,,1555,,74.91,,0.257,,6.4,
28-Jun-2018 16:00,4.965,,335.2,,9.33,,1617,,21.48,,4.616,,13.4,
28-Jun-2018 17:00,5.622,,328.7,,8.43,,1730,,9.48,,5.545,,7.3,
28-Jun-2018 18:00,4.744,,337.3,,7.018,,1804,,9.26,,4.682,,4.1,
28-Jun-2018 19:00,4.517,,329.2,,8.98,,1945,,7.61,,4.478,,10.9,
28-Jun-2018 20:00,5.985,,331.9,,9.33,,2029,,12.25,,5.848,,15.5,
28-Jun-2018 21:00,4.786,,358.3,,7.527,,2117,,13.76,,4.648,,17.7,
28-Jun-2018 22:00,4.998,,346.9,,8.12,,2254,,12.04,,4.888,,18.1,
28-Jun-2018 23:00,5.842,,326.9,,9.61,,2350,,7.36,,5.794,,18.6,
29-Jun-2018 00:00,7.997,,321,,11.58,,36,,6.8,,7.941,,19.2,
29-Jun-2018 01:00,6.828,,325.3,,9.8,,137,,7.98,,6.761,,13,
29-Jun-2018 02:00,7.562,,318.6,,10.41,,217,,6.75,,7.509,,11,
29-Jun-2018 03:00,5.099,,337.1,,8.47,,305,,18.89,,4.821,,10,
29-Jun-2018 04:00,4.443,,343.2,,7.214,,459,,14.73,,4.296,,10.3,
29-Jun-2018 05:00,5.985,,332.3,,9.43,,557,,9.14,,5.909,,14.5,
29-Jun-2018 06:00,7.548,,333.8,,12.02,,641,,10.62,,7.418,,26,
29-Jun-2018 07:00,8.89,,330.3,,13.37,,757,,8.91,,8.78,,69.4,
29-Jun-2018 08:00,9.14,,327.2,,12.74,,823,,7.97,,9.05,,61,
29-Jun-2018 09:00,5.957,,328.7,,9.78,,905,,12.23,,5.821,,18.5,
29-Jun-2018 10:00,2.593,,318.8,,5.136,,1013,,26.13,,2.323,,26.3,
29-Jun-2018 11:00,2.039,,285.7,,4.862,,1116,,62.54,,0.823,,8.6,
29-Jun-2018 12:00,3.076,,174.6,,6.391,,1215,,36.36,,2.456,,8.4,
29-Jun-2018 13:00,3.611,,161.9,,7.214,,1337,,29.4,,3.135,,10,
29-Jun-2018 14:00,4.467,,153,,8.39,,1447,,18.84,,4.225,,10.4,
29-Jun-2018 15:00,4.674,,180.3,,9.62,,1549,,25.46,,4.212,,13.2,
29-Jun-2018 16:00,5.885,,187.9,,10.19,,1601,,14.67,,5.692,,13,
29-Jun-2018 17:00,6.737,,183.7,,9.8,,1704,,9.92,,6.636,,13.8,
29-Jun-2018 18:00,7.012,,176.8,,10.1,,1842,,6.99,,6.96,,17.4,
29-Jun-2018 19:00,5.533,,171.6,,8.02,,1910,,11.42,,5.423,,18.6,
29-Jun-2018 20:00,3.597,,142.5,,6.9,,2001,,26.34,,3.217,,18.6,
29-Jun-2018 21:00,3.476,,106.2,,5.273,,2109,,11.6,,3.405,,14.3,
29-Jun-2018 22:00,2.195,,103.2,,5.234,,2201,,32.31,,1.846,,16.1,
29-Jun-2018 23:00,4.483,,327.8,,7.802,,2342,,33.33,,3.723,,17.1,
30-Jun-2018 00:00,5.229,,328.2,,7.547,,58,,7.61,,5.183,,15.9,
30-Jun-2018 01:00,6.106,,324.2,,8.98,,114,,8.37,,6.041,,9,
30-Jun-2018 02:00,5.626,,328.8,,7.861,,201,,8.3,,5.567,,8.1,
30-Jun-2018 03:00,5.127,,327.2,,7.723,,302,,9.5,,5.056,,7.8,
30-Jun-2018 04:00,4.553,,336.7,,6.195,,459,,7.68,,4.512,,8.3,
30-Jun-2018 05:00,5.492,,329.2,,7.39,,541,,7.11,,5.45,,8.3,
30-Jun-2018 06:00,6.803,,332.2,,9.72,,628,,9.19,,6.716,,10.1,
30-Jun-2018 07:00,8.93,,327.4,,12.06,,712,,8.27,,8.84,,33.2,
30-Jun-2018 08:00,8.75,,329.1,,12.13,,800,,8.02,,8.66,,16.6,
30-Jun-2018 09:00,5.959,,327.2,,9.66,,906,,10.88,,5.851,,21.4,
30-Jun-2018 10:00,3.596,,322,,7.351,,1000,,27.88,,3.17,,17.5,
30-Jun-2018 11:00,2.049,,308.3,,4.881,,1137,,52.48,,1.189,,13.1,
30-Jun-2018 12:00,2.222,,3.2,,4.862,,1248,,75.2,,0.307,,8.7,
30-Jun-2018 13:00,3.169,,173.6,,7.135,,1314,,28.02,,2.79,,7.2,
30-Jun-2018 14:00,2.816,,140,,5.783,,1409,,30.72,,2.411,,10.2,
30-Jun-2018 15:00,1.826,,149.5,,3.921,,1500,,64.72,,0.66,,8.4,
30-Jun-2018 16:00,1.736,,253.7,,3.686,,1632,,38.37,,1.346,,8.2,
30-Jun-2018 17:00,1.349,,220.9,,3.039,,1710,,48.93,,0.857,,9.5,
30-Jun-2018 18:00,3.682,,172.7,,7.919,,1851,,23.83,,3.364,,10.4,
30-Jun-2018 19:00,3.956,,174.1,,7.469,,1903,,11.82,,3.872,,12.8,
30-Jun-2018 20:00,3.206,,97.7,,7.449,,2027,,16.92,,3.066,,8.7,
30-Jun-2018 21:00,2.722,,101,,7.371,,2100,,15.12,,2.627,,10,
30-Jun-2018 22:00,3.328,,330,,6.92,,2255,,39.74,,2.527,,11,
30-Jun-2018 23:00,6.31,,328.4,,9.33,,2336,,6.82,,6.265,,11.7,
