,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
25-Jun-2018 23:00,2.699,,217.3,,4.529,,2349,,17.34,,2.575,,30.2,
26-Jun-2018 00:00,1.643,,184.4,,3.999,,1,,42.26,,1.196,,30.6,
26-Jun-2018 01:00,1.03,,194,,2.51,,141,,42.49,,0.747,,28.1,
26-Jun-2018 02:00,1.915,,116.3,,2.667,,232,,17.49,,1.826,,28,
26-Jun-2018 03:00,2.03,,312.8,,4.195,,341,,48.98,,1.287,,29.5,
26-Jun-2018 04:00,1.247,,318.6,,2.51,,449,,26.65,,1.112,,27.7,
26-Jun-2018 05:00,1.018,,82.7,,1.863,,545,,40.01,,0.77,,32.9,
26-Jun-2018 06:00,0.767,,257.1,,1.549,,656,,40.61,,0.574,,29.9,
26-Jun-2018 07:00,0.314,,293.5,,1.04,,700,,49.36,,0.197,,27,
26-Jun-2018 08:00,0.688,,167.7,,1.197,,809,,19.04,,0.65,,26.7,
26-Jun-2018 09:00,0.44,,180.1,,0.981,,956,,26.2,,0.394,,24.7,
26-Jun-2018 10:00,0.575,,193.2,,3.098,,1020,,30.84,,0.491,,19.1,
26-Jun-2018 11:00,2.011,,168.1,,5.685,,1154,,42.87,,1.447,,18.3,
26-Jun-2018 12:00,7.564,,207.5,,14.03,,1250,,12.37,,7.388,,18.6,
26-Jun-2018 13:00,10.19,,194.6,,14.23,,1317,,11.33,,9.99,,16.7,
26-Jun-2018 14:00,10.09,,200.6,,13.78,,1454,,8.42,,9.98,,16.7,
26-Jun-2018 15:00,9.18,,198.6,,12.39,,1546,,8.98,,9.07,,18.3,
26-Jun-2018 16:00,7.89,,201.3,,11.23,,1611,,7.01,,7.831,,18.3,
26-Jun-2018 17:00,7.498,,192.8,,9.98,,1719,,7.84,,7.428,,19.5,
26-Jun-2018 18:00,7.346,,181.7,,10.45,,1804,,4.8,,7.32,,17.2,
26-Jun-2018 19:00,3.972,,171.4,,6.959,,1900,,8.72,,3.926,,18.9,
26-Jun-2018 20:00,2.395,,192.4,,3.941,,2011,,12.06,,2.342,,22.9,
26-Jun-2018 21:00,1.055,,203.5,,2.588,,2157,,55.03,,0.568,,27.2,
26-Jun-2018 22:00,0.981,,119.4,,4.137,,2219,,61.72,,0.412,,25.2,
26-Jun-2018 23:00,1.874,,197,,4.548,,2357,,22.67,,1.727,,31.9,
27-Jun-2018 00:00,3.52,,205.2,,4.764,,10,,7.72,,3.488,,32.6,
27-Jun-2018 01:00,2.651,,177.2,,5.077,,120,,37.65,,2.078,,30.9,
27-Jun-2018 02:00,0.766,,207,,1.981,,233,,61.62,,0.323,,30.9,
27-Jun-2018 03:00,1.404,,316.3,,2.706,,335,,30,,1.211,,31.5,
27-Jun-2018 04:00,1.684,,354.3,,2.627,,405,,14.73,,1.628,,33,
27-Jun-2018 05:00,1.629,,292.8,,3.019,,539,,38.13,,1.268,,31.9,
27-Jun-2018 06:00,0.334,,53.3,,1.687,,601,,50.33,,0.205,,30,
27-Jun-2018 07:00,0.71,,353.4,,1.589,,729,,22.48,,0.656,,41.9,
27-Jun-2018 08:00,1.414,,334.5,,2.882,,844,,20.59,,1.322,,51.9,
27-Jun-2018 09:00,0.495,,194.3,,2.02,,900,,70.21,,0.123,,31.1,
27-Jun-2018 10:00,1.18,,182.1,,5.509,,1056,,24.91,,1.068,,26.3,
27-Jun-2018 11:00,3.913,,196.5,,9.41,,1130,,21.17,,3.646,,24.6,
27-Jun-2018 12:00,4.353,,158.7,,9.53,,1248,,25.33,,3.927,,24.2,
27-Jun-2018 13:00,8.7,,176.9,,13.05,,1356,,24.23,,7.921,,25.6,
27-Jun-2018 14:00,10.11,,192.4,,13.11,,1447,,9.03,,9.98,,27,
27-Jun-2018 15:00,8.53,,189.6,,12.7,,1518,,10.97,,8.37,,26.9,
27-Jun-2018 16:00,9.36,,184,,13.04,,1602,,9.09,,9.24,,20.7,
27-Jun-2018 17:00,8.65,,191.9,,12.07,,1726,,8.65,,8.55,,16.6,
27-Jun-2018 18:00,6.855,,176.5,,8.17,,1856,,9.16,,6.767,,16.2,
27-Jun-2018 19:00,6.823,,141.8,,11.78,,1950,,15.19,,6.583,,19.3,
27-Jun-2018 20:00,4.7,,146.5,,10,,2003,,11.03,,4.613,,17,
27-Jun-2018 21:00,3.915,,151.1,,5.626,,2100,,13.42,,3.807,,16.2,
27-Jun-2018 22:00,4.496,,160.9,,6.606,,2248,,7.98,,4.452,,17.6,
27-Jun-2018 23:00,2.642,,352,,5.313,,2302,,61.43,,1.122,,21.1,
28-Jun-2018 00:00,2.04,,359.4,,3.882,,49,,31.55,,1.731,,16.3,
28-Jun-2018 01:00,2.011,,126.6,,4.019,,122,,59.48,,0.927,,17.7,
28-Jun-2018 02:00,2.282,,6.7,,3.372,,214,,34.92,,1.858,,22.2,
28-Jun-2018 03:00,1.652,,41.5,,2.863,,322,,44.45,,1.154,,24.2,
28-Jun-2018 04:00,1.021,,66.9,,3,,450,,47.8,,0.665,,21.2,
28-Jun-2018 05:00,1.069,,97.4,,2.333,,500,,36.82,,0.848,,24.4,
28-Jun-2018 06:00,1.038,,278.4,,2.314,,616,,35.97,,0.833,,26.8,
28-Jun-2018 07:00,2.28,,321.2,,3.823,,759,,18.17,,2.166,,21.4,
28-Jun-2018 08:00,1.265,,344.2,,3.882,,802,,25.09,,1.144,,23.9,
28-Jun-2018 09:00,1.296,,326.5,,3.725,,951,,23.59,,1.187,,12.5,
28-Jun-2018 10:00,0.946,,337.3,,2.98,,1010,,30.76,,0.809,,12.5,
28-Jun-2018 11:00,1.448,,294,,4.823,,1123,,41.6,,1.066,,19.8,
28-Jun-2018 12:00,1.866,,345.5,,5.332,,1256,,40.76,,1.394,,18.9,
28-Jun-2018 13:00,2.081,,305.6,,5.509,,1348,,65.8,,0.708,,12.9,
28-Jun-2018 14:00,2.604,,48.1,,7.194,,1447,,46.47,,1.747,,20.1,
28-Jun-2018 15:00,3.287,,354,,7.743,,1548,,24.21,,2.993,,18.6,
28-Jun-2018 16:00,3.856,,329.7,,7.096,,1655,,13.99,,3.741,,12.4,
28-Jun-2018 17:00,3.86,,342.9,,8.45,,1701,,23.66,,3.531,,18.3,
28-Jun-2018 18:00,4.69,,343.6,,7.527,,1839,,37.63,,3.678,,8.6,
28-Jun-2018 19:00,3.24,,97.7,,10.25,,1955,,40.33,,2.437,,21.9,
28-Jun-2018 20:00,3.877,,251.7,,11.35,,2027,,77.2,,0.356,,20,
28-Jun-2018 21:00,4.832,,276,,8.43,,2137,,14.84,,4.67,,26.6,
28-Jun-2018 22:00,6.856,,330.6,,11.39,,2223,,19.33,,6.465,,24.5,
28-Jun-2018 23:00,6.494,,333.2,,9.64,,2330,,10.78,,6.379,,27.6,
29-Jun-2018 00:00,5.852,,328.4,,7.88,,58,,7.24,,5.805,,25.5,
29-Jun-2018 01:00,7.717,,331.5,,11.37,,143,,7.22,,7.655,,21.6,
29-Jun-2018 02:00,8.78,,319.9,,11.68,,253,,4.64,,8.75,,20.2,
29-Jun-2018 03:00,7.476,,338.5,,11.39,,301,,10.99,,7.338,,17.4,
29-Jun-2018 04:00,7.344,,351.1,,9.94,,411,,12.13,,7.179,,17.1,
29-Jun-2018 05:00,7.181,,342,,9.35,,541,,5.17,,7.152,,16,
29-Jun-2018 06:00,8.01,,342.6,,10.21,,624,,5.77,,7.972,,17.3,
29-Jun-2018 07:00,6.896,,342.7,,9.33,,705,,14.31,,6.68,,16.8,
29-Jun-2018 08:00,4.182,,359.7,,6.998,,858,,17,,3.998,,18.3,
29-Jun-2018 09:00,4.163,,340.5,,9.19,,911,,18.29,,3.951,,18.8,
29-Jun-2018 10:00,1.773,,327.7,,4.431,,1015,,31.11,,1.512,,18.7,
29-Jun-2018 11:00,0.73,,122.3,,1.902,,1101,,35.91,,0.586,,28.3,
29-Jun-2018 12:00,1.045,,205.5,,4.607,,1255,,48.3,,0.673,,18.7,
29-Jun-2018 13:00,1.647,,209.2,,5.861,,1339,,31.34,,1.4,,16.4,
29-Jun-2018 14:00,1.499,,198.7,,5.861,,1422,,37.54,,1.177,,19.5,
29-Jun-2018 15:00,5.007,,207,,12.25,,1557,,25.89,,4.495,,23.8,
29-Jun-2018 16:00,7.734,,207.9,,11.35,,1632,,11.63,,7.574,,22.6,
29-Jun-2018 17:00,7.68,,200.3,,11.11,,1700,,8.53,,7.595,,21.6,
29-Jun-2018 18:00,7.118,,196.2,,10.11,,1807,,4.98,,7.091,,22.8,
29-Jun-2018 19:00,5.803,,198.8,,7.508,,1908,,5.77,,5.773,,24.9,
29-Jun-2018 20:00,3.871,,195.1,,6.685,,2006,,10.29,,3.809,,26.1,
29-Jun-2018 21:00,3.33,,181.4,,5.156,,2114,,15.88,,3.202,,24.8,
29-Jun-2018 22:00,1.275,,232.2,,4.039,,2210,,75.81,,0.158,,26,
29-Jun-2018 23:00,4.011,,317.2,,10.1,,2339,,23.42,,3.676,,24.6,
30-Jun-2018 00:00,7.251,,315.9,,10.35,,7,,4.81,,7.225,,18.6,
30-Jun-2018 01:00,7.93,,323.2,,9.61,,157,,9.82,,7.814,,17.1,
30-Jun-2018 02:00,8.24,,331.7,,10.53,,252,,7.59,,8.17,,17,
30-Jun-2018 03:00,7.999,,325.2,,11.51,,356,,4.62,,7.973,,15,
30-Jun-2018 04:00,8.44,,326.3,,12.02,,408,,3.73,,8.42,,15.1,
30-Jun-2018 05:00,8.95,,325.6,,12.07,,548,,4.23,,8.92,,13.9,
30-Jun-2018 06:00,8.57,,333.9,,11.49,,609,,9.31,,8.46,,25.4,
30-Jun-2018 07:00,8.07,,333,,10.43,,731,,5.34,,8.04,,15.9,
30-Jun-2018 08:00,7.205,,334.5,,12.68,,837,,11.34,,7.064,,25.9,
30-Jun-2018 09:00,5.686,,319.4,,9.41,,915,,11.88,,5.563,,13.9,
30-Jun-2018 10:00,1.989,,318,,5.626,,1017,,32.56,,1.667,,12.4,
30-Jun-2018 11:00,1.179,,196.1,,3.235,,1102,,31.6,,1,,12.2,
30-Jun-2018 12:00,1.164,,217.4,,2.843,,1259,,40.47,,0.873,,11.2,
30-Jun-2018 13:00,2.031,,180.3,,4.568,,1343,,28.89,,1.773,,15.7,
30-Jun-2018 14:00,2.249,,233.8,,5.705,,1450,,32.13,,1.895,,34.8,
30-Jun-2018 15:00,1.738,,262.1,,5.097,,1516,,28.8,,1.518,,21.5,
30-Jun-2018 16:00,2.178,,219.6,,4.881,,1621,,33.96,,1.796,,15.4,
30-Jun-2018 17:00,2.216,,219.9,,4.411,,1736,,25.17,,2.002,,15.9,
30-Jun-2018 18:00,6.207,,196.3,,7.9,,1807,,4.66,,6.186,,20,
30-Jun-2018 19:00,5.209,,205.1,,7.077,,1903,,7.8,,5.161,,16.4,
30-Jun-2018 20:00,3.099,,201.8,,4.313,,2007,,37.76,,2.425,,21.3,
30-Jun-2018 21:00,1.445,,235.5,,3.764,,2100,,53.28,,0.82,,13.3,
30-Jun-2018 22:00,2.286,,311.4,,6.312,,2248,,39.13,,1.753,,18.1,
30-Jun-2018 23:00,7.655,,311.3,,10.25,,2352,,6.38,,7.607,,19.1,
