,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Jun-2018 05:00,1.309,,273.7,,2.971,,506,,10.05,,25.87,,1.175,,14.9,
23-Jun-2018 06:00,0.678,,309,,2.356,,658,,14.68,,48.06,,0.439,,22,
23-Jun-2018 07:00,1.367,,6.3,,4.609,,748,,18.36,,46.16,,0.923,,,AV
23-Jun-2018 08:00,1.451,,342.9,,5.582,,822,,19.53,,57.45,,0.721,,,AV
23-Jun-2018 09:00,1.519,,78,,4.66,,956,,21.32,,49.32,,0.956,,18.3,
23-Jun-2018 10:00,1.804,,88.3,,6.606,,1035,,23.06,,52.27,,1.052,,14.3,
23-Jun-2018 11:00,1.752,,68.3,,5.633,,1106,,24.57,,59.42,,0.809,,17.3,
23-Jun-2018 12:00,1.9,,125.5,,5.991,,1256,,25.43,,50.93,,1.149,,12.1,
23-Jun-2018 13:00,2.079,,133.8,,6.657,,1348,,26.61,,37.98,,1.622,,10.8,
23-Jun-2018 14:00,1.529,,137.3,,4.66,,1400,,27.1,,68.75,,0.428,,1.8,
23-Jun-2018 15:00,1.955,,220.6,,7.271,,1550,,26.48,,37.77,,1.53,,47.3,
23-Jun-2018 16:00,2.484,,221.7,,6.759,,1611,,24.74,,27.87,,2.19,,110.5,
23-Jun-2018 17:00,2.538,,225.6,,7.374,,1742,,23.21,,27.04,,2.255,,106,
23-Jun-2018 18:00,1.513,,254.7,,7.271,,1803,,21.66,,36.34,,1.209,,108.4,
23-Jun-2018 19:00,1.287,,286.1,,3.636,,1947,,19.73,,27.43,,1.14,,38.8,
23-Jun-2018 20:00,0.743,,283.1,,2.1,,2042,,17.66,,33.32,,0.617,,23.6,
23-Jun-2018 21:00,1.068,,278.5,,2.305,,2122,,14.87,,26.34,,0.955,,24.5,
23-Jun-2018 22:00,0.998,,263.8,,2.305,,2226,,13.01,,25.84,,0.897,,14.1,
23-Jun-2018 23:00,1.106,,260.6,,2.919,,2303,,12.02,,21.51,,1.028,,8.7,
24-Jun-2018 00:00,1.158,,265.3,,3.022,,32,,11.01,,19.24,,1.092,,6.6,
24-Jun-2018 01:00,1.22,,267.7,,3.38,,200,,10.44,,20.47,,1.142,,5.5,
24-Jun-2018 02:00,1.681,,274.2,,3.278,,213,,9.99,,15.59,,1.619,,-1.9,
24-Jun-2018 03:00,1.388,,286.2,,2.766,,319,,9.09,,20.52,,1.299,,2.6,
24-Jun-2018 04:00,0.944,,268.6,,1.742,,428,,7.87,,19.28,,0.891,,6.6,
24-Jun-2018 05:00,0.958,,266.2,,1.793,,547,,9.11,,26.78,,0.853,,10.2,
24-Jun-2018 06:00,0.656,,355.6,,2.612,,614,,14.2,,54.27,,0.362,,11.8,
24-Jun-2018 07:00,0.888,,323.2,,2.561,,725,,17.9,,70.53,,0.215,,8.4,
24-Jun-2018 08:00,0.978,,3.6,,3.175,,837,,19.25,,74.72,,0.146,,10.2,
24-Jun-2018 09:00,1.204,,73.5,,4.404,,953,,20.91,,43.95,,0.849,,13.4,
24-Jun-2018 10:00,1.593,,102.7,,4.302,,1054,,22.39,,49.4,,1.001,,22.4,
24-Jun-2018 11:00,1.772,,95.3,,5.787,,1144,,23.29,,41.98,,1.296,,33.3,
24-Jun-2018 12:00,1.766,,122.6,,5.172,,1206,,25.01,,54.6,,0.964,,39.3,
24-Jun-2018 13:00,2.237,,248,,7.22,,1353,,25.49,,32.74,,1.872,,144.6,
24-Jun-2018 14:00,2.613,,237.6,,10.91,,1456,,23.97,,32.66,,2.188,,151.1,
24-Jun-2018 15:00,2.635,,230.7,,8.65,,1541,,23.6,,30.06,,2.273,,141.6,
24-Jun-2018 16:00,2.8,,236,,8.04,,1652,,22.73,,30.71,,2.398,,106.7,
24-Jun-2018 17:00,2.212,,236.9,,8.6,,1701,,21.9,,33.1,,1.843,,82.2,
24-Jun-2018 18:00,2.259,,245.3,,6.913,,1843,,20.78,,30.51,,1.938,,56.3,
24-Jun-2018 19:00,2.181,,265.8,,6.555,,1901,,19.69,,31.27,,1.856,,50.8,
24-Jun-2018 20:00,1.655,,249.6,,6.094,,2014,,19.39,,35.02,,1.346,,44.6,
24-Jun-2018 21:00,1.533,,283,,3.892,,2121,,18.46,,26.63,,1.367,,75,
24-Jun-2018 22:00,1.602,,282.7,,3.995,,2246,,17.03,,20.14,,1.503,,84.7,
24-Jun-2018 23:00,1.385,,283.5,,3.431,,2315,,15.3,,20.05,,1.3,,109.9,
25-Jun-2018 00:00,1.185,,284.5,,2.817,,6,,14.27,,17.43,,1.13,,142.1,
25-Jun-2018 01:00,1.227,,281.2,,3.841,,133,,13.55,,16.52,,1.176,,212.9,
25-Jun-2018 02:00,2.104,,287.9,,3.892,,212,,12.4,,12.23,,2.056,,367.8,
25-Jun-2018 03:00,1.296,,256.6,,2.817,,354,,11.76,,20.53,,1.213,,593.5,
25-Jun-2018 04:00,1.545,,278.5,,3.124,,436,,10.78,,12.42,,1.509,,491.7,
25-Jun-2018 05:00,1.621,,277.1,,3.022,,505,,10.48,,9.46,,1.599,,200.9,
25-Jun-2018 06:00,0.854,,286,,2.356,,607,,14.11,,14.9,,0.825,,127.5,
25-Jun-2018 07:00,0.645,,29.7,,2.459,,755,,19.96,,49.86,,0.401,,122.6,
25-Jun-2018 08:00,1.468,,94.2,,3.483,,833,,21.88,,35.23,,1.19,,164.8,
25-Jun-2018 09:00,1.869,,97.4,,4.763,,947,,23.35,,38,,1.458,,139.3,
25-Jun-2018 10:00,2.16,,230.6,,7.425,,1058,,25.72,,44.36,,1.512,,108.2,
25-Jun-2018 11:00,2.672,,251.5,,9.11,,1113,,26.17,,34.64,,2.183,,70.1,
25-Jun-2018 12:00,2.376,,236.3,,7.579,,1209,,26.56,,33.13,,1.978,,93.9,
25-Jun-2018 13:00,2.59,,240.9,,8.35,,1302,,26.08,,34.73,,2.114,,90.9,
25-Jun-2018 14:00,2.498,,252.4,,7.271,,1402,,25.9,,35.05,,2.03,,90.6,
25-Jun-2018 15:00,2.184,,249.4,,8.71,,1526,,25.47,,38.4,,1.693,,74.2,
25-Jun-2018 16:00,2.048,,258.3,,7.527,,1637,,24.12,,34.6,,1.675,,126.7,
25-Jun-2018 17:00,1.993,,245.4,,6.503,,1724,,22.62,,34.63,,1.628,,63.3,
25-Jun-2018 18:00,1.892,,237.2,,8.14,,1849,,21.35,,30.9,,1.616,,39.9,
25-Jun-2018 19:00,2.377,,240.6,,8.3,,1938,,20.14,,31.08,,2.027,,37.5,
25-Jun-2018 20:00,2.332,,247.4,,6.862,,2025,,19.51,,31.15,,1.987,,26.3,
25-Jun-2018 21:00,2.034,,248.5,,5.991,,2151,,19.31,,32.34,,1.71,,21.5,
25-Jun-2018 22:00,1.313,,271.7,,5.326,,2200,,19.06,,40.16,,0.99,,28.8,
25-Jun-2018 23:00,0.943,,300.5,,3.124,,2345,,17.22,,61.74,,0.395,,33.7,
26-Jun-2018 00:00,1.317,,273.6,,3.739,,15,,16.71,,26.26,,1.178,,43.5,
26-Jun-2018 01:00,1.692,,280.7,,4.251,,138,,14.29,,16.45,,1.622,,115.4,
26-Jun-2018 02:00,1.926,,285.9,,3.585,,230,,12.66,,14.62,,1.863,,87.1,
26-Jun-2018 03:00,1.691,,283.2,,3.124,,343,,11.55,,13.33,,1.645,,75.7,
26-Jun-2018 04:00,1.678,,275.5,,3.278,,455,,10.27,,10.96,,1.647,,120.1,
26-Jun-2018 05:00,1.437,,278.2,,3.227,,506,,11.39,,16.24,,1.379,,331.9,
26-Jun-2018 06:00,0.724,,296.3,,1.588,,605,,15.23,,26.5,,0.646,,252.7,
26-Jun-2018 07:00,0.6,,65.6,,2.203,,744,,21.97,,35.74,,0.483,,64.3,
26-Jun-2018 08:00,1.771,,96,,4.353,,845,,22.87,,32.31,,1.489,,72.9,
26-Jun-2018 09:00,2.076,,114.4,,4.916,,918,,23.85,,35.12,,1.686,,88.6,
26-Jun-2018 10:00,1.566,,100.6,,4.814,,1010,,25.06,,47.41,,1.029,,123.6,
26-Jun-2018 11:00,1.518,,213.7,,4.814,,1154,,26.1,,30.52,,1.303,,191.2,
26-Jun-2018 12:00,2.046,,249.7,,5.787,,1238,,26.63,,37.53,,1.607,,256.1,
26-Jun-2018 13:00,2.44,,240.7,,6.811,,1317,,26.57,,33.85,,2.014,,282.6,
26-Jun-2018 14:00,2.392,,235.5,,8.19,,1452,,26.3,,33.34,,1.987,,171.8,
26-Jun-2018 15:00,2.458,,230.7,,8.55,,1549,,25.6,,31.23,,2.093,,148.3,
26-Jun-2018 16:00,3.082,,236.3,,8.86,,1633,,24.07,,29.76,,2.665,,71.7,
26-Jun-2018 17:00,2.656,,244.2,,9.42,,1716,,22.69,,33.53,,2.201,,65.8,
26-Jun-2018 18:00,2.699,,245.6,,7.783,,1850,,20.78,,32.62,,2.261,,72.2,
26-Jun-2018 19:00,2.24,,244.3,,9.37,,1911,,19.48,,35.97,,1.799,,42.5,
26-Jun-2018 20:00,1.809,,259,,6.196,,2023,,19.31,,35.19,,1.468,,23.6,
26-Jun-2018 21:00,1.649,,268.9,,5.991,,2121,,19.33,,32.78,,1.379,,17.9,
26-Jun-2018 22:00,1.408,,278.8,,4.404,,2211,,17.79,,23.99,,1.284,,24.4,
26-Jun-2018 23:00,1.463,,271.5,,3.585,,2311,,16.15,,22.75,,1.348,,60.5,
27-Jun-2018 00:00,1.34,,290.3,,3.227,,56,,13.71,,15.04,,1.294,,64.3,
27-Jun-2018 01:00,1.623,,289,,2.971,,125,,12.8,,13.73,,1.577,,69.4,
27-Jun-2018 02:00,1.545,,291.6,,3.38,,205,,12.14,,16.78,,1.479,,37.1,
27-Jun-2018 03:00,1.432,,279.9,,2.766,,317,,11.33,,15,,1.383,,28.6,
27-Jun-2018 04:00,1.448,,274.4,,2.612,,417,,10.28,,12.69,,1.413,,12.7,
27-Jun-2018 05:00,1.333,,279.4,,2.663,,507,,11.11,,13.97,,1.293,,19.1,
27-Jun-2018 06:00,0.664,,313.4,,1.691,,658,,15.96,,44.55,,0.463,,58.8,
27-Jun-2018 07:00,0.773,,171.8,,2.51,,738,,21.44,,73.86,,0.13,,23.8,
27-Jun-2018 08:00,1.161,,96.3,,3.022,,835,,22.71,,44.68,,0.808,,36.5,
27-Jun-2018 09:00,1.636,,232.3,,5.582,,949,,23.61,,41.59,,1.204,,36.6,
27-Jun-2018 10:00,2.129,,241.7,,6.811,,1050,,24.16,,36.78,,1.69,,41.3,
27-Jun-2018 11:00,2.681,,236.5,,8.09,,1141,,24.28,,30.9,,2.291,,33.7,
27-Jun-2018 12:00,2.527,,241.3,,8.71,,1218,,24.01,,33.36,,2.098,,41.2,
27-Jun-2018 13:00,2.647,,233.5,,8.65,,1332,,23.92,,34.45,,2.168,,35.2,
27-Jun-2018 14:00,2.403,,238.4,,8.6,,1435,,23.88,,34.48,,1.968,,39.4,
27-Jun-2018 15:00,2.399,,241.5,,7.22,,1556,,23.28,,32.82,,2.005,,55.3,
27-Jun-2018 16:00,2.763,,240.5,,8.35,,1632,,21.55,,31.17,,2.354,,45.8,
27-Jun-2018 17:00,2.624,,253.1,,7.323,,1715,,20.28,,32.44,,2.203,,23.2,
27-Jun-2018 18:00,2.443,,262.6,,7.988,,1811,,18.28,,30.49,,2.097,,35.6,
27-Jun-2018 19:00,2.521,,274.1,,7.425,,1959,,16.32,,26.24,,2.256,,37,
27-Jun-2018 20:00,2.62,,263.3,,9.42,,2054,,15.56,,29.62,,2.27,,19.5,
27-Jun-2018 21:00,2.966,,266.8,,9.47,,2147,,14.91,,28.03,,2.611,,16.8,
27-Jun-2018 22:00,2.898,,272.5,,8.24,,2209,,14.99,,25.78,,2.604,,9.4,
27-Jun-2018 23:00,2.09,,280.2,,7.22,,2347,,14.91,,29,,1.822,,11.9,
28-Jun-2018 00:00,2.237,,272.4,,6.606,,25,,14.46,,28.37,,1.962,,9,
28-Jun-2018 01:00,2.186,,278,,8.09,,119,,13.98,,31.56,,1.854,,15.9,
28-Jun-2018 02:00,2.021,,281.5,,7.118,,235,,13.15,,29.3,,1.756,,20.7,
28-Jun-2018 03:00,2.318,,271.8,,9.06,,333,,12.36,,33.3,,1.926,,54.5,
28-Jun-2018 04:00,1.923,,260.3,,7.271,,402,,11.93,,36.08,,1.542,,27.3,
28-Jun-2018 05:00,2.258,,252.5,,9.11,,529,,12.6,,35.92,,1.814,,22.9,
28-Jun-2018 06:00,2.439,,251.1,,8.76,,634,,13.68,,35.56,,1.969,,32.6,
28-Jun-2018 07:00,2.475,,245.1,,8.86,,742,,15.48,,33.69,,2.047,,26.9,
28-Jun-2018 08:00,2.727,,243.7,,7.988,,816,,16.41,,38.12,,2.123,,25.8,
28-Jun-2018 09:00,2.721,,240.8,,8.76,,937,,17.39,,37.08,,2.15,,9.8,
28-Jun-2018 10:00,2.668,,234.1,,9.42,,1047,,18.09,,41.24,,1.977,,20.9,
28-Jun-2018 11:00,3.184,,246.1,,12.55,,1153,,18.83,,34.32,,2.612,,45.9,
28-Jun-2018 12:00,3.396,,238.9,,10.34,,1233,,19.78,,33.38,,2.819,,58.6,
28-Jun-2018 13:00,3.088,,238.8,,9.83,,1312,,20.4,,34.84,,2.516,,32.4,
28-Jun-2018 14:00,2.839,,248,,10.24,,1433,,20.2,,37.57,,2.228,,39.9,
28-Jun-2018 15:00,2.149,,254.1,,8.24,,1524,,20.4,,43.56,,1.528,,24.1,
28-Jun-2018 16:00,2.648,,264.8,,9.93,,1627,,19.1,,35.2,,2.148,,50.3,
28-Jun-2018 17:00,2.506,,242.5,,8.04,,1747,,17.75,,36.12,,2.008,,48,
28-Jun-2018 18:00,2.252,,250.2,,7.425,,1854,,15.92,,35.26,,1.825,,36.7,
28-Jun-2018 19:00,2.232,,249.9,,6.964,,1907,,14.36,,31.57,,1.893,,25.1,
28-Jun-2018 20:00,1.881,,274.8,,6.964,,2051,,14.31,,30.89,,1.608,,13.9,
28-Jun-2018 21:00,2.085,,279.7,,5.377,,2157,,13.5,,22.99,,1.917,,18.6,
28-Jun-2018 22:00,1.987,,277.8,,5.479,,2203,,12.7,,24.46,,1.806,,30,
28-Jun-2018 23:00,1.11,,258.8,,3.073,,2303,,11.5,,37.76,,0.868,,38.7,
29-Jun-2018 00:00,1.215,,270.4,,2.561,,59,,9.56,,20.47,,1.138,,23.7,
29-Jun-2018 01:00,1.169,,265,,2.971,,102,,7.88,,20.91,,1.091,,13,
29-Jun-2018 02:00,1.151,,261.9,,2.663,,249,,6.87,,18.76,,1.09,,6.3,
29-Jun-2018 03:00,1.144,,265.9,,2.817,,344,,6.34,,19.53,,1.078,,6.5,
29-Jun-2018 04:00,1.114,,269.6,,2.407,,416,,5.48,,23.7,,1.019,,4.3,
29-Jun-2018 05:00,1.148,,278.6,,2.459,,504,,7.29,,22.81,,1.057,,7.2,
29-Jun-2018 06:00,1.509,,323.4,,6.145,,636,,12.03,,45.31,,1.037,,10.7,
29-Jun-2018 07:00,1.417,,3.5,,5.121,,702,,13.86,,53.3,,0.803,,8.3,
29-Jun-2018 08:00,1.452,,335.4,,5.479,,855,,15.4,,56.59,,0.743,,10.1,
29-Jun-2018 09:00,1.529,,35.6,,4.967,,934,,17.23,,62.9,,0.607,,13.8,
29-Jun-2018 10:00,1.591,,59.8,,4.507,,1000,,18.99,,54.6,,0.868,,16.3,
29-Jun-2018 11:00,1.411,,72.3,,5.121,,1158,,20.98,,70.15,,0.353,,22.4,
29-Jun-2018 12:00,2.052,,78.3,,6.913,,1222,,21.63,,63.5,,0.791,,27.1,
29-Jun-2018 13:00,1.933,,241,,6.708,,1345,,23.11,,35.91,,1.553,,50.5,
29-Jun-2018 14:00,2.552,,235,,7.579,,1405,,22.5,,31.26,,2.172,,59.4,
29-Jun-2018 15:00,2.28,,236.6,,7.323,,1524,,21.92,,33.87,,1.881,,45.5,
29-Jun-2018 16:00,2.393,,239.4,,6.759,,1627,,20.9,,33.35,,1.987,,45.3,
29-Jun-2018 17:00,2.541,,235.3,,7.988,,1720,,19.53,,30.62,,2.178,,36,
29-Jun-2018 18:00,1.983,,239.6,,7.169,,1830,,18.41,,32.79,,1.658,,33.7,
29-Jun-2018 19:00,1.797,,268.5,,4.66,,1918,,16.81,,25.67,,1.616,,33.1,
29-Jun-2018 20:00,1.002,,267.2,,3.687,,2005,,15.2,,31.4,,0.852,,35.5,
29-Jun-2018 21:00,1.04,,273.5,,2.561,,2155,,13.55,,30.23,,0.895,,24.7,
29-Jun-2018 22:00,1.008,,280.5,,2.663,,2209,,11.54,,29.52,,0.874,,16.6,
29-Jun-2018 23:00,1.135,,265.8,,2.561,,2355,,10.34,,25.82,,1.02,,12,
30-Jun-2018 00:00,0.985,,275.2,,2.561,,23,,9.31,,26.1,,0.883,,6.8,
30-Jun-2018 01:00,0.917,,260.4,,2.203,,154,,8.5,,26.46,,0.819,,2.6,
30-Jun-2018 02:00,1.486,,278.2,,3.79,,225,,8.22,,18.91,,1.405,,3,
30-Jun-2018 03:00,1.187,,267.8,,2.407,,355,,7.67,,18.5,,1.125,,2.7,
30-Jun-2018 04:00,1.197,,266.6,,2.919,,416,,8.11,,25.32,,1.08,,0.8,
30-Jun-2018 05:00,0.973,,289.8,,1.844,,533,,8.35,,25.95,,0.873,,5.4,
30-Jun-2018 06:00,0.693,,300.1,,2.919,,659,,13.04,,44.76,,0.482,,17,
30-Jun-2018 07:00,1.699,,320.9,,4.404,,705,,15.55,,30.14,,1.464,,7,
30-Jun-2018 08:00,1.795,,79.5,,4.66,,842,,16.97,,42.79,,1.294,,3.5,
30-Jun-2018 09:00,1.526,,35.6,,4.967,,905,,18.54,,68.38,,0.439,,9.8,
30-Jun-2018 10:00,1.833,,119.2,,4.455,,1051,,19.93,,50.6,,1.118,,7.8,
30-Jun-2018 11:00,1.753,,100.8,,4.814,,1120,,21.87,,45.42,,1.202,,16.2,
30-Jun-2018 12:00,2.03,,91.2,,6.606,,1224,,22.98,,46.57,,1.359,,25.4,
30-Jun-2018 13:00,1.406,,237.5,,4.509,,1357,,24.76,,56.81,,0.714,,28.5,
30-Jun-2018 14:00,1.844,,236,,5.838,,1438,,24.96,,36.26,,1.474,,89.3,
30-Jun-2018 15:00,2.2,,225,,6.913,,1503,,24.32,,33.23,,1.83,,95.2,
30-Jun-2018 16:00,2.408,,226.5,,7.63,,1611,,23.34,,29.71,,2.084,,55.8,
30-Jun-2018 17:00,2.324,,229.1,,6.913,,1720,,21.34,,31.69,,1.969,,45.5,
30-Jun-2018 18:00,1.507,,257.9,,5.428,,1801,,19.77,,35.11,,1.224,,34.6,
30-Jun-2018 19:00,1.213,,288.5,,3.841,,1935,,18.24,,25.93,,1.089,,59.3,
30-Jun-2018 20:00,0.912,,288.4,,3.124,,2012,,16.35,,27.62,,0.806,,41.6,
30-Jun-2018 21:00,0.963,,281.2,,2.151,,2121,,13.71,,26.83,,0.858,,24.9,
30-Jun-2018 22:00,1.206,,271.3,,2.459,,2222,,11.92,,20.28,,1.13,,15.1,
30-Jun-2018 23:00,1.168,,267.9,,2.51,,2346,,10.97,,18.32,,1.108,,7.3,
