,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jun-2018 20:00,4.348,,319.3,,10.34,,2053,,16.98,,4.157,
28-Jun-2018 21:00,4.099,,316.4,,10.49,,2112,,25.72,,3.686,
28-Jun-2018 22:00,3.162,,346.3,,5.979,,2216,,19.77,,2.973,
28-Jun-2018 23:00,3.573,,343.1,,5.587,,2306,,15.13,,3.449,
29-Jun-2018 00:00,6.162,,334.2,,12.69,,24,,9.43,,6.078,
29-Jun-2018 01:00,7.189,,327.6,,12.06,,123,,5.93,,7.151,
29-Jun-2018 02:00,6.448,,330.8,,12.3,,229,,6.61,,6.405,
29-Jun-2018 03:00,7.32,,331.2,,12.35,,339,,6.11,,7.278,
29-Jun-2018 04:00,7.017,,328.1,,12.69,,438,,5.89,,6.98,
29-Jun-2018 05:00,9.77,,330.1,,15.29,,550,,6.11,,9.71,
29-Jun-2018 06:00,10.24,,340.8,,15.53,,613,,7.75,,10.14,
29-Jun-2018 07:00,9.66,,347.2,,14.02,,717,,9.79,,9.52,
29-Jun-2018 08:00,7.968,,351.8,,13.92,,800,,10.19,,7.841,
29-Jun-2018 09:00,5.811,,1,,11.22,,908,,14.58,,5.623,
29-Jun-2018 10:00,3.802,,4,,6.959,,1006,,19.3,,3.586,
29-Jun-2018 11:00,1.994,,196.1,,5.783,,1136,,41.05,,1.482,
29-Jun-2018 12:00,2.15,,155,,6.665,,1235,,32.24,,1.809,
29-Jun-2018 13:00,3.1,,174.7,,7.939,,1329,,35.68,,2.498,
29-Jun-2018 14:00,2.327,,156.3,,6.959,,1416,,44.46,,1.626,
29-Jun-2018 15:00,4.92,,187.6,,8.87,,1549,,19.36,,4.639,
29-Jun-2018 16:00,6.847,,190.7,,11.17,,1631,,13.01,,6.671,
29-Jun-2018 17:00,6.99,,187.1,,11.32,,1705,,10.63,,6.87,
29-Jun-2018 18:00,7.422,,181.9,,10.59,,1809,,6.42,,7.376,
29-Jun-2018 19:00,6.267,,183.4,,9.02,,1902,,5.55,,6.238,
29-Jun-2018 20:00,4.919,,167.8,,7.498,,2001,,7.53,,4.877,
29-Jun-2018 21:00,4.225,,165.7,,6.763,,2120,,12,,4.132,
29-Jun-2018 22:00,2.674,,165.1,,5.636,,2206,,44.9,,1.853,
29-Jun-2018 23:00,3.757,,322.7,,11.37,,2332,,18.32,,3.565,
30-Jun-2018 00:00,5.701,,328.3,,10.93,,48,,8.8,,5.634,
30-Jun-2018 01:00,5.884,,327.7,,10.73,,122,,5.58,,5.856,
30-Jun-2018 02:00,5.789,,329.1,,9.65,,235,,6.13,,5.756,
30-Jun-2018 03:00,5.719,,336,,8.43,,305,,7.01,,5.676,
30-Jun-2018 04:00,5.729,,330.9,,10.63,,403,,5.8,,5.7,
30-Jun-2018 05:00,5.724,,357.8,,10.59,,524,,14.14,,5.549,
30-Jun-2018 06:00,6.18,,352.6,,12.35,,651,,14.45,,5.983,
30-Jun-2018 07:00,8.39,,346.6,,13.18,,729,,9.92,,8.26,
30-Jun-2018 08:00,7.552,,355.8,,12.59,,804,,11.44,,7.401,
30-Jun-2018 09:00,5.66,,355.1,,11.12,,934,,13.91,,5.493,
30-Jun-2018 10:00,3.114,,7.9,,6.714,,1007,,30.88,,2.661,
30-Jun-2018 11:00,1.58,,61.2,,4.656,,1116,,60.91,,0.686,
30-Jun-2018 12:00,2.786,,134.6,,7.008,,1255,,25.86,,2.502,
30-Jun-2018 13:00,3.072,,143.5,,6.567,,1326,,27.93,,2.707,
30-Jun-2018 14:00,1.96,,192.9,,5.832,,1432,,39.32,,1.498,
30-Jun-2018 15:00,2.14,,110.6,,5.538,,1500,,57.16,,1.075,
30-Jun-2018 16:00,1.59,,330.9,,3.725,,1634,,60.73,,0.696,
30-Jun-2018 17:00,1.515,,163.5,,4.607,,1741,,57.14,,0.761,
30-Jun-2018 18:00,5.283,,190.8,,8.48,,1825,,11.36,,5.179,
30-Jun-2018 19:00,5.13,,187.1,,7.4,,1901,,4.8,,5.112,
30-Jun-2018 20:00,3.496,,177.5,,4.95,,2000,,12.14,,3.417,
30-Jun-2018 21:00,2.068,,200.5,,4.166,,2100,,60.41,,0.918,
30-Jun-2018 22:00,4.029,,313.6,,12.89,,2242,,15.72,,3.877,
30-Jun-2018 23:00,6.779,,321.4,,12.15,,2323,,7.17,,6.726,
