,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jun-2018 17:00,6.752,,277.5,,10.55,,1759,,26.4,,,XX,25.33,,6.091,,8.1,
21-Jun-2018 18:00,7.539,,299.8,,10.68,,1800,,25.31,,,XX,7.03,,7.482,,14.5,
21-Jun-2018 19:00,4.95,,308.8,,7.155,,1929,,22.24,,,XX,15.16,,4.776,,9.1,
21-Jun-2018 20:00,2.077,,33.6,,4.45,,2000,,20.09,,,XX,46.88,,1.381,,10.5,
21-Jun-2018 21:00,2.023,,40.6,,3.039,,2136,,17.14,,,XX,20.74,,1.891,,9,
21-Jun-2018 22:00,2.216,,0.1,,3.568,,2224,,17.36,,,XX,39.04,,1.701,,11.9,
21-Jun-2018 23:00,1.335,,157.3,,3.019,,2305,,16.15,,,XX,47.43,,0.877,,12.9,
22-Jun-2018 00:00,2.562,,12.6,,3.745,,27,,13.04,,,XX,20.97,,2.39,,8.6,
22-Jun-2018 01:00,2.376,,59.5,,3.823,,154,,10.38,,,XX,17.86,,2.261,,10.8,
22-Jun-2018 02:00,2.799,,49.2,,3.725,,221,,7.35,,,XX,11.19,,2.746,,9.5,
22-Jun-2018 03:00,3.018,,35.5,,3.901,,323,,6.79,,,XX,8.64,,2.984,,9.6,
22-Jun-2018 04:00,3.192,,50.1,,3.882,,436,,5.9,,,XX,3.83,,3.185,,10,
22-Jun-2018 05:00,2.605,,48.5,,3.47,,558,,7.85,,,XX,17.03,,2.49,,11.5,
22-Jun-2018 06:00,1.728,,92.6,,3.215,,609,,12.48,,,XX,29.88,,1.493,,12.5,
22-Jun-2018 07:00,1.58,,228.4,,2.725,,759,,15.28,,,XX,26.14,,1.416,,8.8,
22-Jun-2018 08:00,2.192,,236.5,,3.549,,859,,17.19,,,XX,17.57,,2.089,,5.8,
22-Jun-2018 09:00,2.689,,226.4,,3.725,,920,,19.07,,,XX,11.25,,2.637,,7.1,
22-Jun-2018 10:00,2.556,,225.6,,3.882,,1006,,22.39,,,XX,12.29,,2.498,,2.5,
22-Jun-2018 11:00,2.459,,238.4,,4.901,,1146,,25.39,,,XX,21.21,,2.291,,-0.3,
22-Jun-2018 12:00,3.025,,220.9,,4.215,,1201,,26.84,,,XX,12.58,,2.952,,4.6,
22-Jun-2018 13:00,3.586,,191.9,,4.646,,1351,,27.85,,,XX,10.36,,3.527,,7.5,
22-Jun-2018 14:00,3.5,,183.5,,5.136,,1416,,28.81,,,XX,12.78,,3.413,,2.9,
22-Jun-2018 15:00,4.867,,227.5,,7.782,,1556,,29.52,,,XX,29.25,,4.232,,4.9,
22-Jun-2018 16:00,6.642,,251.4,,8.29,,1620,,29.31,,,XX,5.91,,6.607,,10.6,
22-Jun-2018 17:00,6.073,,260.8,,7.763,,1715,,28.43,,,XX,6.21,,6.037,,6.5,
22-Jun-2018 18:00,5.714,,285.7,,7.351,,1838,,27.73,,,XX,11.52,,5.599,,7.6,
22-Jun-2018 19:00,3.61,,314.3,,6.606,,1907,,24.09,,,XX,22.52,,3.331,,12,
22-Jun-2018 20:00,3.26,,20.9,,5.822,,2004,,21.97,,,XX,40.87,,2.43,,13.1,
22-Jun-2018 21:00,1,,47.3,,2.02,,2158,,19.5,,,XX,48.75,,0.638,,10.3,
22-Jun-2018 22:00,1.164,,52.5,,3.666,,2221,,18.33,,,XX,49.59,,0.728,,13.7,
22-Jun-2018 23:00,0.952,,110,,3.215,,2353,,16.76,,,XX,35.17,,0.772,,10.4,
23-Jun-2018 00:00,2.163,,63.3,,3.509,,33,,13.41,,,XX,22.79,,1.991,,8.3,
23-Jun-2018 01:00,2.56,,61.9,,3.627,,136,,11.52,,,XX,11.7,,2.507,,12,
23-Jun-2018 02:00,3.044,,55.8,,3.843,,219,,8.98,,,XX,9.78,,3,,12.5,
23-Jun-2018 03:00,2.936,,58.7,,4.274,,349,,9.58,,,XX,9.97,,2.891,,11.1,
23-Jun-2018 04:00,2.38,,50.5,,3.313,,406,,9.25,,,XX,10.73,,2.339,,11.5,
23-Jun-2018 05:00,2.091,,45.3,,3.098,,501,,10.09,,,XX,8.62,,2.067,,13.3,
23-Jun-2018 06:00,0.805,,64.8,,2.294,,602,,14.6,,,XX,20.58,,0.753,,15.2,
23-Jun-2018 07:00,1.388,,196.8,,3.078,,756,,17.24,,,XX,14.52,,1.344,,11.1,
23-Jun-2018 08:00,2.42,,196.6,,3.568,,809,,18.96,,,XX,14.42,,2.343,,8.1,
23-Jun-2018 09:00,3.029,,213.3,,4.509,,946,,20.6,,,XX,11.53,,2.967,,10.8,
23-Jun-2018 10:00,3.887,,196.1,,4.94,,1016,,22.41,,,XX,9.7,,3.831,,8.5,
23-Jun-2018 11:00,3.813,,205.1,,5.019,,1128,,23.61,,,XX,11.14,,3.74,,9.1,
23-Jun-2018 12:00,3.586,,210.1,,5.117,,1214,,25.1,,,XX,11.98,,3.508,,7.5,
23-Jun-2018 13:00,4.756,,208.8,,6.626,,1350,,25.91,,,XX,8.79,,4.7,,13.7,
23-Jun-2018 14:00,4.649,,214.3,,5.861,,1415,,27.01,,,XX,12.47,,4.538,,5.9,
23-Jun-2018 15:00,4.167,,304.9,,8.43,,1546,,28.94,,,XX,61.88,,1.735,,9.4,
23-Jun-2018 16:00,6.018,,356.1,,9.98,,1623,,28.9,,,XX,19.49,,5.67,,14.9,
23-Jun-2018 17:00,7.068,,3.6,,10.04,,1732,,27.91,,,XX,10.77,,6.943,,19.5,
23-Jun-2018 18:00,7.048,,17.9,,11.84,,1819,,26.13,,,XX,10.19,,6.936,,27.9,
23-Jun-2018 19:00,5.018,,43,,7.704,,1917,,24.37,,,XX,10.87,,4.927,,12.1,
23-Jun-2018 20:00,4.202,,34.6,,9.13,,2037,,23.3,,,XX,13.25,,4.09,,13.5,
23-Jun-2018 21:00,2.019,,48.2,,5.43,,2101,,21.35,,,XX,15.6,,1.944,,11.6,
23-Jun-2018 22:00,1.705,,353.9,,2.961,,2243,,20.48,,,XX,18.23,,1.619,,9.5,
23-Jun-2018 23:00,1.939,,85.1,,3.764,,2347,,17.3,,,XX,32.5,,1.627,,9.6,
24-Jun-2018 00:00,3.246,,63.7,,3.999,,13,,13.8,,,XX,9.06,,3.205,,9.2,
24-Jun-2018 01:00,3.01,,55.9,,4.372,,118,,11.54,,,XX,6.53,,2.991,,8.8,
24-Jun-2018 02:00,2.665,,65.2,,3.705,,253,,11.22,,,XX,11.81,,2.609,,8.1,
24-Jun-2018 03:00,3.107,,73.6,,4.391,,325,,11.85,,,XX,9.74,,3.062,,11.4,
24-Jun-2018 04:00,1.311,,80.8,,3.705,,404,,8.91,,,XX,52.63,,0.757,,11.8,
24-Jun-2018 05:00,1.395,,27.6,,2.706,,533,,9.57,,,XX,29.61,,1.208,,11.5,
24-Jun-2018 06:00,1.842,,109.7,,2.765,,652,,13.64,,,XX,21.32,,1.715,,12.7,
24-Jun-2018 07:00,1.331,,193.9,,2.725,,745,,16.77,,,XX,36.58,,1.059,,14.1,
24-Jun-2018 08:00,1.976,,225.9,,3.568,,840,,17.95,,,XX,16.44,,1.895,,12.9,
24-Jun-2018 09:00,2.443,,216.6,,3.686,,943,,19.86,,,XX,15.99,,2.347,,12.3,
24-Jun-2018 10:00,3.066,,233,,4.803,,1059,,21.8,,,XX,14.46,,2.969,,13.3,
24-Jun-2018 11:00,3.754,,248,,5.528,,1156,,23.58,,,XX,12.68,,3.662,,12.8,
24-Jun-2018 12:00,3.876,,252,,5.94,,1214,,26.22,,,XX,12.45,,3.784,,9.3,
24-Jun-2018 13:00,3.213,,239.7,,5.136,,1302,,28.49,,,XX,12.63,,3.135,,13.7,
24-Jun-2018 14:00,2.576,,223.2,,4.215,,1458,,29.51,,,XX,13.84,,2.5,,8.5,
24-Jun-2018 15:00,3.734,,215.7,,5.195,,1502,,28.83,,,XX,6.88,,3.707,,19.1,
24-Jun-2018 16:00,3.73,,225.6,,4.842,,1636,,28.67,,,XX,9.66,,3.677,,28.6,
24-Jun-2018 17:00,4.659,,263.9,,9.25,,1748,,28.5,,,XX,23.15,,4.279,,29.9,
24-Jun-2018 18:00,5.362,,351.1,,8.61,,1818,,28.35,,,XX,16.39,,5.143,,13.3,
24-Jun-2018 19:00,3.468,,351.3,,5.685,,1901,,25.84,,,XX,13.21,,3.376,,30,
24-Jun-2018 20:00,2.671,,0.8,,4.372,,2021,,23.59,,,XX,22,,2.474,,29.9,
24-Jun-2018 21:00,1.548,,279.6,,3.823,,2155,,21.61,,,XX,55.56,,0.82,,45.5,
24-Jun-2018 22:00,1.779,,40.9,,3.215,,2241,,19.05,,,XX,23.04,,1.635,,19.2,
24-Jun-2018 23:00,2.698,,51.1,,3.588,,2309,,16.04,,,XX,9.52,,2.66,,10.2,
25-Jun-2018 00:00,2.781,,44.1,,3.607,,28,,14.38,,,XX,12.09,,2.719,,11.1,
25-Jun-2018 01:00,2.818,,42.9,,3.725,,200,,13.12,,,XX,8.71,,2.785,,12,
25-Jun-2018 02:00,2.775,,44.4,,3.901,,200,,12.03,,,XX,6.57,,2.757,,13.1,
25-Jun-2018 03:00,3.04,,63.9,,4.058,,347,,10.76,,,XX,6.73,,3.019,,11.1,
25-Jun-2018 04:00,2.615,,42.1,,3.431,,405,,10.1,,,XX,9.47,,2.579,,12.2,
25-Jun-2018 05:00,2.539,,47.5,,3.451,,507,,10.75,,,XX,6.01,,2.525,,18.2,
25-Jun-2018 06:00,1.69,,34.2,,2.706,,656,,14.4,,,XX,11.63,,1.655,,25.8,
25-Jun-2018 07:00,1.347,,61.3,,2.627,,720,,18.44,,,XX,19.47,,1.269,,28.6,
25-Jun-2018 08:00,1.774,,204.5,,3.255,,832,,20.58,,,XX,20.22,,1.663,,38.4,
25-Jun-2018 09:00,2.452,,215.6,,3.47,,951,,21.51,,,XX,11.11,,2.406,,49.6,
25-Jun-2018 10:00,2.541,,229,,3.666,,1006,,24.49,,,XX,15.31,,2.45,,45.5,
25-Jun-2018 11:00,2.4,,251.7,,4.411,,1158,,28.55,,,XX,22.17,,2.22,,83.2,
25-Jun-2018 12:00,2.329,,238.8,,4.783,,1257,,29.9,,,XX,25.63,,2.095,,,AX
25-Jun-2018 13:00,3.96,,255.7,,7.273,,1335,,30.41,,,XX,18.42,,3.755,,19.9,
25-Jun-2018 14:00,4.294,,236.7,,6.979,,1448,,30.41,,,XX,15.42,,4.138,,21.9,
25-Jun-2018 15:00,5.304,,239.4,,7.331,,1506,,30,,,XX,8.68,,5.243,,22.8,
25-Jun-2018 16:00,6.853,,246.6,,9.37,,1644,,29.02,,,XX,7.24,,6.799,,29.3,
25-Jun-2018 17:00,6.62,,246.8,,9.43,,1719,,27.9,,,XX,8.4,,6.549,,29.7,
25-Jun-2018 18:00,5.91,,268.8,,8.31,,1827,,27.14,,,XX,9.96,,5.821,,15.3,
25-Jun-2018 19:00,2.514,,283.4,,6.312,,1900,,25.63,,,XX,36.01,,2.017,,22.9,
25-Jun-2018 20:00,1.618,,149.8,,3.176,,2042,,23.19,,,XX,19.95,,1.52,,89.3,
25-Jun-2018 21:00,1.146,,107.1,,2.765,,2119,,21.96,,,XX,49.15,,0.724,,79.7,
25-Jun-2018 22:00,2.852,,32.6,,3.411,,2234,,16.63,,,XX,12.4,,2.785,,44.1,
25-Jun-2018 23:00,2.966,,50.3,,4.215,,2356,,15.08,,,XX,12.55,,2.895,,18.8,
26-Jun-2018 00:00,2.907,,49.1,,4.274,,2,,14.79,,,XX,11.12,,2.852,,12.5,
26-Jun-2018 01:00,2.794,,42.2,,4.039,,155,,12.79,,,XX,11.29,,2.74,,17.6,
26-Jun-2018 02:00,2.959,,42.6,,4.156,,200,,12.02,,,XX,7.9,,2.931,,26.7,
26-Jun-2018 03:00,2.954,,37,,3.686,,333,,10.53,,,XX,6.66,,2.934,,21.6,
26-Jun-2018 04:00,3.114,,44.2,,3.843,,416,,9.96,,,XX,5.88,,3.098,,21.4,
26-Jun-2018 05:00,2.382,,38.1,,3.47,,529,,10.55,,,XX,6.81,,2.365,,26.9,
26-Jun-2018 06:00,0.508,,64.8,,1.334,,631,,14.74,,,XX,20.2,,0.476,,42.3,
26-Jun-2018 07:00,0.899,,230.5,,2.784,,747,,17.82,,,XX,23.21,,0.825,,59.1,
26-Jun-2018 08:00,1.6,,216,,2.823,,855,,19.54,,,XX,14.9,,1.546,,59.1,
26-Jun-2018 09:00,2.095,,216,,3.274,,955,,22.14,,,XX,13.32,,2.039,,70.9,
26-Jun-2018 10:00,2.449,,225.8,,3.588,,1023,,25,,,XX,19.12,,2.313,,50.1,
26-Jun-2018 11:00,2.636,,250.6,,4.274,,1154,,28.55,,,XX,16.84,,2.522,,25.7,
26-Jun-2018 12:00,3.286,,255.5,,5.371,,1254,,29.62,,,XX,14.86,,3.175,,66.4,
26-Jun-2018 13:00,4.042,,262.1,,5.685,,1336,,30.35,,,XX,12.11,,3.952,,45.6,
26-Jun-2018 14:00,3.617,,250.2,,5.665,,1418,,30.78,,,XX,12.76,,3.527,,37.8,
26-Jun-2018 15:00,2.855,,225.5,,4.195,,1500,,31.05,,,XX,16.47,,2.737,,31.7,
26-Jun-2018 16:00,5.544,,236.7,,7.763,,1622,,29.57,,,XX,8.52,,5.483,,38.7,
26-Jun-2018 17:00,4.862,,235,,6.998,,1709,,28.81,,,XX,9.06,,4.801,,26,
26-Jun-2018 18:00,3.647,,272,,5.215,,1800,,28.44,,,XX,21.19,,3.397,,13,
26-Jun-2018 19:00,2.74,,321.8,,5.038,,1921,,26.16,,,XX,52.22,,1.601,,28.2,
26-Jun-2018 20:00,1.961,,189.1,,4.078,,2036,,24.14,,,XX,29.55,,1.7,,90.3,
26-Jun-2018 21:00,1.293,,283,,3.372,,2143,,22.27,,,XX,48.99,,0.82,,81.4,
26-Jun-2018 22:00,1.507,,28.3,,3.725,,2253,,21.03,,,XX,68.29,,0.436,,47,
26-Jun-2018 23:00,3.055,,65.3,,3.96,,2310,,16.6,,,XX,12.12,,2.987,,3.7,
27-Jun-2018 00:00,2.876,,38.9,,3.823,,1,,14.32,,,XX,9.59,,2.836,,5.2,
27-Jun-2018 01:00,2.789,,51.2,,3.686,,152,,13.21,,,XX,8.54,,2.758,,6.5,
27-Jun-2018 02:00,3.096,,48,,3.941,,239,,12.25,,,XX,6.29,,3.077,,8.4,
27-Jun-2018 03:00,3.071,,46.8,,3.96,,353,,10.38,,,XX,8.2,,3.039,,8.5,
27-Jun-2018 04:00,2.96,,42.4,,3.588,,423,,10,,,XX,5.6,,2.946,,11.2,
27-Jun-2018 05:00,2.344,,38.9,,3.098,,508,,10.92,,,XX,14.77,,2.266,,12.9,
27-Jun-2018 06:00,1.04,,57.5,,2.177,,600,,15.37,,,XX,25.44,,0.937,,19.3,
27-Jun-2018 07:00,1.047,,191,,2.588,,741,,18.18,,,XX,21.26,,0.975,,36.2,
27-Jun-2018 08:00,1.738,,212.3,,2.706,,811,,20.05,,,XX,23.62,,1.59,,23.7,
27-Jun-2018 09:00,2.425,,230,,4.097,,952,,22.7,,,XX,15.64,,2.334,,23.5,
27-Jun-2018 10:00,2.524,,227.9,,3.98,,1003,,25.55,,,XX,15.18,,2.435,,18.2,
27-Jun-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,19,
27-Jun-2018 12:00,2.426,,230.7,,7.135,,1253,,29.38,,,XX,35.05,,1.972,,,BL
27-Jun-2018 13:00,5.983,,215.1,,9.68,,1342,,29.3,,,XX,16.52,,5.734,,47.5,
27-Jun-2018 14:00,7.192,,226,,10.35,,1455,,28.8,,,XX,15.1,,6.942,,34.4,
27-Jun-2018 15:00,9.1,,250.3,,12.17,,1523,,28.24,,,XX,5.98,,9.05,,25.9,
27-Jun-2018 16:00,9.17,,253.8,,11.82,,1644,,27.69,,,XX,4.98,,9.14,,18.2,
27-Jun-2018 17:00,9.51,,253.2,,12.09,,1753,,26.38,,,XX,4.77,,9.48,,25.1,
27-Jun-2018 18:00,8.52,,250,,11.29,,1811,,25.03,,,XX,5.99,,8.48,,18.8,
27-Jun-2018 19:00,4.317,,256.7,,9.02,,1901,,23.28,,,XX,17.61,,4.113,,20.2,
27-Jun-2018 20:00,3.472,,190.5,,8.08,,2039,,21.6,,,XX,32.13,,2.925,,21,
27-Jun-2018 21:00,7.607,,179.4,,10.62,,2143,,20.4,,,XX,5.64,,7.571,,21.1,
27-Jun-2018 22:00,8.92,,179.1,,10.84,,2232,,19.66,,,XX,4.32,,8.9,,28.4,
27-Jun-2018 23:00,8.31,,195.4,,11.35,,2307,,19.48,,,XX,7.93,,8.23,,20.2,
28-Jun-2018 00:00,4.327,,176.4,,9.23,,3,,17.22,,,XX,59.86,,1.964,,11.3,
28-Jun-2018 01:00,3.592,,38.6,,4.979,,106,,11.11,,,XX,15.31,,3.464,,13.2,
28-Jun-2018 02:00,3.491,,34.9,,5.371,,238,,8.73,,,XX,13.58,,3.393,,11.3,
28-Jun-2018 03:00,3.175,,40.2,,4.176,,304,,8.03,,,XX,13.32,,3.089,,9.9,
28-Jun-2018 04:00,3.369,,40.2,,4.999,,410,,7.6,,,XX,13.27,,3.279,,11.7,
28-Jun-2018 05:00,2.856,,52.7,,3.999,,507,,9.56,,,XX,8.87,,2.822,,16.6,
28-Jun-2018 06:00,2.411,,62.6,,3.666,,659,,13.85,,,XX,18.56,,2.284,,13.1,
28-Jun-2018 07:00,1.434,,115.9,,3.47,,701,,18.54,,,XX,29.16,,1.248,,20.2,
28-Jun-2018 08:00,1.579,,182.8,,6.606,,857,,20.56,,,XX,37.89,,1.233,,4.8,
28-Jun-2018 09:00,2.487,,214.6,,4.881,,955,,21.56,,,XX,35.28,,2.015,,7.5,
28-Jun-2018 10:00,4.361,,206.6,,8.49,,1018,,22.67,,,XX,18.85,,4.125,,9,
28-Jun-2018 11:00,6.025,,205.1,,9.74,,1149,,23.42,,,XX,16.19,,5.784,,11.3,
28-Jun-2018 12:00,6.163,,207.9,,8.68,,1207,,23.96,,,XX,9.56,,6.078,,11.2,
28-Jun-2018 13:00,6.801,,219.7,,10.19,,1332,,24.43,,,XX,12.22,,6.646,,11.7,
28-Jun-2018 14:00,7.848,,219.7,,11.86,,1411,,24.58,,,XX,10.39,,7.719,,17.5,
28-Jun-2018 15:00,6.618,,215.9,,10.98,,1510,,24.65,,,XX,10.45,,6.508,,9.9,
28-Jun-2018 16:00,5.028,,248.3,,10.74,,1645,,24.69,,,XX,31.63,,4.261,,4.4,
28-Jun-2018 17:00,5.839,,306.4,,9.23,,1712,,24.49,,,XX,12.36,,5.703,,8.4,
28-Jun-2018 18:00,5.31,,313.9,,7.88,,1815,,22.98,,,XX,8.8,,5.248,,8.9,
28-Jun-2018 19:00,4.395,,306.4,,6.43,,1930,,20.9,,,XX,9.08,,4.34,,14,
28-Jun-2018 20:00,2.263,,341.3,,5.058,,2001,,18.62,,,XX,30.71,,1.937,,10.8,
28-Jun-2018 21:00,2.863,,80.2,,4.725,,2114,,15.91,,,XX,21.21,,2.667,,8.7,
28-Jun-2018 22:00,3.385,,19.7,,5.959,,2213,,16.21,,,XX,14.39,,3.278,,13.8,
28-Jun-2018 23:00,3.132,,351.2,,5.548,,2327,,15.7,,,XX,26.21,,2.804,,13.6,
29-Jun-2018 00:00,0.922,,158.6,,2.079,,2,,14.29,,,XX,38.93,,0.709,,11.1,
29-Jun-2018 01:00,2.259,,80.2,,3.941,,159,,12.05,,,XX,27.49,,1.999,,10.2,
29-Jun-2018 02:00,3.062,,64.2,,4.274,,201,,7.98,,,XX,15.42,,2.951,,9.7,
29-Jun-2018 03:00,2.829,,62.6,,3.96,,358,,7.61,,,XX,10.73,,2.779,,10.5,
29-Jun-2018 04:00,3.078,,68,,3.862,,433,,7.72,,,XX,8.81,,3.042,,9.6,
29-Jun-2018 05:00,2.43,,54.6,,3.529,,507,,8.18,,,XX,10.52,,2.389,,12.1,
29-Jun-2018 06:00,1.008,,114.3,,2.333,,655,,12.75,,,XX,56,,0.526,,16.9,
29-Jun-2018 07:00,1.906,,206.5,,2.961,,730,,14.88,,,XX,19.29,,1.798,,11,
29-Jun-2018 08:00,2.496,,200.9,,4.431,,852,,16.65,,,XX,17.37,,2.381,,10.9,
29-Jun-2018 09:00,3.813,,203.2,,5.097,,934,,17.79,,,XX,12.74,,3.718,,7.1,
29-Jun-2018 10:00,3.921,,207.3,,5.43,,1059,,18.77,,,XX,12.74,,3.824,,9.8,
29-Jun-2018 11:00,4.43,,221.9,,5.901,,1124,,20.09,,,XX,11.57,,4.339,,7.6,
29-Jun-2018 12:00,4.213,,220.5,,5.528,,1217,,21.71,,,XX,12.23,,4.117,,6.4,
29-Jun-2018 13:00,4.137,,206.5,,5.587,,1309,,22.99,,,XX,11.99,,4.046,,8.1,
29-Jun-2018 14:00,4.284,,206.9,,5.744,,1445,,23.9,,,XX,10.86,,4.207,,8.6,
29-Jun-2018 15:00,3.845,,199.7,,5.469,,1500,,24.83,,,XX,13.09,,3.744,,6.1,
29-Jun-2018 16:00,4.294,,12,,9.12,,1646,,25.61,,,XX,46.85,,2.857,,10.4,
29-Jun-2018 17:00,6.877,,6.3,,10.27,,1731,,24.85,,,XX,13.25,,6.693,,17.6,
29-Jun-2018 18:00,6.623,,19,,9.47,,1807,,23.32,,,XX,9.96,,6.523,,16.3,
29-Jun-2018 19:00,4.467,,46.4,,7.998,,1900,,21.66,,,XX,14.65,,4.321,,11.8,
29-Jun-2018 20:00,3.444,,55.1,,7.821,,2000,,20.24,,,XX,12.28,,3.365,,12.8,
29-Jun-2018 21:00,3.353,,44.1,,4.901,,2111,,18.29,,,XX,12.8,,3.27,,11.2,
29-Jun-2018 22:00,2.139,,47.7,,2.98,,2200,,17.32,,,XX,8.65,,2.115,,10.2,
29-Jun-2018 23:00,0.959,,53.3,,2.647,,2306,,16.73,,,XX,18.79,,0.907,,9.8,
30-Jun-2018 00:00,1.858,,103.4,,4.666,,59,,15.93,,,XX,35.41,,1.503,,9.1,
30-Jun-2018 01:00,3.184,,63.7,,4.293,,109,,11.32,,,XX,24.25,,2.899,,9.7,
30-Jun-2018 02:00,2.772,,55,,4.372,,237,,10.57,,,XX,18.66,,2.625,,9.5,
30-Jun-2018 03:00,1.482,,41.9,,4.039,,305,,8.06,,,XX,21.54,,1.377,,9.3,
30-Jun-2018 04:00,0.872,,72,,2.882,,421,,7.66,,,XX,28.73,,0.762,,9.6,
30-Jun-2018 05:00,1.845,,44.4,,3.235,,523,,9.33,,,XX,14.8,,1.783,,11.5,
30-Jun-2018 06:00,0.508,,46.1,,2.333,,645,,13.76,,,XX,47.57,,0.333,,8.9,
30-Jun-2018 07:00,1.174,,191.9,,2.686,,755,,15.89,,,XX,26.25,,1.05,,10.8,
30-Jun-2018 08:00,2.075,,203.6,,3.686,,856,,16.96,,,XX,17.66,,1.977,,9.2,
30-Jun-2018 09:00,2.977,,208.1,,4.313,,958,,18.71,,,XX,11.96,,2.912,,7.2,
30-Jun-2018 10:00,3.244,,224.8,,5.763,,1055,,20.6,,,XX,18.24,,3.079,,9.4,
30-Jun-2018 11:00,3.138,,242.8,,4.764,,1116,,21.71,,,XX,17.21,,2.996,,7.4,
30-Jun-2018 12:00,3.664,,246.6,,5.215,,1215,,23.04,,,XX,13.28,,3.566,,10,
30-Jun-2018 13:00,3.874,,226.8,,5.626,,1313,,25.03,,,XX,18.28,,3.676,,10,
30-Jun-2018 14:00,5.037,,224.4,,6.155,,1401,,25.59,,,XX,9.01,,4.975,,10.2,
30-Jun-2018 15:00,3.472,,259.9,,6.508,,1552,,27.14,,,XX,55.4,,1.848,,5.3,
30-Jun-2018 16:00,5.889,,16.5,,9.62,,1654,,27.21,,,XX,16.33,,5.65,,14,
30-Jun-2018 17:00,7.891,,12.8,,11.09,,1708,,25.85,,,XX,10.32,,7.763,,31.3,
30-Jun-2018 18:00,6.27,,11.5,,9.8,,1815,,24.41,,,XX,10.69,,6.161,,16.8,
30-Jun-2018 19:00,4.619,,24,,7.312,,1915,,22.5,,,XX,11.35,,4.528,,19.7,
30-Jun-2018 20:00,3.138,,40.3,,6.802,,2004,,21.08,,,XX,19.71,,2.952,,13.3,
30-Jun-2018 21:00,2.593,,48.3,,5.352,,2101,,19.98,,,XX,16.58,,2.484,,10.1,
30-Jun-2018 22:00,1.793,,25,,3.549,,2214,,18.21,,,XX,15.79,,1.725,,9.1,
30-Jun-2018 23:00,1.858,,100.6,,3.235,,2316,,16.2,,,XX,26.9,,1.653,,8.5,
