,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jun-2018 03:00,0.099,,1.496,,875,,5.4,,2.304,,306,,16.91,,0,,24.76,,0.04,,16.04,,1.437,,0.134,,1.278,,1.143,,36.087,,27.8,,5,,0.096,
12-Jun-2018 04:00,0.101,,2.433,,875,,7.6,,4.147,,445,,16.11,,0,,27.48,,4.98,,11.46,,2.384,,0.133,,1.479,,1.345,,34.969,,25.4,,5.1,,0.087,
12-Jun-2018 05:00,0.102,,2.15,,876,,355.4,,3.021,,500,,14.93,,0,,30.99,,103.6,,10.4,,2.115,,0.241,,1.661,,1.42,,28.73,,27.8,,5.1,,0.076,
12-Jun-2018 06:00,0.116,,1.152,,876,,26.3,,2.15,,657,,18.9,,0,,27.86,,336.6,,16.68,,1.103,,0.325,,1.882,,1.556,,38.601,,24,,5,,0.087,
12-Jun-2018 07:00,0.115,,1.454,,876,,345.9,,3.533,,759,,23.8,,0,,20.45,,544.4,,28.9,,1.265,,0.258,,1.649,,1.39,,49.57,,23.3,,4.7,,0.093,
12-Jun-2018 08:00,0.114,,2.111,,876,,318.3,,4.198,,843,,26.95,,0,,15.64,,734.1,,23.1,,1.938,,0.203,,1.431,,1.228,,56.313,,20.5,,4.5,,0.094,
12-Jun-2018 09:00,0.109,,1.764,,875,,322.9,,5.274,,913,,28.67,,0,,12.94,,890,,36.24,,1.403,,0.175,,1.354,,1.179,,60.047,,19.6,,4.5,,0.106,
12-Jun-2018 10:00,0.107,,1.836,,875,,213.8,,5.171,,1059,,30.41,,0,,11.91,,992,,69.68,,0.466,,0.175,,1.385,,1.21,,59.695,,24.8,,4.8,,0.126,
12-Jun-2018 11:00,0.102,,4.941,,874,,170.7,,10.39,,1151,,32.32,,0,,11.27,,1038,,15.65,,4.757,,0.164,,1.254,,1.089,,53.453,,35.5,,5.5,,0.153,
12-Jun-2018 12:00,0.096,,6.225,,873,,183.1,,12.8,,1237,,33.2,,0,,11.18,,1027,,13.83,,6.044,,0.158,,1.151,,0.993,,50.545,,38.9,,5.5,,0.158,
12-Jun-2018 13:00,0.093,,5.879,,872,,180.2,,10.6,,1300,,33.99,,0,,11.16,,963,,14.01,,5.703,,0.169,,1.088,,0.919,,47.873,,35.3,,5,,0.14,
12-Jun-2018 14:00,0.094,,4.989,,872,,184.7,,9.47,,1405,,34.55,,0,,11.01,,847,,15.25,,4.812,,0.158,,1.049,,0.89,,47.162,,27.4,,4.5,,0.145,
12-Jun-2018 15:00,0.094,,3.696,,871,,175.5,,7.424,,1537,,34.84,,0,,11.01,,681.2,,13.58,,3.592,,0.162,,1.027,,0.864,,46.594,,28.9,,4.7,,0.154,
12-Jun-2018 16:00,0.095,,3.854,,871,,181.7,,7.68,,1649,,34.68,,0,,11.58,,487.6,,15.14,,3.719,,0.162,,1.025,,0.862,,46.449,,32.1,,5.3,,0.152,
12-Jun-2018 17:00,0.101,,3.49,,871,,184.9,,6.656,,1748,,33.88,,0,,12.9,,281.6,,19.56,,3.287,,0.156,,1.077,,0.921,,48.083,,60.5,,8.2,,0.167,
12-Jun-2018 18:00,0.103,,4.303,,871,,169.9,,6.042,,1859,,31.59,,0,,15.14,,84.6,,6.7,,4.274,,0.141,,1.173,,1.032,,48.598,,31.2,,4.8,,0.157,
12-Jun-2018 19:00,0.105,,4.919,,871,,159.3,,7.629,,1957,,29.1,,0,,16.03,,2.64,,7.15,,4.88,,0.132,,1.423,,1.291,,49.999,,29.4,,5,,0.167,
12-Jun-2018 20:00,0.106,,5.109,,872,,165.2,,10.75,,2030,,29.26,,0,,14.87,,0.07,,19.81,,4.804,,0.141,,1.515,,1.374,,54.053,,30.4,,5.1,,0.201,
12-Jun-2018 21:00,0.107,,3.459,,873,,202.7,,6.963,,2122,,28.72,,0,,15.28,,0.05,,12.69,,3.374,,0.13,,1.64,,1.51,,52.17,,25.9,,5,,0.19,
12-Jun-2018 22:00,0.103,,2.551,,873,,204.8,,5.018,,2253,,25.93,,0,,19.22,,0.07,,21.99,,2.363,,0.129,,1.452,,1.323,,44.224,,19.8,,4.5,,0.197,
12-Jun-2018 23:00,0.099,,1.849,,873,,199.9,,4.096,,2315,,25.97,,0,,19.72,,0.05,,46.18,,1.247,,0.134,,1.252,,1.117,,41.231,,15.8,,3.6,,0.2,
13-Jun-2018 00:00,,BD,1.107,,873,,143.5,,2.662,,46,,24.9,,0,,21.53,,0.04,,30.75,,0.941,,0.131,,1.311,,1.179,,38.301,,18,,3.6,,0.211,
13-Jun-2018 01:00,0.113,,1.855,,873,,336.4,,3.635,,136,,20.25,,0,,30.37,,0.05,,29.56,,1.608,,0.139,,1.712,,1.572,,21.304,,24.2,,4.2,,0.115,
13-Jun-2018 02:00,0.118,,1.89,,874,,6,,3.174,,242,,16.52,,0,,38.6,,0.04,,32.15,,1.59,,0.131,,1.812,,1.68,,17.498,,30.4,,4.7,,0.099,
13-Jun-2018 03:00,,AY,1.813,,874,,6,,2.918,,359,,17.05,,0,,34.83,,0.05,,15.68,,1.745,,0.138,,1.615,,1.477,,,AY,32,,4.7,,,AY
13-Jun-2018 04:00,0.103,,2.513,,874,,348.8,,3.738,,441,,16.06,,0,,38.42,,4.72,,30,,2.168,,0.15,,1.674,,1.524,,16.196,,32.7,,4.8,,0.179,
13-Jun-2018 05:00,0.118,,2.368,,874,,340.9,,4.096,,522,,14.64,,0,,43.12,,101.9,,23.68,,2.166,,0.601,,3.442,,2.841,,16.412,,28,,4.7,,0.138,
13-Jun-2018 06:00,0.128,,1.02,,874,,295.8,,2.304,,614,,19.51,,0,,34.01,,334.5,,30.76,,0.867,,0.454,,2.182,,1.727,,26.582,,28.9,,4.8,,0.138,
13-Jun-2018 07:00,0.129,,1.07,,874,,332,,2.304,,736,,23.92,,0,,24.63,,542.1,,38.14,,0.832,,0.25,,1.484,,1.234,,35.013,,26.4,,4.6,,0.181,
13-Jun-2018 08:00,0.128,,1.354,,874,,192.1,,2.867,,843,,27.3,,0,,20.62,,734.3,,48.04,,0.865,,0.196,,1.261,,1.064,,41.528,,22.5,,4.2,,0.193,
13-Jun-2018 09:00,0.13,,1.939,,873,,180.2,,4.864,,954,,29.83,,0,,17.92,,889,,21.49,,1.802,,0.172,,1.297,,1.125,,47.191,,22,,4.4,,0.269,
13-Jun-2018 10:00,0.133,,6.361,,873,,169,,10.39,,1055,,31.97,,0,,14.46,,990,,13.28,,6.19,,0.17,,1.492,,1.321,,53.765,,35.6,,5.1,,0.265,
13-Jun-2018 11:00,0.126,,6.192,,872,,173.8,,10.5,,1114,,32.99,,0,,12.45,,1037,,13.74,,6.013,,0.178,,1.595,,1.417,,55.315,,28.1,,5,,0.22,
13-Jun-2018 12:00,0.114,,6.062,,872,,167.9,,11.11,,1219,,33.99,,0,,9.73,,1028,,14.18,,5.876,,0.173,,1.463,,1.289,,51.775,,23,,4.4,,0.187,
13-Jun-2018 13:00,0.116,,4.692,,871,,177.3,,9.16,,1304,,34.56,,0,,10.5,,963,,18.18,,4.456,,0.174,,1.508,,1.333,,50.781,,27.6,,4.9,,0.195,
13-Jun-2018 14:00,0.124,,4.53,,870,,173.8,,9.11,,1424,,34.91,,0,,11.11,,844,,23.77,,4.14,,0.166,,1.636,,1.47,,52.77,,26.3,,4.8,,0.221,
13-Jun-2018 15:00,0.129,,5.224,,870,,166.5,,9.32,,1517,,34.99,,0,,11.68,,676.3,,12.88,,5.092,,0.164,,1.727,,1.562,,54.927,,30.7,,5.7,,0.253,
13-Jun-2018 16:00,0.128,,5.857,,869,,170.3,,10.09,,1620,,34.55,,0,,11.56,,480.4,,13.87,,5.685,,0.169,,1.706,,1.536,,55.923,,36.3,,5.8,,0.249,
13-Jun-2018 17:00,0.132,,3.935,,869,,178.7,,8.6,,1712,,33.84,,0,,13.33,,278,,39.06,,3.02,,0.16,,1.687,,1.526,,52.317,,29.1,,5.9,,0.304,
13-Jun-2018 18:00,0.136,,4.775,,869,,262.8,,11.67,,1803,,32.04,,0,,15.47,,83.8,,16.06,,4.587,,0.145,,2.034,,1.888,,53.738,,34.6,,6.5,,0.433,
13-Jun-2018 19:00,0.141,,4.904,,870,,348.2,,9.16,,1938,,30.23,,0,,17.56,,2.67,,35.88,,3.941,,0.132,,1.96,,1.827,,52.737,,29.7,,6.3,,0.468,
13-Jun-2018 20:00,0.143,,5.3,,870,,356.2,,7.782,,2011,,27.79,,0,,20.01,,0.08,,14.89,,5.121,,0.139,,1.621,,1.482,,48.919,,39.8,,6.8,,0.393,
13-Jun-2018 21:00,0.144,,3.16,,871,,319.5,,5.632,,2133,,24.44,,0,,24.87,,0.06,,31.69,,2.664,,0.134,,2.314,,2.179,,43.489,,30.2,,6.4,,0.334,
13-Jun-2018 22:00,0.143,,1.537,,871,,155.9,,4.147,,2252,,22.93,,0,,26.8,,0.07,,36.93,,1.183,,0.141,,2.101,,1.96,,37.366,,34.1,,7,,0.269,
13-Jun-2018 23:00,0.144,,1.298,,871,,230.4,,2.611,,2303,,21.5,,0,,29.73,,0.04,,73.51,,0.203,,0.139,,1.877,,1.737,,31.152,,31.8,,7,,0.223,
14-Jun-2018 00:00,,BD,2.295,,871,,354.3,,3.994,,33,,18.66,,0,,35.57,,0.07,,28.91,,2,,0.139,,2.035,,1.895,,26.081,,42.4,,7.3,,0.169,
14-Jun-2018 01:00,0.133,,2.018,,872,,22.1,,2.867,,126,,19.69,,0,,31.42,,0.04,,19.79,,1.898,,0.132,,1.911,,1.779,,22.354,,42.1,,7.6,,0.144,
14-Jun-2018 02:00,0.133,,2.307,,872,,352.1,,3.635,,245,,17.11,,0,,38.02,,0.04,,31.12,,1.966,,0.131,,2.467,,2.336,,20.883,,35,,7.3,,0.143,
14-Jun-2018 03:00,0.131,,2.04,,872,,11.5,,2.97,,300,,14.57,,0,,44.95,,0.05,,19.31,,1.924,,0.139,,2.61,,2.47,,17.481,,34.9,,7.5,,0.118,
14-Jun-2018 04:00,0.129,,2.073,,872,,339.6,,3.584,,445,,14.25,,0,,44.01,,4.76,,27.8,,1.829,,0.159,,2.14,,1.98,,17.3,,35.8,,7.3,,0.114,
14-Jun-2018 05:00,0.131,,2.092,,872,,348.4,,3.379,,529,,14.19,,0,,45.7,,99.8,,29.48,,1.815,,0.446,,2.861,,2.415,,14.673,,34,,7.1,,0.108,
14-Jun-2018 06:00,0.133,,2.052,,873,,345.1,,3.84,,625,,18.69,,0,,35.91,,330.9,,20.03,,1.926,,0.461,,2.426,,1.965,,28.479,,44.6,,6.9,,0.182,
14-Jun-2018 07:00,0.134,,1.04,,873,,343.7,,2.406,,730,,23.33,,0,,25.84,,542.1,,31.13,,0.874,,0.304,,1.992,,1.687,,37.819,,29.9,,6.1,,0.237,
14-Jun-2018 08:00,0.128,,0.939,,872,,310.4,,2.97,,859,,26.72,,0,,18.98,,736.1,,48.6,,0.589,,0.185,,1.42,,1.234,,45.124,,20.6,,5.1,,0.268,
14-Jun-2018 09:00,0.119,,1.523,,872,,306.3,,3.891,,957,,28.78,,0,,14.96,,894,,39.86,,1.148,,0.161,,1.249,,1.088,,48.792,,15.4,,4.4,,0.272,
14-Jun-2018 10:00,0.111,,1.6,,871,,263.9,,4.198,,1010,,30.51,,0,,12.71,,998,,64.05,,0.587,,0.154,,1.36,,1.205,,49.383,,15.3,,4.3,,0.287,
14-Jun-2018 11:00,0.112,,1.674,,871,,190.4,,4.608,,1154,,31.94,,0,,11.31,,1048,,45.46,,1.145,,0.158,,1.488,,1.329,,49.519,,16.7,,4.3,,0.311,
14-Jun-2018 12:00,0.1,,2.086,,870,,207.6,,4.659,,1235,,33.19,,0,,9.33,,1031,,44.12,,1.448,,0.158,,1.253,,1.094,,47.487,,14.2,,3.6,,0.205,
14-Jun-2018 13:00,0.104,,2.203,,869,,189.7,,5.171,,1349,,33.87,,0,,10.07,,965,,34.82,,1.79,,0.159,,1.368,,1.208,,47.888,,14.7,,4.2,,0.237,
14-Jun-2018 14:00,0.108,,2.803,,869,,186.6,,7.014,,1402,,34.29,,0,,10.2,,849,,29.13,,2.438,,0.165,,1.37,,1.204,,46.679,,17.2,,4.1,,0.254,
14-Jun-2018 15:00,0.114,,3.111,,868,,186.7,,7.219,,1551,,34.43,,0,,11.42,,682.1,,21.16,,2.897,,0.159,,1.39,,1.23,,46.639,,24.1,,4.8,,0.27,
14-Jun-2018 16:00,0.121,,3.786,,867,,172.8,,6.912,,1614,,34.02,,0,,12.87,,486.8,,13.06,,3.688,,0.166,,1.396,,1.229,,47.501,,22.4,,5.3,,0.31,
14-Jun-2018 17:00,0.129,,4.512,,867,,170.4,,7.834,,1748,,33.1,,0,,14.92,,280.1,,11.09,,4.428,,0.159,,1.425,,1.265,,47.923,,23.4,,5.4,,0.342,
14-Jun-2018 18:00,0.135,,4.067,,867,,339.5,,9.16,,1856,,31.46,,0,,17.22,,83.7,,34.14,,3.344,,0.19,,2.159,,1.968,,46.715,,29.1,,5.9,,0.364,
14-Jun-2018 19:00,0.133,,6.706,,868,,359.1,,11.52,,1908,,29.3,,0,,17.7,,2.36,,13.43,,6.522,,0.132,,1.506,,1.374,,50.118,,33.5,,6.1,,0.376,
14-Jun-2018 20:00,0.134,,4.985,,869,,356.6,,8.4,,2005,,26.99,,0,,20.51,,0.05,,10.01,,4.909,,0.136,,1.495,,1.358,,48.595,,34.4,,6.5,,0.37,
14-Jun-2018 21:00,0.129,,4.03,,869,,329,,6.093,,2128,,24.38,,0,,24.28,,0.05,,26.03,,3.614,,0.131,,1.665,,1.534,,43.979,,32.5,,6,,0.304,
14-Jun-2018 22:00,0.132,,1.738,,870,,156.4,,4.045,,2200,,22.94,,0,,26.54,,0.03,,55.23,,0.866,,0.129,,1.672,,1.543,,38.274,,29.9,,5.8,,0.24,
14-Jun-2018 23:00,0.135,,1.482,,870,,40,,5.478,,2311,,21.31,,0,,30.01,,0.04,,74.53,,0.209,,0.127,,1.59,,1.462,,31.721,,34.7,,6.3,,0.194,
15-Jun-2018 00:00,,BD,1.693,,870,,355.1,,2.97,,59,,18.97,,0,,34.31,,0.04,,37.62,,1.301,,0.129,,1.762,,1.633,,28.555,,38.4,,6.6,,0.184,
15-Jun-2018 01:00,0.119,,2.417,,869,,1,,4.352,,128,,16.55,,0,,40.38,,0.03,,33.54,,2.003,,,BF,,BF,,BF,21.55,,36.6,,6.6,,0.126,
15-Jun-2018 02:00,0.119,,2.288,,870,,344.9,,4.352,,229,,14.76,,0,,43.86,,0.03,,33.15,,1.905,,,BF,,BF,,BF,19.544,,38.9,,6.9,,0.13,
15-Jun-2018 03:00,0.116,,2.566,,870,,42,,3.994,,340,,16.26,,0,,35.95,,0.03,,19.44,,2.418,,,BF,,BF,,BF,24.387,,36.8,,6.3,,0.181,
15-Jun-2018 04:00,0.114,,1.984,,870,,352.1,,3.328,,440,,14.02,,0,,42.22,,4.22,,27.73,,1.751,,0.161,,1.506,,1.345,,17.402,,27.9,,6,,0.134,
15-Jun-2018 05:00,0.117,,1.195,,870,,356.5,,2.202,,536,,12.25,,0,,50.08,,103.1,,33.67,,0.986,,0.38,,2.227,,1.847,,16.645,,31.5,,6.2,,0.127,
15-Jun-2018 06:00,0.123,,0.546,,870,,316.5,,1.587,,631,,17.55,,0,,37.11,,343.8,,49.18,,0.328,,0.428,,2.264,,1.836,,28.759,,28.4,,6,,0.169,
15-Jun-2018 07:00,0.12,,0.752,,870,,253,,2.458,,756,,22.18,,0,,25.75,,553.1,,44.15,,0.512,,0.24,,1.632,,1.391,,41.593,,24.5,,5.4,,0.228,
15-Jun-2018 08:00,0.121,,1.638,,870,,175.9,,4.608,,854,,25.28,,0,,21.68,,744.1,,34.53,,1.339,,0.218,,1.688,,1.47,,46.613,,24.4,,5.5,,0.266,
15-Jun-2018 09:00,0.109,,4.807,,869,,171.9,,8.81,,951,,27.26,,0,,19.07,,895,,14.85,,4.645,,0.177,,1.358,,1.181,,44.966,,34.2,,5,,0.265,
15-Jun-2018 10:00,0.104,,6.165,,869,,167.8,,9.78,,1038,,28.82,,0,,16.31,,998,,11.76,,6.035,,0.183,,1.437,,1.254,,45.6,,28.6,,4.5,,0.265,
15-Jun-2018 11:00,0.1,,6.922,,868,,170.7,,11.32,,1114,,30.24,,0,,14.53,,1043,,11.59,,6.78,,0.172,,1.444,,1.271,,45.536,,48.6,,5.5,,0.278,
15-Jun-2018 12:00,0.094,,5.656,,867,,165.9,,11.06,,1238,,31.82,,0,,11.3,,1032,,13.73,,5.494,,0.163,,1.318,,1.155,,45.661,,28.6,,4.1,,0.213,
15-Jun-2018 13:00,0.087,,6.164,,866,,158.9,,12.85,,1320,,32.8,,0,,9.86,,970,,18.65,,5.837,,0.16,,1.283,,1.123,,47.124,,30.9,,4,,0.173,
15-Jun-2018 14:00,0.087,,6.986,,865,,152.8,,12.08,,1400,,33.45,,0,,9.65,,855,,15.99,,6.714,,0.154,,1.361,,1.206,,47.883,,29.1,,4.2,,0.198,
15-Jun-2018 15:00,0.087,,5.459,,865,,172.3,,11.06,,1506,,33.19,,0,,10.32,,683.8,,20.09,,5.123,,0.158,,1.246,,1.088,,47.738,,28.4,,4.5,,0.203,
15-Jun-2018 16:00,0.082,,5.856,,865,,273.9,,9.47,,1619,,32.8,,0,,8.67,,495.5,,14.38,,5.671,,0.171,,1.217,,1.045,,48.373,,21.2,,3.7,,0.141,
15-Jun-2018 17:00,0.075,,4.909,,865,,272.2,,9.73,,1725,,31.56,,0,,8.64,,250.7,,12.2,,4.797,,0.16,,1.182,,1.021,,47.818,,21.3,,3.7,,0.11,
15-Jun-2018 18:00,0.087,,1.442,,865,,292.6,,4.608,,1845,,30.09,,0,,11.02,,90.4,,28.64,,1.248,,0.221,,1.578,,1.356,,45.513,,22.9,,4.2,,0.136,
15-Jun-2018 19:00,0.088,,3.576,,865,,347.6,,9.52,,1933,,27.07,,0,,12.77,,2.73,,25.86,,3.205,,0.145,,1.423,,1.277,,45.011,,22.3,,4.3,,0.167,
15-Jun-2018 20:00,0.091,,5.564,,866,,348.9,,8.96,,2009,,25.19,,0,,15.29,,0.04,,18.25,,5.281,,0.122,,1.205,,1.083,,47.118,,33.2,,5,,0.195,
15-Jun-2018 21:00,0.097,,3.668,,867,,329.1,,5.683,,2156,,22.14,,0,,19.38,,0.03,,17.49,,3.497,,0.142,,1.472,,1.329,,43.521,,30,,5.4,,0.188,
15-Jun-2018 22:00,0.098,,3.035,,867,,331.9,,6.298,,2217,,20.75,,0,,21.16,,0.03,,33.1,,2.528,,0.142,,1.51,,1.367,,43.308,,36.7,,5.6,,0.192,
15-Jun-2018 23:00,0.099,,1.324,,867,,311.6,,3.942,,2313,,20.42,,0,,21.48,,0.03,,53.76,,0.7,,0.131,,1.447,,1.316,,44.191,,41.5,,5.7,,0.204,
16-Jun-2018 00:00,,BD,0.949,,867,,218.1,,3.533,,32,,18.55,,0,,24.95,,0.02,,52.37,,0.397,,0.137,,1.782,,1.645,,37.434,,36.4,,6.4,,0.159,
16-Jun-2018 01:00,0.104,,0.931,,867,,338.6,,3.43,,107,,16.77,,0,,28.05,,0.03,,39.68,,0.652,,0.138,,1.721,,1.582,,31.089,,34.7,,6.1,,0.133,
16-Jun-2018 02:00,0.099,,1.844,,867,,348.3,,2.816,,222,,13.55,,0,,35.55,,0.03,,29.49,,1.6,,0.138,,2.039,,1.9,,22.956,,33.9,,5.7,,0.108,
16-Jun-2018 03:00,,BF,1.901,,868,,353.9,,2.918,,342,,10.5,,0,,46.5,,0.03,,39.09,,1.458,,0.139,,3.038,,2.898,,,BF,35.1,,5.9,,,BF
16-Jun-2018 04:00,,BF,2.132,,868,,352.7,,3.072,,401,,10.78,,0,,41.01,,4.21,,14.5,,2.063,,0.165,,2.673,,2.507,,,BF,35,,5.9,,,BF
16-Jun-2018 05:00,0.089,,1.921,,868,,12.7,,3.174,,507,,11.26,,0,,39.22,,101.4,,24.43,,1.747,,0.31,,2.061,,1.75,,18.891,,31.8,,5.7,,0.125,
16-Jun-2018 06:00,0.105,,1.051,,868,,318,,1.843,,629,,16.79,,0,,30.51,,338.7,,19.84,,0.988,,0.265,,1.47,,1.205,,30.792,,31.1,,5.1,,0.163,
16-Jun-2018 07:00,0.107,,0.776,,868,,215.3,,2.048,,756,,20.82,,0,,21.88,,545.8,,30.22,,0.657,,0.184,,1.275,,1.091,,44.227,,23.3,,4.8,,0.221,
16-Jun-2018 08:00,0.103,,1.881,,868,,177.1,,4.506,,847,,23.41,,0,,18.37,,735.9,,30.81,,1.605,,0.167,,1.254,,1.086,,45.21,,24.3,,4.8,,0.199,
16-Jun-2018 09:00,0.102,,2.46,,867,,176.4,,5.581,,957,,24.92,,0,,16.58,,887,,25.09,,2.221,,0.164,,1.356,,1.191,,47.627,,19.6,,4.5,,0.225,
16-Jun-2018 10:00,0.097,,4.685,,866,,168.4,,9.11,,1037,,26.85,,0,,14.99,,989,,15.6,,4.511,,0.172,,1.461,,1.288,,48.032,,21.3,,4.2,,0.214,
16-Jun-2018 11:00,0.102,,6.211,,865,,172.9,,10.8,,1122,,28.13,,0,,14.69,,1037,,13.2,,6.046,,0.168,,1.509,,1.341,,47.946,,33,,4.8,,0.23,
16-Jun-2018 12:00,0.1,,7.38,,865,,176.4,,11.88,,1212,,29.18,,0,,13.8,,1029,,12.66,,7.2,,0.158,,1.493,,1.335,,47.592,,48.4,,5.8,,0.233,
16-Jun-2018 13:00,0.1,,7.648,,864,,171.1,,13.72,,1339,,30.06,,0,,13.2,,967,,13.66,,7.431,,0.165,,1.489,,1.323,,47.521,,46.6,,5.6,,0.226,
16-Jun-2018 14:00,0.102,,8.1,,863,,162.8,,13.06,,1432,,30.85,,0,,13.21,,851,,11.63,,7.929,,0.175,,1.507,,1.331,,46.765,,52.7,,5.7,,0.232,
16-Jun-2018 15:00,0.103,,8.31,,863,,159.7,,12.95,,1545,,31.21,,0,,12.74,,690.2,,11.01,,8.16,,0.167,,1.403,,1.235,,44.842,,59.8,,6.2,,0.208,
16-Jun-2018 16:00,0.098,,7.957,,862,,160.1,,13,,1630,,31.2,,0,,12.39,,496.5,,9.73,,7.842,,0.162,,1.275,,1.113,,44.718,,36,,4.9,,0.171,
16-Jun-2018 17:00,0.097,,6.144,,862,,168.8,,11.21,,1709,,30.63,,0,,12.23,,295,,15.83,,5.909,,0.146,,1.186,,1.04,,48.613,,32.1,,4.4,,0.153,
16-Jun-2018 18:00,0.097,,2.72,,862,,177.2,,5.53,,1811,,28.94,,0,,11.63,,95.2,,17.12,,2.599,,0.141,,1.257,,1.116,,62.6,,33.3,,4.7,,0.146,
16-Jun-2018 19:00,0.093,,1.878,,862,,43.5,,5.222,,1941,,26.4,,0,,11.87,,2.55,,46.8,,1.233,,0.137,,1.404,,1.267,,64.182,,34.4,,5.2,,0.152,
16-Jun-2018 20:00,0.108,,3.671,,864,,339,,8.35,,2021,,23.84,,0,,19.4,,0.04,,47.8,,2.393,,0.127,,1.72,,1.592,,57.04,,35.3,,5.4,,0.258,
16-Jun-2018 21:00,0.104,,3.604,,865,,167.4,,7.424,,2123,,22.77,,0,,21.66,,0.05,,30.24,,3.102,,0.127,,1.488,,1.361,,45.304,,36,,5.3,,0.2,
16-Jun-2018 22:00,0.117,,4.031,,865,,235.5,,7.168,,2231,,21.78,,0,,23.6,,0.03,,21.4,,3.749,,0.132,,1.919,,1.787,,56.372,,43.4,,6.8,,0.305,
16-Jun-2018 23:00,0.123,,1.057,,866,,200.1,,3.686,,2344,,19.42,,0,,28.1,,0.03,,64.92,,0.335,,0.139,,1.997,,1.857,,51.382,,29,,6.1,,0.275,
17-Jun-2018 00:00,,BD,2.469,,866,,205.7,,5.683,,52,,18.02,,0,,32.09,,0.03,,22.35,,2.281,,0.137,,1.97,,1.833,,48.761,,27.6,,6.2,,0.266,
17-Jun-2018 01:00,0.101,,1.844,,866,,171.9,,4.198,,100,,18.5,,0,,28.17,,0.03,,40.76,,1.375,,0.135,,1.512,,1.377,,48.473,,32.7,,6.1,,0.197,
17-Jun-2018 02:00,0.09,,1.872,,866,,150.8,,4.762,,209,,16.84,,0,,31.16,,0.03,,33.63,,1.531,,0.137,,1.448,,1.311,,41.198,,30.6,,5.7,,0.156,
17-Jun-2018 03:00,0.092,,2.718,,867,,204.2,,5.069,,344,,15.96,,0,,35.1,,0.03,,17.98,,2.584,,0.132,,1.4,,1.268,,41.243,,32.6,,5.6,,0.157,
17-Jun-2018 04:00,0.099,,1.97,,868,,139.1,,4.147,,445,,14.47,,0,,40.44,,4.52,,23.3,,1.807,,0.127,,1.507,,1.379,,41.629,,32.5,,6,,0.151,
17-Jun-2018 05:00,0.105,,3.349,,868,,166.2,,5.222,,520,,14.84,,0,,42.24,,99.2,,14.97,,3.234,,0.168,,1.695,,1.526,,40.422,,36.2,,6.6,,0.156,
17-Jun-2018 06:00,0.112,,2.681,,868,,169,,4.147,,604,,16.66,,0,,40.77,,331.2,,12.82,,2.613,,0.194,,1.771,,1.577,,43.604,,38.1,,6.9,,0.213,
17-Jun-2018 07:00,0.11,,2.034,,868,,172.3,,4.301,,725,,18.63,,0,,34.33,,538.6,,26.57,,1.814,,0.19,,1.856,,1.665,,47.524,,37.5,,7,,0.238,
17-Jun-2018 08:00,0.107,,1.902,,869,,34.9,,5.427,,854,,19.9,,0,,29.06,,724.7,,71.36,,0.412,,0.194,,2.002,,1.807,,49.552,,33.7,,6,,0.249,
17-Jun-2018 09:00,0.103,,1.968,,868,,49.4,,4.71,,900,,21.11,,0,,26.33,,879,,69.89,,0.495,,0.175,,1.989,,1.813,,51.207,,33,,5.7,,0.265,
17-Jun-2018 10:00,0.101,,1.983,,868,,191,,5.53,,1052,,22.71,,0,,23.31,,987,,41.67,,1.455,,0.165,,1.968,,1.802,,52.465,,29.8,,5.7,,0.256,
17-Jun-2018 11:00,0.099,,2.852,,867,,177.9,,7.066,,1152,,24.21,,0,,19.88,,1038,,39.11,,2.187,,0.172,,1.949,,1.776,,56.242,,29.5,,5.6,,0.239,
17-Jun-2018 12:00,0.095,,2.668,,867,,175,,8.45,,1202,,25.17,,0,,17.16,,1028,,48.84,,1.685,,0.158,,1.922,,1.764,,59.17,,30.4,,5.2,,0.215,
17-Jun-2018 13:00,0.093,,2.012,,867,,190,,6.4,,1333,,25.84,,0,,14.79,,983,,51.23,,1.196,,0.155,,1.853,,1.697,,61.661,,27.4,,4.9,,0.189,
17-Jun-2018 14:00,0.093,,3.246,,867,,295.9,,8.14,,1448,,27.03,,0,,13.13,,885,,47.52,,2.125,,0.16,,1.834,,1.674,,64.157,,29.7,,4.8,,0.176,
17-Jun-2018 15:00,0.086,,4.532,,867,,4.8,,11.83,,1546,,27.16,,0,,9.13,,724.5,,38.78,,3.493,,0.152,,1.48,,1.328,,69.66,,38.1,,4.3,,0.103,
17-Jun-2018 16:00,0.08,,5.078,,868,,331.2,,12.7,,1602,,26.98,,0,,8.74,,510.4,,32.09,,4.281,,0.216,,1.351,,1.135,,71.261,,38.4,,4.2,,0.074,
17-Jun-2018 17:00,0.078,,7.22,,868,,341.6,,13.16,,1700,,25.71,,0,,9.93,,299.1,,9.63,,7.118,,0.142,,1.183,,1.041,,70.657,,38.4,,3.9,,0.065,
17-Jun-2018 18:00,0.082,,5.64,,869,,338.3,,9.16,,1835,,23.7,,0,,13.35,,94.3,,8.43,,5.579,,0.147,,1.233,,1.085,,67.571,,14.4,,3.4,,0.07,
