,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jun-2018 10:00,1.874,,269,,4.411,,1050,,30.59,,0,,13.85,,30.05,,1.616,,8.1,
20-Jun-2018 11:00,1.967,,273.8,,3.97,,1153,,32.56,,0,,11.94,,32.87,,1.643,,6.6,
20-Jun-2018 12:00,2.31,,274.9,,4.803,,1207,,34.96,,0,,9.93,,38.5,,1.788,,5.2,
20-Jun-2018 13:00,3.256,,202.6,,10.98,,1324,,36.73,,0,,8.69,,37.01,,2.577,,2.9,
20-Jun-2018 14:00,4.053,,179.5,,8.92,,1417,,37.45,,0,,8.77,,34.94,,3.299,,5.3,
20-Jun-2018 15:00,6.28,,200,,11.12,,1538,,37.46,,0,,8.3,,15.42,,6.053,,9.2,
20-Jun-2018 16:00,8.08,,210.1,,12.64,,1659,,37.38,,0,,7.93,,10.45,,7.944,,8.8,
20-Jun-2018 17:00,9.25,,208.3,,14.46,,1759,,36.92,,0,,7.97,,9.58,,9.12,,9.5,
20-Jun-2018 18:00,8.76,,217.1,,13.38,,1812,,35.74,,0,,10.54,,6.67,,8.7,,12.8,
20-Jun-2018 19:00,5.218,,195.2,,9.7,,1900,,32.61,,0,,11.66,,33.21,,4.341,,9.9,
20-Jun-2018 20:00,3.558,,112.4,,7.498,,2030,,31.77,,0,,8.9,,27.54,,3.147,,3.7,
20-Jun-2018 21:00,3.602,,107,,8.33,,2114,,32.88,,0,,8.42,,36.85,,2.857,,2.2,
20-Jun-2018 22:00,2.87,,84.9,,3.872,,2218,,31,,0,,7.04,,12.14,,2.806,,0.1,
20-Jun-2018 23:00,4.769,,66.8,,5.979,,2340,,29.88,,0,,7.15,,4.93,,4.752,,1.4,
21-Jun-2018 00:00,1.511,,60.1,,4.901,,5,,27.73,,0,,8.42,,53.77,,0.845,,0.8,
21-Jun-2018 01:00,1.576,,77.3,,4.313,,118,,26.99,,0,,7.53,,49.36,,0.991,,1.1,
21-Jun-2018 02:00,1.772,,339.5,,4.362,,203,,23.96,,0,,12.44,,50.39,,1.086,,13.7,
21-Jun-2018 03:00,2.286,,130.2,,3.431,,348,,24.52,,0,,10.85,,21.25,,2.129,,-2.6,
21-Jun-2018 04:00,1.97,,139.6,,3.921,,428,,21.9,,0,,13.87,,30.41,,1.693,,3.7,
21-Jun-2018 05:00,1.114,,166.4,,2.794,,509,,21.52,,0,,18.26,,33.8,,0.92,,9.7,
21-Jun-2018 06:00,2.1,,154.4,,3.578,,631,,22.34,,0,,13.97,,34.03,,1.729,,5.9,
21-Jun-2018 07:00,2.034,,178.9,,3.676,,701,,23.44,,0,,16.79,,28.34,,1.785,,14.2,
21-Jun-2018 08:00,1.982,,196.3,,4.215,,805,,26.95,,0,,10.28,,19.48,,1.867,,1.6,
21-Jun-2018 09:00,1.528,,210.4,,3.186,,921,,30.22,,0,,8.72,,26.68,,1.362,,2.9,
21-Jun-2018 10:00,1.416,,228.8,,3.872,,1051,,32.96,,0,,6.72,,48.97,,0.898,,-3.5,
21-Jun-2018 11:00,2.253,,303.1,,4.46,,1136,,34.59,,0,,6.26,,22.26,,2.083,,-2.8,
21-Jun-2018 12:00,2.355,,292.5,,5.195,,1218,,37.06,,0,,5.7,,31.75,,1.993,,-1,
21-Jun-2018 13:00,2.902,,298,,7.302,,1353,,38.17,,0,,4.93,,39.27,,2.22,,4,
21-Jun-2018 14:00,3.307,,294.1,,7.302,,1454,,38.89,,0,,4.45,,43.07,,2.372,,1,
21-Jun-2018 15:00,2.363,,280.8,,7.645,,1536,,39.17,,0,,4.23,,41.21,,1.751,,-2.3,
21-Jun-2018 16:00,7.176,,269.4,,13.43,,1658,,38.61,,0,,5.8,,21.11,,6.688,,7.7,
21-Jun-2018 17:00,7.85,,297.8,,12.06,,1733,,37.36,,0,,6.33,,21.29,,7.308,,11.1,
21-Jun-2018 18:00,5.252,,308.1,,11.57,,1811,,35.08,,0,,11.08,,9.79,,5.176,,15.5,
21-Jun-2018 19:00,3.877,,304.7,,7.155,,1932,,31.78,,0,,11.28,,13.91,,3.762,,5.2,
21-Jun-2018 20:00,2.132,,289.1,,5.636,,2021,,31.04,,0,,8.92,,70.72,,0.507,,2.1,
21-Jun-2018 21:00,3.084,,117.9,,5.636,,2125,,30.17,,0,,7.88,,41.35,,2.28,,1.7,
21-Jun-2018 22:00,4.735,,324.2,,10.59,,2223,,29.15,,0,,7.7,,34.48,,3.877,,6.1,
21-Jun-2018 23:00,3.166,,347.4,,9.21,,2344,,28.34,,0,,9.22,,25.3,,2.857,,9,
22-Jun-2018 00:00,4.715,,334.1,,11.27,,51,,26.53,,0,,11.11,,33.29,,3.919,,16.9,
22-Jun-2018 01:00,2.693,,10.5,,6.616,,100,,25.45,,0,,10.68,,29.81,,2.329,,4.6,
22-Jun-2018 02:00,3.278,,95.9,,4.999,,238,,23.7,,0,,12.31,,28.96,,2.859,,10.2,
22-Jun-2018 03:00,2.834,,91.8,,5.097,,352,,23.61,,0,,12.43,,30.17,,2.441,,9.2,
22-Jun-2018 04:00,3.529,,102.2,,5.832,,410,,23.51,,0,,12.98,,9.78,,3.478,,10,
22-Jun-2018 05:00,2.099,,117.1,,3.823,,545,,24.23,,0,,12.83,,20.89,,1.959,,10.6,
22-Jun-2018 06:00,1.702,,146.9,,3.627,,639,,26.15,,0,,13.43,,29.88,,1.47,,12.9,
22-Jun-2018 07:00,3.651,,154.9,,5.979,,757,,26.71,,0,,13.42,,15.63,,3.515,,12.7,
22-Jun-2018 08:00,3.736,,176.6,,6.077,,807,,28.83,,0,,11.67,,15.83,,3.593,,6.3,
22-Jun-2018 09:00,1.852,,209.2,,4.313,,909,,30.74,,0,,10.19,,30.76,,1.585,,2.8,
22-Jun-2018 10:00,1.813,,264.6,,3.872,,1034,,32.04,,0,,6.92,,27.02,,1.612,,0.2,
22-Jun-2018 11:00,1.46,,272.8,,4.558,,1159,,33.71,,0,,5.8,,41.35,,1.08,,-1.5,
22-Jun-2018 12:00,2.331,,271.5,,5.048,,1259,,34.86,,0,,6.4,,22.4,,2.153,,-0.6,
22-Jun-2018 13:00,2.747,,270.8,,5.832,,1300,,35.74,,0,,5.66,,25.88,,2.467,,2.1,
22-Jun-2018 14:00,2.644,,277.3,,5.783,,1411,,36.81,,0,,5.72,,27.02,,2.35,,0.4,
22-Jun-2018 15:00,2.235,,270.6,,4.313,,1554,,37.69,,0,,5.48,,25.44,,2.015,,4.6,
22-Jun-2018 16:00,1.991,,293.5,,5.244,,1634,,38.11,,0,,5.84,,26.24,,1.782,,5.8,
22-Jun-2018 17:00,3.839,,192.9,,8.53,,1722,,37.84,,0,,5.57,,36.21,,3.072,,6.2,
22-Jun-2018 18:00,3.385,,128.5,,8.28,,1811,,37.13,,0,,8.24,,48.11,,2.191,,14.2,
22-Jun-2018 19:00,3.345,,140,,6.175,,1951,,34.8,,0,,8.57,,18.04,,3.179,,12.8,
22-Jun-2018 20:00,1.823,,41.3,,4.558,,2000,,33.35,,0,,9.97,,75.32,,0.247,,18.3,
22-Jun-2018 21:00,1.417,,6.6,,3.382,,2156,,32.18,,0,,14.67,,59.68,,0.648,,12,
22-Jun-2018 22:00,2.127,,11.2,,3.186,,2224,,30.76,,0,,10.82,,24.33,,1.935,,9.2,
22-Jun-2018 23:00,2.943,,342.1,,5.587,,2339,,28.92,,0,,13.56,,23.52,,2.695,,17.1,
23-Jun-2018 00:00,2.376,,345.4,,3.97,,32,,27.58,,0,,18.01,,27.41,,2.104,,19.6,
23-Jun-2018 01:00,1.584,,15.1,,3.333,,108,,25.47,,0,,15.39,,50.51,,0.968,,15,
23-Jun-2018 02:00,1.575,,108.8,,3.137,,257,,25.43,,0,,16.22,,54.83,,0.853,,13.4,
23-Jun-2018 03:00,2.101,,129.2,,4.411,,359,,23.33,,0,,18.02,,31.53,,1.782,,11,
23-Jun-2018 04:00,3.278,,121,,4.46,,437,,22.8,,0,,18.08,,12.02,,3.206,,9.2,
23-Jun-2018 05:00,2.908,,107.5,,4.558,,520,,23.4,,0,,14.35,,10.29,,2.861,,10.7,
23-Jun-2018 06:00,2.722,,124.6,,5.391,,655,,25.6,,0,,12.98,,9,,2.688,,12.2,
23-Jun-2018 07:00,2.362,,178.2,,5.832,,702,,28.29,,0,,12.73,,47.28,,1.557,,12.6,
23-Jun-2018 08:00,2.605,,303.4,,5.195,,837,,29.33,,0,,12.64,,15.83,,2.505,,12.3,
23-Jun-2018 09:00,1.736,,269.3,,4.215,,901,,31.05,,0,,10.3,,46.71,,1.159,,8.5,
23-Jun-2018 10:00,1.499,,290.9,,4.068,,1058,,33.06,,0,,8.64,,60.16,,0.672,,5,
23-Jun-2018 11:00,2.093,,276.8,,5.048,,1112,,34.41,,0,,8.44,,36.88,,1.659,,5.6,
23-Jun-2018 12:00,3.02,,277.8,,7.694,,1252,,35.57,,0,,7.99,,24.14,,2.752,,5,
23-Jun-2018 13:00,3.107,,279.1,,6.42,,1344,,36.44,,0,,7.31,,24.1,,2.832,,7.3,
23-Jun-2018 14:00,3.014,,241.4,,5.979,,1441,,37.2,,0,,7.88,,28.89,,2.63,,9.2,
23-Jun-2018 15:00,3.434,,229.3,,9.12,,1555,,37.93,,0,,6.8,,26.73,,3.06,,10,
23-Jun-2018 16:00,3.973,,185.9,,9.85,,1640,,37.97,,0,,6.12,,47.28,,2.619,,6.1,
23-Jun-2018 17:00,2.531,,175.9,,9.9,,1757,,37.91,,0,,7.45,,37.85,,1.978,,9,
23-Jun-2018 18:00,1.922,,196,,5.342,,1803,,36.47,,0,,9.25,,50.16,,1.185,,26.1,
23-Jun-2018 19:00,2.641,,127.9,,7.596,,1921,,34.9,,0,,10.66,,36.84,,2.095,,15.1,
23-Jun-2018 20:00,2.403,,105.2,,6.322,,2058,,33.67,,0,,10.84,,45.24,,1.653,,20.4,
23-Jun-2018 21:00,4.111,,72.8,,6.322,,2102,,32.65,,0,,12.42,,12.87,,4.007,,32.1,
23-Jun-2018 22:00,4.774,,30.8,,9.36,,2241,,30.52,,0,,18.46,,44.27,,3.349,,31.5,
23-Jun-2018 23:00,1.715,,214.9,,3.774,,2332,,28.34,,0,,13.43,,71.26,,0.388,,11.7,
24-Jun-2018 00:00,2.828,,25.4,,6.322,,7,,27.01,,0,,15.47,,56.56,,1.449,,17.1,
24-Jun-2018 01:00,2.078,,20.8,,4.607,,100,,26.47,,0,,15.08,,27.53,,1.838,,17,
24-Jun-2018 02:00,2.113,,75.5,,4.656,,259,,25.42,,0,,15.91,,26.82,,1.882,,17.5,
24-Jun-2018 03:00,2.2,,52.7,,4.166,,300,,25.31,,0,,16.1,,41.52,,1.622,,14.6,
24-Jun-2018 04:00,2.742,,91.2,,4.411,,444,,24.24,,0,,17.14,,26.85,,2.441,,12.9,
24-Jun-2018 05:00,2.054,,357.6,,3.823,,503,,24.91,,0,,15.1,,23.51,,1.881,,13.4,
24-Jun-2018 06:00,4.118,,326.6,,7.449,,641,,25.83,,0,,15.02,,11.7,,4.032,,12.4,
24-Jun-2018 07:00,3.055,,312,,6.567,,710,,27.11,,0,,13.25,,15.96,,2.936,,10.2,
24-Jun-2018 08:00,1.335,,261.7,,2.892,,850,,29.18,,0,,12.26,,38.97,,1.026,,9.1,
24-Jun-2018 09:00,1.382,,236.9,,3.333,,941,,31.21,,0,,10.98,,35.35,,1.119,,7.8,
24-Jun-2018 10:00,2.249,,265.4,,5.342,,1039,,32.43,,0,,9.94,,27.49,,1.99,,5.3,
24-Jun-2018 11:00,3.146,,270.7,,6.567,,1123,,33.58,,0,,9.43,,22.92,,2.894,,6.3,
24-Jun-2018 12:00,2.068,,278.4,,5.391,,1217,,35.08,,0,,7.87,,43.56,,1.47,,3.9,
24-Jun-2018 13:00,3.679,,219,,9.31,,1322,,36.04,,0,,8.65,,43.54,,2.616,,9.5,
24-Jun-2018 14:00,4.775,,226.3,,10.29,,1450,,36.5,,0,,8.09,,20.9,,4.457,,11.9,
24-Jun-2018 15:00,6.956,,204.8,,16.22,,1520,,37.19,,0,,8.25,,23.03,,6.394,,17.8,
24-Jun-2018 16:00,7.727,,208.9,,12.84,,1614,,36.83,,0,,7.74,,12.26,,7.55,,9.6,
24-Jun-2018 17:00,7.196,,204.7,,10.73,,1710,,36.41,,0,,8.01,,9.72,,7.092,,10.2,
24-Jun-2018 18:00,6.044,,204.4,,9.36,,1803,,35.35,,0,,9.01,,7.43,,5.994,,12.1,
24-Jun-2018 19:00,3.604,,159.3,,5.244,,1949,,32.86,,0,,9.08,,17.29,,3.44,,11.1,
24-Jun-2018 20:00,3.889,,135,,5.244,,2008,,33.1,,0,,10.86,,6.45,,3.865,,19.2,
24-Jun-2018 21:00,2.912,,112.6,,4.509,,2103,,32.06,,0,,10.82,,26.85,,2.592,,15.2,
24-Jun-2018 22:00,2.566,,54.8,,4.117,,2203,,31.13,,0,,11.91,,27.16,,2.277,,14.8,
24-Jun-2018 23:00,1.377,,342.9,,3.578,,2321,,29.76,,0,,19.21,,46.54,,0.922,,22.5,
25-Jun-2018 00:00,0.966,,351.7,,2.157,,0,,27.81,,0,,15.93,,54.82,,0.524,,14.9,
25-Jun-2018 01:00,0.793,,126.2,,2.206,,132,,26.88,,0,,18.25,,31.34,,0.674,,17.5,
25-Jun-2018 02:00,1.072,,356.1,,2.598,,232,,26.07,,0,,23.34,,49.74,,0.668,,24.1,
25-Jun-2018 03:00,1.076,,95.2,,1.961,,304,,25.39,,0,,26.42,,39.62,,0.819,,23.2,
25-Jun-2018 04:00,1.568,,92.7,,3.333,,441,,24.5,,0,,22.04,,29.71,,1.357,,24.3,
25-Jun-2018 05:00,0.959,,129.9,,2.108,,502,,25.42,,0,,23.28,,47.25,,0.633,,20.2,
25-Jun-2018 06:00,1.444,,314.5,,2.843,,618,,24.16,,0,,25,,32.23,,1.216,,31.2,
25-Jun-2018 07:00,0.87,,287.5,,2.255,,744,,27.01,,0,,21.66,,25.5,,0.783,,,BA
25-Jun-2018 08:00,1.833,,281.2,,3.235,,848,,29.01,,0,,17.81,,21.13,,1.708,,,BA
25-Jun-2018 09:00,1.412,,272.5,,3.284,,911,,31.4,,0,,14.5,,28.37,,1.239,,41.7,
25-Jun-2018 10:00,2.091,,287.3,,5.685,,1058,,33.39,,0,,13.14,,24.51,,1.9,,31.2,
25-Jun-2018 11:00,3.671,,225.6,,9.21,,1156,,35.19,,0,,9.18,,27.56,,3.246,,27.3,
25-Jun-2018 12:00,6.676,,206.8,,13.72,,1238,,36.47,,0,,8.74,,27.44,,5.91,,19.5,
25-Jun-2018 13:00,5.541,,171.6,,14.55,,1347,,37.34,,0,,7.79,,29.71,,4.796,,19.9,
25-Jun-2018 14:00,5.826,,155.1,,11.86,,1416,,37.51,,0,,6.82,,23,,5.356,,12.7,
25-Jun-2018 15:00,4.939,,144.3,,9.02,,1508,,37.69,,0,,7.48,,23.06,,4.539,,13.5,
25-Jun-2018 16:00,5.369,,158.2,,11.76,,1618,,37.35,,0,,8.32,,19.12,,5.07,,17.3,
25-Jun-2018 17:00,5.05,,153,,7.988,,1717,,36.82,,0,,9.63,,13.67,,4.906,,17.6,
25-Jun-2018 18:00,4.616,,173.6,,7.302,,1828,,34.74,,0,,10.5,,7.99,,4.571,,18.3,
25-Jun-2018 19:00,5.445,,144.3,,8.09,,1905,,33.49,,0,,9.36,,15,,5.258,,13.7,
25-Jun-2018 20:00,5.029,,134.1,,7.792,,2001,,32.81,,0,,13.3,,8.72,,4.97,,22.6,
25-Jun-2018 21:00,3.501,,137.9,,5.783,,2130,,31.76,,0,,14.08,,11.33,,3.433,,22,
25-Jun-2018 22:00,2.152,,97.2,,4.264,,2202,,31.27,,0,,11.3,,21.95,,1.994,,16.9,
25-Jun-2018 23:00,1.501,,327.4,,3.823,,2324,,28.81,,0,,24.79,,40.32,,1.129,,18.6,
26-Jun-2018 00:00,2.397,,14,,3.921,,48,,28.22,,0,,17.43,,13.41,,2.331,,22.3,
26-Jun-2018 01:00,1.994,,9.7,,3.872,,116,,26.29,,0,,22.27,,66.94,,0.632,,20.6,
26-Jun-2018 02:00,1.48,,38.6,,2.941,,257,,25.54,,0,,22.05,,42.29,,1.077,,19.3,
26-Jun-2018 03:00,1.869,,30.1,,3.235,,307,,25.56,,0,,31,,57.47,,0.928,,19.2,
26-Jun-2018 04:00,1.381,,28.1,,2.5,,402,,24.42,,0,,24.73,,29.99,,1.191,,24.5,
26-Jun-2018 05:00,1.013,,347.8,,2.402,,508,,22.53,,0,,26.35,,38.36,,0.786,,25.6,
26-Jun-2018 06:00,0.65,,320.1,,1.422,,656,,26.15,,0,,23.92,,40.15,,0.49,,23.4,
26-Jun-2018 07:00,1.038,,231.6,,2.157,,710,,27.33,,0,,23.09,,36,,0.833,,24.9,
26-Jun-2018 08:00,1.235,,257.6,,2.99,,854,,29.28,,0,,17.76,,32.68,,1.034,,22.3,
26-Jun-2018 09:00,1.285,,242.8,,3.039,,921,,31.54,,0,,13.96,,36.86,,1.019,,18.6,
26-Jun-2018 10:00,1.63,,275.1,,4.117,,1057,,33.22,,0,,10.19,,30.66,,1.396,,13.8,
26-Jun-2018 11:00,2.42,,242.9,,5.342,,1109,,35.12,,0,,7.62,,33.29,,2.011,,10.3,
26-Jun-2018 12:00,4.649,,234.5,,11.22,,1234,,36.32,,0,,7.8,,34.21,,3.82,,8.9,
26-Jun-2018 13:00,6.557,,144.1,,12.74,,1317,,36.99,,0,,8.55,,20.02,,6.157,,20.2,
26-Jun-2018 14:00,5.624,,152.4,,11.22,,1414,,37.44,,0,,8.26,,24,,5.13,,12.8,
26-Jun-2018 15:00,8.13,,216.1,,12.55,,1506,,36.74,,0,,8.76,,13.39,,7.909,,11.9,
26-Jun-2018 16:00,6.914,,214.8,,10.98,,1602,,36.66,,0,,8.95,,16.09,,6.641,,13.4,
26-Jun-2018 17:00,4.571,,173,,8.09,,1745,,36.36,,0,,8.84,,16.25,,4.387,,13.3,
26-Jun-2018 18:00,6.294,,153.7,,9.26,,1810,,35.64,,0,,9.04,,8.09,,6.231,,10.6,
26-Jun-2018 19:00,5.446,,142.2,,8.48,,1905,,34.14,,0,,10.58,,7.02,,5.405,,14.1,
26-Jun-2018 20:00,4.375,,136.4,,7.008,,2004,,33.27,,0,,12.86,,6.53,,4.347,,17.2,
26-Jun-2018 21:00,2.14,,22.2,,3.872,,2100,,31.76,,0,,14.7,,55.62,,1.131,,16.2,
26-Jun-2018 22:00,1.649,,5.2,,3.676,,2204,,30.95,,0,,15.16,,41.73,,1.212,,16.1,
26-Jun-2018 23:00,1.174,,309.4,,2.598,,2353,,29.08,,0,,25.73,,40.97,,0.873,,20.5,
27-Jun-2018 00:00,1.91,,344.2,,4.019,,50,,28.09,,0,,24.63,,31.93,,1.613,,24.8,
27-Jun-2018 01:00,2.825,,2,,3.97,,144,,27.25,,0,,23.95,,12.29,,2.76,,24.1,
27-Jun-2018 02:00,1.983,,8,,3.97,,210,,26.34,,0,,25.31,,60.65,,0.871,,23.4,
27-Jun-2018 03:00,2.1,,30,,4.019,,342,,25.67,,0,,30.1,,55.78,,1.104,,23.8,
27-Jun-2018 04:00,1.923,,5.5,,3.774,,402,,24.08,,0,,36.81,,34.56,,1.573,,25,
27-Jun-2018 05:00,0.616,,53.5,,1.765,,512,,23.61,,0,,28.16,,47.09,,0.408,,24.6,
27-Jun-2018 06:00,0.981,,323.6,,2.843,,649,,25.46,,0,,28.85,,16.42,,0.94,,26.6,
27-Jun-2018 07:00,1.782,,318.6,,3.039,,708,,26.91,,0,,23.68,,21.78,,1.653,,27.9,
27-Jun-2018 08:00,2.65,,312.1,,5.048,,825,,29.22,,0,,21.28,,19.76,,2.493,,24.9,
27-Jun-2018 09:00,2.154,,250.5,,5.685,,949,,30.92,,0,,17.53,,25.56,,1.94,,23.6,
27-Jun-2018 10:00,1.518,,229.5,,5.587,,1009,,33.11,,0,,13.19,,40.32,,1.142,,19.6,
27-Jun-2018 11:00,2.884,,193.6,,9.31,,1122,,35.08,,0,,11.27,,33.47,,2.391,,13.6,
27-Jun-2018 12:00,5.439,,129.1,,11.57,,1201,,35.82,,0,,11.4,,32.05,,4.587,,18.7,
27-Jun-2018 13:00,7.276,,123.2,,15.14,,1333,,36.31,,0,,10.45,,21.21,,6.777,,21.9,
27-Jun-2018 14:00,5.953,,177,,12.74,,1407,,36.73,,0,,12.68,,27.2,,5.281,,16.6,
27-Jun-2018 15:00,7.829,,198,,12.69,,1507,,36.49,,0,,10.24,,13.62,,7.608,,20.9,
27-Jun-2018 16:00,7.651,,198.4,,12.55,,1621,,36.45,,0,,9.12,,13.06,,7.452,,13.4,
27-Jun-2018 17:00,8.21,,197.6,,12.89,,1715,,36.07,,0,,8.75,,10.46,,8.07,,11.1,
27-Jun-2018 18:00,6.241,,182.8,,9.8,,1825,,34.21,,0,,9.66,,14.33,,6.046,,8.3,
27-Jun-2018 19:00,4.917,,151.1,,7.596,,1912,,32.93,,0,,6.96,,9.35,,4.852,,9.2,
27-Jun-2018 20:00,2.831,,141.5,,5.538,,2001,,31.39,,0,,7.82,,31.42,,2.405,,7.1,
27-Jun-2018 21:00,4.205,,77,,10.05,,2145,,31.91,,0,,9.26,,16.4,,4.032,,12.4,
27-Jun-2018 22:00,2.299,,128.7,,7.4,,2204,,30.25,,0,,9.65,,46.38,,1.545,,10.1,
27-Jun-2018 23:00,1.783,,344.6,,3.921,,2322,,27.7,,0,,11.98,,41.37,,1.318,,10,
28-Jun-2018 00:00,1.176,,5.3,,3.529,,25,,26.24,,0,,12.79,,55.79,,0.618,,9.7,
28-Jun-2018 01:00,1.544,,133.9,,3.382,,130,,24.89,,0,,13.64,,37.54,,1.213,,10.9,
28-Jun-2018 02:00,2.381,,359.9,,4.313,,218,,25.06,,0,,13.29,,16.21,,2.286,,13,
28-Jun-2018 03:00,2.16,,106.7,,4.705,,358,,23.68,,0,,14.4,,8.49,,2.136,,11.1,
28-Jun-2018 04:00,2.901,,140.9,,4.46,,424,,22.08,,0,,16.64,,30.61,,2.487,,15.5,
28-Jun-2018 05:00,1.658,,105.5,,3.333,,501,,22.71,,0,,14.19,,44.66,,1.154,,15.7,
28-Jun-2018 06:00,0.754,,292,,1.716,,642,,24.23,,0,,17.8,,23.82,,0.689,,18.5,
28-Jun-2018 07:00,2.073,,309.4,,3.725,,755,,24.46,,0,,15.12,,34.14,,1.705,,18,
28-Jun-2018 08:00,1.792,,309.4,,3.676,,855,,27.51,,0,,12.54,,35.37,,1.45,,12.6,
28-Jun-2018 09:00,2.927,,296.4,,4.607,,943,,29.42,,0,,9.31,,16.03,,2.812,,8.6,
28-Jun-2018 10:00,2.888,,302,,4.852,,1030,,31.27,,0,,8.24,,22.86,,2.658,,8.6,
28-Jun-2018 11:00,3.301,,286.9,,6.224,,1141,,32.72,,0,,8.07,,21.26,,3.073,,7.1,
28-Jun-2018 12:00,2.221,,251.2,,7.204,,1253,,34.17,,0,,7.08,,55.26,,1.187,,5.9,
28-Jun-2018 13:00,3.363,,210,,9.02,,1330,,35.15,,0,,6.5,,54.42,,1.845,,7.8,
28-Jun-2018 14:00,3.077,,98,,10.05,,1401,,35.55,,0,,6.7,,50.32,,1.889,,7.2,
28-Jun-2018 15:00,4.702,,123.1,,11.86,,1512,,35.86,,0,,6.26,,37,,3.721,,10.9,
28-Jun-2018 16:00,6.736,,109.3,,11.71,,1617,,35.64,,0,,7.11,,15.65,,6.484,,13.7,
28-Jun-2018 17:00,5.835,,96.8,,10.88,,1741,,35.19,,0,,7.36,,19.1,,5.51,,13.6,
28-Jun-2018 18:00,4.026,,91.8,,8.33,,1839,,34.53,,0,,8.36,,33.45,,3.34,,12.7,
28-Jun-2018 19:00,7.198,,68.8,,12.69,,1959,,32.47,,0,,9.81,,13.83,,6.988,,21.1,
28-Jun-2018 20:00,6.28,,74.9,,13.43,,2013,,30.94,,0,,11.51,,23.57,,5.748,,40.1,
28-Jun-2018 21:00,3.408,,262.9,,6.518,,2159,,29.13,,0,,14.35,,24.44,,3.097,,16.4,
28-Jun-2018 22:00,3.767,,214.9,,7.596,,2203,,27.32,,0,,16.57,,26.32,,3.369,,16.2,
28-Jun-2018 23:00,2.183,,147.2,,4.166,,2336,,25.24,,0,,18.08,,33.36,,1.813,,16.4,
29-Jun-2018 00:00,1.179,,139,,3.333,,52,,24.36,,0,,18.44,,51.86,,0.696,,16.8,
29-Jun-2018 01:00,1.961,,73.4,,4.166,,142,,23.28,,0,,19.55,,41.62,,1.443,,18.2,
29-Jun-2018 02:00,2.634,,335.6,,7.547,,242,,23.13,,0,,19.62,,27.33,,2.334,,17,
29-Jun-2018 03:00,1.201,,73.9,,2.794,,348,,22.23,,0,,21.8,,34.67,,0.981,,13.2,
29-Jun-2018 04:00,1.386,,90.4,,3.039,,459,,20.84,,0,,22.42,,53.8,,0.775,,13.9,
29-Jun-2018 05:00,2.424,,357.8,,4.362,,530,,21.74,,0,,21.52,,25.58,,2.182,,13.6,
29-Jun-2018 06:00,1.467,,351.5,,3.48,,614,,23.26,,0,,18.94,,51.98,,0.863,,13,
29-Jun-2018 07:00,0.979,,345.2,,2.598,,755,,24.89,,0,,18.03,,46.15,,0.661,,12.6,
29-Jun-2018 08:00,1.792,,349.7,,4.411,,849,,26.35,,0,,16.36,,39.37,,1.369,,11,
29-Jun-2018 09:00,2.569,,326,,5.832,,913,,28.32,,0,,14.02,,30.82,,2.197,,11.2,
29-Jun-2018 10:00,1.971,,270.3,,4.803,,1010,,29.7,,0,,13.67,,34.75,,1.608,,8.8,
29-Jun-2018 11:00,2.389,,273.3,,4.656,,1147,,30.84,,0,,12.83,,29.9,,2.064,,8.4,
29-Jun-2018 12:00,3.17,,278.2,,6.665,,1231,,32.02,,0,,11,,25.3,,2.861,,6.9,
29-Jun-2018 13:00,3.226,,261.6,,7.792,,1341,,33.22,,0,,10.6,,24.66,,2.927,,9.1,
29-Jun-2018 14:00,3.174,,252.2,,7.498,,1440,,33.79,,0,,11.28,,25.84,,2.851,,9.8,
29-Jun-2018 15:00,4.055,,236,,10.1,,1533,,34.33,,0,,11.5,,35.21,,3.288,,14.1,
29-Jun-2018 16:00,5.722,,212.9,,10.39,,1612,,33.93,,0,,11.11,,30.51,,4.91,,17,
29-Jun-2018 17:00,5.153,,187.3,,9.7,,1709,,33.66,,0,,11.9,,26.7,,4.593,,15.7,
29-Jun-2018 18:00,5.75,,208.8,,9.41,,1807,,32.61,,0,,13.75,,9.28,,5.674,,17,
29-Jun-2018 19:00,2.86,,185.7,,5.44,,1926,,30.46,,0,,16.11,,13.71,,2.778,,18.5,
29-Jun-2018 20:00,1.799,,213.2,,3.235,,2016,,29.3,,0,,18.35,,15.49,,1.733,,19.6,
29-Jun-2018 21:00,1.808,,345.3,,3.333,,2159,,28.55,,0,,18.6,,21.76,,1.677,,18.4,
29-Jun-2018 22:00,2.928,,345.6,,4.117,,2256,,28.09,,0,,18.06,,12.19,,2.861,,18.6,
29-Jun-2018 23:00,3.625,,337.3,,7.351,,2343,,26.45,,0,,27.32,,36.56,,2.886,,22.6,
30-Jun-2018 00:00,2.526,,344.7,,6.126,,8,,24.19,,0,,21.3,,41.01,,1.878,,12.5,
30-Jun-2018 01:00,5.473,,332.1,,10,,153,,25.2,,0,,18.44,,16.26,,5.252,,11.9,
30-Jun-2018 02:00,5.188,,331.8,,9.7,,216,,24.42,,0,,20.25,,8.63,,5.129,,12,
30-Jun-2018 03:00,1.578,,20,,5.146,,322,,23.38,,0,,21.03,,41.76,,1.158,,14.6,
30-Jun-2018 04:00,2.361,,17.6,,4.411,,413,,22.8,,0,,20.95,,24.57,,2.144,,10.2,
