,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jul-2022 09:00,1.047,,5.9,,2.941,,947,,32.03,,39.56,,0.798,,12.2,
23-Jul-2022 10:00,1.642,,341.7,,4.137,,1014,,34.62,,35.74,,1.322,,12,
23-Jul-2022 11:00,2.191,,246.6,,6.724,,1152,,35.88,,39.64,,1.667,,10.7,
23-Jul-2022 12:00,8.42,,197.3,,14.54,,1244,,36.88,,15.16,,8.13,,33.3,
23-Jul-2022 13:00,9.97,,194,,14.27,,1320,,36.78,,15.04,,9.63,,51.2,
23-Jul-2022 14:00,9.69,,178,,13.6,,1438,,36.81,,14.32,,9.39,,39.3,
23-Jul-2022 15:00,9.58,,171.6,,14.58,,1527,,37.02,,12.76,,9.35,,35,
23-Jul-2022 16:00,9.52,,160.6,,12.84,,1612,,36.69,,10.68,,9.36,,40.8,
23-Jul-2022 17:00,8.44,,166.5,,12,,1711,,36.29,,9.34,,8.33,,47.3,
23-Jul-2022 18:00,6.321,,184.4,,10.55,,1815,,35.16,,10.75,,6.209,,55.1,
23-Jul-2022 19:00,5.361,,175.5,,8.08,,1959,,33.16,,11.2,,5.259,,43.5,
23-Jul-2022 20:00,6.618,,161.5,,8.78,,2004,,31.93,,5.9,,6.582,,43.5,
23-Jul-2022 21:00,6.143,,157.5,,7.861,,2103,,31.49,,5.53,,6.114,,38.1,
23-Jul-2022 22:00,4.093,,166.9,,7.233,,2200,,29.86,,6.17,,4.07,,43.4,
23-Jul-2022 23:00,2.623,,182,,4.823,,2345,,29.5,,25.95,,2.354,,47.9,
24-Jul-2022 00:00,3.136,,191.7,,5.175,,46,,28.71,,14.18,,3.04,,50.4,
24-Jul-2022 01:00,0.854,,191.6,,4.764,,100,,26.36,,51.29,,0.512,,52.1,
24-Jul-2022 02:00,0.88,,172.1,,2.686,,232,,24.89,,58.07,,0.428,,43.4,
24-Jul-2022 03:00,1.057,,162,,3.294,,332,,24.57,,34.93,,0.86,,46.7,
24-Jul-2022 04:00,1.089,,32,,3.353,,426,,21.45,,23.78,,0.995,,44.4,
24-Jul-2022 05:00,1.423,,65.8,,2.863,,536,,22.13,,23.52,,1.303,,40.2,
24-Jul-2022 06:00,0.44,,89.3,,1.667,,600,,24.19,,21.92,,0.408,,40.2,
24-Jul-2022 07:00,0.491,,48.7,,1.628,,744,,25.6,,16.51,,0.47,,48.5,
24-Jul-2022 08:00,0.291,,323.3,,1.608,,859,,28.88,,51.12,,0.175,,,AV
24-Jul-2022 09:00,0.62,,55.2,,2.039,,903,,31.4,,62.82,,0.247,,,AV
24-Jul-2022 10:00,1.169,,289.2,,3.333,,1021,,33.55,,30.62,,1.002,,,AV
24-Jul-2022 11:00,1.412,,276,,6.783,,1154,,35.02,,75.16,,0.196,,,AV
24-Jul-2022 12:00,5.503,,183.9,,9.78,,1245,,36.24,,21.11,,5.129,,7.7,
24-Jul-2022 13:00,6.636,,167.3,,11.51,,1303,,36.71,,17.79,,6.316,,9.6,
24-Jul-2022 14:00,6.065,,178.8,,10.1,,1414,,36.89,,25.49,,5.464,,10.4,
24-Jul-2022 15:00,5.438,,161,,11.27,,1538,,37,,16.94,,5.201,,9.5,
24-Jul-2022 16:00,6.13,,164.8,,10.19,,1612,,37.18,,20.62,,5.733,,8.2,
24-Jul-2022 17:00,6.075,,162.8,,9.98,,1743,,36.83,,17.19,,5.801,,8.9,
24-Jul-2022 18:00,5.811,,175,,9.68,,1807,,35.6,,15.11,,5.609,,10.4,
24-Jul-2022 19:00,5.024,,180.5,,7.116,,1955,,33.75,,9.29,,4.958,,13.9,
24-Jul-2022 20:00,4.831,,179.2,,6.979,,2046,,32.42,,9.01,,4.772,,11.1,
24-Jul-2022 21:00,5.005,,165.6,,6.528,,2106,,30.97,,9.3,,4.939,,9.1,
24-Jul-2022 22:00,5.665,,158.6,,6.959,,2211,,30.08,,4.51,,5.647,,8,
24-Jul-2022 23:00,5.215,,157.3,,6.802,,2302,,29.28,,5.24,,5.193,,8.6,
25-Jul-2022 00:00,4.38,,166.8,,6.43,,4,,28.71,,18.73,,4.146,,12.2,
25-Jul-2022 01:00,2.223,,229.2,,4.96,,116,,27.89,,33.37,,1.846,,11.2,
25-Jul-2022 02:00,4.169,,191.9,,6.665,,258,,27.92,,12.27,,4.073,,15.7,
25-Jul-2022 03:00,4.041,,177.8,,7.429,,301,,27.7,,20.17,,3.79,,11.9,
25-Jul-2022 04:00,5.006,,173.2,,6.724,,421,,27.15,,9.38,,4.939,,13.4,
25-Jul-2022 05:00,2.316,,129.8,,5.038,,501,,26.77,,61.29,,0.99,,18.1,
25-Jul-2022 06:00,2.783,,34.9,,5.489,,609,,25.16,,15.74,,2.678,,31.7,
25-Jul-2022 07:00,1.64,,39.4,,3.059,,704,,28.2,,18.51,,1.554,,18.6,
25-Jul-2022 08:00,0.365,,43.6,,1.824,,858,,30.36,,73.58,,0.064,,16.8,
25-Jul-2022 09:00,2.079,,234.1,,4.94,,950,,32.41,,31.78,,1.759,,18.9,
25-Jul-2022 10:00,2.616,,224.8,,6.253,,1015,,33.37,,43.86,,1.849,,15.8,
25-Jul-2022 11:00,6.099,,192.4,,10.9,,1147,,33.9,,17.08,,5.827,,16.7,
25-Jul-2022 12:00,7.262,,199.8,,11.29,,1237,,34.25,,11.07,,7.126,,17.4,
25-Jul-2022 13:00,8.14,,199.8,,13.37,,1304,,34.68,,13.27,,7.922,,20.9,
25-Jul-2022 14:00,8.14,,204.9,,11.45,,1420,,34.87,,10.73,,7.995,,17,
25-Jul-2022 15:00,8.19,,197.2,,11.6,,1507,,35.28,,9.81,,8.07,,17.3,
25-Jul-2022 16:00,8.27,,198.9,,12,,1658,,35.26,,9.94,,8.14,,20.3,
25-Jul-2022 17:00,8.41,,197.4,,11.37,,1717,,34.61,,9.79,,8.29,,25,
25-Jul-2022 18:00,7.29,,190.2,,10.59,,1814,,33.71,,10.03,,7.178,,19.9,
25-Jul-2022 19:00,8.77,,171.9,,12.56,,1931,,31.85,,7.96,,8.68,,37.2,
25-Jul-2022 20:00,8.85,,173.2,,13.39,,2032,,30.38,,6.56,,8.79,,33,
25-Jul-2022 21:00,6.513,,172.1,,9.55,,2101,,29.56,,7.19,,6.462,,32,
25-Jul-2022 22:00,2.542,,206.1,,7.155,,2218,,28.68,,45.14,,1.752,,37.3,
25-Jul-2022 23:00,3.442,,248.6,,5.077,,2346,,27.93,,15.6,,3.314,,38.8,
26-Jul-2022 00:00,2.425,,186.7,,4.293,,0,,27.12,,47.74,,1.583,,39,
26-Jul-2022 01:00,2.247,,158.7,,3.176,,129,,27.18,,15.34,,2.166,,34.8,
26-Jul-2022 02:00,2.886,,149.4,,4.45,,257,,26.18,,5.48,,2.872,,31.1,
26-Jul-2022 03:00,3.738,,182,,5.215,,356,,25.74,,19.19,,3.528,,24.3,
26-Jul-2022 04:00,3.933,,171.9,,4.999,,415,,25.39,,5.41,,3.915,,24.3,
26-Jul-2022 05:00,2.27,,173.1,,3.745,,537,,24.6,,12.98,,2.212,,24.7,
26-Jul-2022 06:00,1.853,,168.1,,3.333,,618,,25.99,,70.77,,0.439,,34.9,
26-Jul-2022 07:00,1.719,,279.7,,3.157,,714,,26.45,,17.31,,1.64,,54.4,
26-Jul-2022 08:00,0.907,,229.6,,2.941,,828,,29.16,,57.18,,0.455,,26.1,
26-Jul-2022 09:00,1.374,,84.6,,3.353,,957,,30.47,,46.68,,0.918,,26,
26-Jul-2022 10:00,1.4,,156.1,,4.156,,1027,,32.22,,66.57,,0.454,,24.1,
26-Jul-2022 11:00,1.568,,57.8,,4.431,,1122,,32.98,,42.86,,1.129,,26.1,
26-Jul-2022 12:00,1.829,,53.4,,4.646,,1254,,33.28,,67.24,,0.569,,17.9,
26-Jul-2022 13:00,1.32,,33,,3.451,,1322,,33.57,,64.79,,0.475,,21.8,
26-Jul-2022 14:00,2.935,,37.3,,5.901,,1444,,34.35,,38.51,,2.272,,26.1,
26-Jul-2022 15:00,3.408,,14,,7.625,,1530,,34.4,,27.98,,3.002,,15.6,
26-Jul-2022 16:00,2.549,,21.3,,5.175,,1607,,34.74,,27.97,,2.245,,16.4,
26-Jul-2022 17:00,1.75,,50.2,,6.371,,1746,,34.73,,61.91,,0.728,,12,
26-Jul-2022 18:00,1.29,,268.7,,3.901,,1810,,33.93,,69.22,,0.348,,20.7,
26-Jul-2022 19:00,2.083,,199.5,,4.803,,1940,,33.67,,23.18,,1.913,,11.2,
26-Jul-2022 20:00,2.262,,183.1,,3.882,,2021,,32.65,,13.1,,2.203,,15.7,
26-Jul-2022 21:00,2.605,,188.7,,3.823,,2137,,31.03,,9.07,,2.572,,21.1,
26-Jul-2022 22:00,2.278,,234.2,,4.078,,2245,,29.7,,36.02,,1.827,,23.6,
26-Jul-2022 23:00,1.669,,126.1,,3.568,,2359,,29.3,,41.18,,1.238,,26.2,
27-Jul-2022 00:00,1.219,,235.7,,3.509,,2,,26.04,,47.65,,0.797,,18.3,
27-Jul-2022 01:00,1.102,,162,,2.706,,129,,25.87,,27.82,,0.972,,20.4,
27-Jul-2022 02:00,0.201,,107.3,,1.569,,210,,25.75,,50.13,,0.124,,19.5,
27-Jul-2022 03:00,2.35,,159.8,,4.372,,340,,26.01,,70.9,,0.55,,21.8,
27-Jul-2022 04:00,2.352,,151.1,,3.49,,400,,24.6,,39.93,,1.781,,23.3,
27-Jul-2022 05:00,1.259,,180,,2.275,,500,,25.03,,52.73,,0.725,,20.1,
27-Jul-2022 06:00,0.793,,242.8,,1.922,,611,,25.86,,34.71,,0.647,,25.3,
27-Jul-2022 07:00,1.35,,68.9,,2.314,,726,,27.66,,26.23,,1.208,,30.3,
27-Jul-2022 08:00,1.094,,337.7,,2.471,,844,,30.04,,29.3,,0.951,,15.1,
27-Jul-2022 09:00,1.499,,323.2,,3.235,,954,,31.29,,28.05,,1.319,,14,
27-Jul-2022 10:00,1.459,,335.2,,3.921,,1023,,33.7,,44.36,,1.021,,13.4,
27-Jul-2022 11:00,2.247,,320.5,,5.901,,1150,,35.27,,26.26,,2.011,,12.9,
27-Jul-2022 12:00,2.198,,85.8,,5.92,,1251,,36.1,,56.07,,1.145,,10.6,
27-Jul-2022 13:00,2.925,,180.3,,6.489,,1325,,36.8,,56.6,,1.497,,13,
27-Jul-2022 14:00,9.48,,111.2,,18.58,,1425,,34.59,,24.09,,8.65,,290.6,
27-Jul-2022 15:00,6.814,,154.6,,10.57,,1553,,35.68,,15.81,,6.554,,12,
27-Jul-2022 16:00,9.21,,351.8,,17.7,,1630,,32.79,,49.58,,5.759,,44.7,
27-Jul-2022 17:00,8.08,,10.5,,12.9,,1720,,31.66,,31.95,,6.82,,11.7,
27-Jul-2022 18:00,5.382,,78.4,,11.17,,1805,,29.48,,16.37,,5.162,,9.8,
27-Jul-2022 19:00,3.574,,120.3,,5.783,,1930,,29.57,,14.9,,3.453,,3.4,
27-Jul-2022 20:00,1.87,,199.5,,4.097,,2000,,28.89,,49.62,,1.168,,15.1,
27-Jul-2022 21:00,0.99,,141.8,,1.981,,2142,,27.76,,36.31,,0.791,,9.5,
27-Jul-2022 22:00,1.603,,126.4,,3.725,,2243,,27.35,,13.07,,1.562,,11.6,
27-Jul-2022 23:00,2.133,,250.9,,4.058,,2307,,25.99,,35.91,,1.714,,9.1,
28-Jul-2022 00:00,1.483,,111.7,,2.961,,19,,25.55,,45.44,,1.017,,10.2,
28-Jul-2022 01:00,1.125,,200.7,,2.373,,153,,24.3,,52.77,,0.647,,8.9,
28-Jul-2022 02:00,0.822,,241.7,,2.373,,258,,23.01,,53.85,,0.459,,6.1,
28-Jul-2022 03:00,1.584,,159.1,,2.373,,331,,23.28,,20.97,,1.478,,15.8,
28-Jul-2022 04:00,0.248,,116,,1.099,,450,,22.45,,35.92,,0.199,,7.2,
28-Jul-2022 05:00,1.258,,56.5,,2.235,,530,,22.45,,37.66,,0.986,,28.4,
28-Jul-2022 06:00,1.881,,19.2,,2.686,,621,,24.03,,15.65,,1.811,,20.3,
28-Jul-2022 07:00,1.751,,35.1,,3.255,,751,,26.49,,25.67,,1.575,,12.2,
28-Jul-2022 08:00,2.209,,40.1,,3.823,,828,,27.88,,14.52,,2.138,,21.3,
28-Jul-2022 09:00,2.508,,39.3,,4.352,,942,,30.14,,22.89,,2.308,,8.7,
28-Jul-2022 10:00,1.56,,52.5,,4.862,,1018,,32.31,,44.68,,1.085,,8.8,
28-Jul-2022 11:00,1.404,,210.9,,3.901,,1106,,34.33,,54.71,,0.763,,5.4,
28-Jul-2022 12:00,1.182,,57.8,,3.451,,1238,,36,,57.32,,0.59,,13.6,
28-Jul-2022 13:00,1.741,,68.1,,4.274,,1359,,36.9,,65.46,,0.604,,14.7,
28-Jul-2022 14:00,2.638,,306.8,,6.293,,1403,,37.72,,24.27,,2.402,,19.5,
28-Jul-2022 15:00,3.935,,211.4,,9.43,,1549,,38.24,,51.36,,2.353,,26.3,
28-Jul-2022 16:00,5.512,,165.4,,9.98,,1648,,37.63,,17.62,,5.251,,30,
28-Jul-2022 17:00,5.381,,193.4,,7.625,,1709,,37.15,,8.79,,5.317,,30.9,
28-Jul-2022 18:00,8.72,,154.2,,22.05,,1836,,34.33,,33.24,,7.255,,68.5,
28-Jul-2022 19:00,8.55,,201.7,,14.37,,1925,,29.66,,26.59,,7.632,,30.6,
28-Jul-2022 20:00,5.618,,159.2,,8.63,,2000,,29.08,,6.07,,5.586,,16.2,
28-Jul-2022 21:00,2.621,,180.1,,5.234,,2114,,28.26,,21.99,,2.428,,15.3,
28-Jul-2022 22:00,2.414,,131.6,,3.941,,2250,,29.34,,35.86,,1.941,,28.7,
28-Jul-2022 23:00,2.565,,205.5,,4.411,,2357,,26.74,,61.01,,1.11,,18.5,
29-Jul-2022 00:00,3.47,,157.3,,6.508,,43,,26.98,,29.03,,3.025,,19.2,
29-Jul-2022 01:00,1.781,,167.3,,4.195,,100,,25.83,,31.33,,1.514,,30.6,
29-Jul-2022 02:00,1.66,,3.6,,4.313,,219,,24.38,,40.67,,1.242,,23,
29-Jul-2022 03:00,3.819,,198.4,,10.64,,357,,24.27,,15.22,,3.684,,17.2,
29-Jul-2022 04:00,6.985,,186.4,,9.96,,401,,24.73,,10.35,,6.871,,26.5,
29-Jul-2022 05:00,2.756,,171.7,,6.391,,508,,24.91,,27.18,,2.446,,28.2,
29-Jul-2022 06:00,2.068,,166.9,,4.372,,606,,24.78,,44.65,,1.44,,41.8,
29-Jul-2022 07:00,1.448,,351.3,,3.47,,757,,26.55,,37.49,,1.138,,28.6,
29-Jul-2022 08:00,3.379,,33.4,,4.646,,810,,27.54,,15.95,,3.248,,42,
29-Jul-2022 09:00,2.328,,37.3,,4.254,,901,,28.76,,11.86,,2.278,,33.7,
29-Jul-2022 10:00,0.885,,292.7,,2.98,,1038,,30.88,,50.07,,0.547,,38,
29-Jul-2022 11:00,1.261,,227.7,,3.431,,1149,,33.1,,35.03,,1.025,,29,
29-Jul-2022 12:00,2.578,,211.6,,5.959,,1259,,34.39,,30.06,,2.223,,24.6,
29-Jul-2022 13:00,4.975,,194.4,,7.723,,1341,,35.91,,16.73,,4.763,,30.2,
29-Jul-2022 14:00,4.322,,189.5,,8.7,,1414,,36.64,,22.41,,3.991,,28.9,
29-Jul-2022 15:00,4.77,,191,,8.64,,1523,,37.23,,20.1,,4.477,,26.1,
29-Jul-2022 16:00,2.9,,195.8,,6.312,,1635,,37.42,,21.09,,2.703,,22.8,
29-Jul-2022 17:00,5.668,,135.6,,14.39,,1749,,36.29,,34.97,,4.612,,79.4,
29-Jul-2022 18:00,7.818,,136.1,,15.47,,1803,,33.59,,13.73,,7.594,,49.2,
29-Jul-2022 19:00,5.382,,173.9,,10.51,,1907,,33.19,,13.14,,5.24,,15.8,
29-Jul-2022 20:00,6.681,,163.4,,9.37,,2049,,32.5,,7.82,,6.618,,20.1,
29-Jul-2022 21:00,6.799,,164.2,,10.23,,2136,,31.78,,7.86,,6.735,,45.7,
29-Jul-2022 22:00,7.004,,168.2,,9.98,,2207,,30.87,,10.7,,6.882,,34.6,
29-Jul-2022 23:00,3.348,,208.3,,7.684,,2302,,29.52,,54.46,,1.835,,32.4,
30-Jul-2022 00:00,2.181,,238,,5.293,,5,,29.46,,52.77,,1.255,,33.7,
30-Jul-2022 01:00,4.593,,192.5,,6.332,,129,,28.2,,9.91,,4.524,,31.2,
30-Jul-2022 02:00,3.485,,225.6,,5.097,,201,,27.29,,14.13,,3.379,,21.4,
30-Jul-2022 03:00,3.902,,217,,5.94,,355,,26.86,,9.66,,3.847,,20.8,
30-Jul-2022 04:00,5.694,,200.4,,7.959,,420,,26.25,,5.92,,5.664,,63.7,
30-Jul-2022 05:00,5.394,,193.2,,7.135,,550,,25.5,,8.4,,5.336,,267.8,
30-Jul-2022 06:00,4.91,,185.5,,6.41,,642,,26.84,,7.4,,4.869,,301.6,
30-Jul-2022 07:00,4.631,,192.1,,6.547,,749,,28.15,,8.5,,4.58,,188.3,
30-Jul-2022 08:00,3.107,,196.3,,5.215,,811,,29.61,,15.58,,2.992,,94.1,
30-Jul-2022 09:00,2.016,,179.6,,5.43,,948,,31.51,,37.02,,1.595,,62.6,
30-Jul-2022 10:00,2.403,,212.9,,7.077,,1041,,33,,54.65,,1.309,,37.9,
30-Jul-2022 11:00,3.847,,189.7,,9.06,,1138,,33.99,,28.84,,3.36,,47.9,
30-Jul-2022 12:00,3.573,,194.9,,7.841,,1248,,34.39,,25.4,,3.221,,63.9,
30-Jul-2022 13:00,3.92,,192,,8.43,,1334,,35.25,,23.47,,3.591,,48.6,
30-Jul-2022 14:00,3.45,,204.5,,8.33,,1440,,35.71,,42.1,,2.518,,48.2,
30-Jul-2022 15:00,5.121,,208.3,,10.6,,1555,,35.87,,19.6,,4.821,,44.5,
30-Jul-2022 16:00,4.841,,214.3,,9.02,,1619,,35.25,,33.57,,4.01,,33.4,
30-Jul-2022 17:00,9.5,,295,,16.27,,1738,,28.53,,47.32,,6.258,,128.9,
30-Jul-2022 18:00,7.514,,212.6,,11.78,,1812,,22.72,,19.58,,7.075,,,AV
30-Jul-2022 19:00,9.13,,174.8,,16.5,,1953,,24.15,,18.42,,8.66,,,AV
30-Jul-2022 20:00,8.76,,165.4,,14.76,,2000,,23.28,,16.05,,8.41,,,AV
30-Jul-2022 21:00,4.117,,97.9,,8.49,,2138,,25.49,,46.67,,2.75,,,AV
30-Jul-2022 22:00,3.883,,350,,7.194,,2212,,24.67,,64.42,,1.427,,,AV
30-Jul-2022 23:00,4.132,,156.3,,5.626,,2346,,24.23,,14.83,,3.993,,7.7,
31-Jul-2022 00:00,2.947,,215.3,,4.137,,0,,23.94,,18.91,,2.786,,8.7,
31-Jul-2022 01:00,2.711,,173.6,,4.587,,110,,24.4,,26.17,,2.428,,6.8,
31-Jul-2022 02:00,1.459,,230.7,,4.058,,215,,24.14,,61.02,,0.631,,23.1,
31-Jul-2022 03:00,1.845,,167.5,,3.235,,358,,23.49,,43.61,,1.31,,14.4,
31-Jul-2022 04:00,1.623,,177.3,,3.137,,426,,22.85,,35.85,,1.305,,19.7,
31-Jul-2022 05:00,0.718,,276.5,,2.079,,539,,22.83,,46.29,,0.484,,19.3,
31-Jul-2022 06:00,0.843,,84.6,,1.843,,601,,23.42,,14.33,,0.817,,11.8,
31-Jul-2022 07:00,0.827,,34.8,,1.863,,753,,25.17,,21.86,,0.766,,17.4,
31-Jul-2022 08:00,1.552,,207.4,,5.783,,854,,27.25,,28.95,,1.354,,15.4,
31-Jul-2022 09:00,3.393,,196.3,,5.43,,904,,28.94,,14.16,,3.289,,17.8,
31-Jul-2022 10:00,3.859,,201.2,,5.881,,1058,,30.38,,17.48,,3.679,,21.4,
31-Jul-2022 11:00,6.215,,129.7,,9.49,,1144,,29.13,,26.39,,5.556,,18.6,
31-Jul-2022 12:00,2.058,,98.5,,5.724,,1206,,31.35,,40.81,,1.536,,4.2,
31-Jul-2022 13:00,4.332,,137.7,,11.33,,1341,,32.85,,25.16,,3.914,,0.6,
31-Jul-2022 14:00,8.6,,136.8,,11.58,,1431,,31.55,,13.18,,8.37,,4.5,
31-Jul-2022 15:00,8.2,,221.5,,12.8,,1523,,25.33,,37.14,,6.474,,68.5,
31-Jul-2022 16:00,5.08,,188.8,,11.64,,1600,,21.25,,14.34,,4.921,,,AV
31-Jul-2022 17:00,1.735,,341.3,,3.764,,1709,,20.54,,49.13,,1.097,,,AV
31-Jul-2022 18:00,1.8,,184.3,,3.098,,1801,,19.94,,66.06,,0.603,,,AV
31-Jul-2022 19:00,1.004,,13.7,,3.019,,1907,,20.06,,39.26,,0.768,,,AV
31-Jul-2022 20:00,1.172,,47.7,,1.589,,2044,,20.18,,17.28,,1.119,,,AV
31-Jul-2022 21:00,2.198,,22.1,,3.215,,2128,,20.17,,10.52,,2.161,,,AV
31-Jul-2022 22:00,1.045,,12.5,,1.981,,2258,,19.96,,7.95,,1.034,,,AV
31-Jul-2022 23:00,0.697,,71.1,,1.922,,2300,,20.01,,60.11,,0.313,,,AV
