,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jul-2022 09:00,2.16,,151.1,,4.96,,914,,32.93,,26.59,,1.927,,10.2,
23-Jul-2022 10:00,1.935,,159.8,,5.646,,1059,,34.94,,50.21,,1.192,,8.5,
23-Jul-2022 11:00,2.632,,153.5,,6.057,,1158,,36.26,,25.52,,2.371,,15.7,
23-Jul-2022 12:00,4.552,,178.9,,9.94,,1258,,37.04,,25.02,,4.118,,12.3,
23-Jul-2022 13:00,7.453,,172.1,,14.31,,1346,,37.59,,22.49,,6.879,,25.7,
23-Jul-2022 14:00,9.6,,175.8,,14.19,,1431,,37.46,,16.09,,9.22,,42.5,
23-Jul-2022 15:00,8.99,,179.2,,12.37,,1532,,37.15,,10.19,,8.84,,33.9,
23-Jul-2022 16:00,8.48,,180.2,,12.21,,1611,,36.88,,9.14,,8.37,,34.9,
23-Jul-2022 17:00,8.37,,175.2,,11.33,,1709,,36.06,,7.51,,8.3,,43.6,
23-Jul-2022 18:00,5.942,,155,,9.25,,1804,,34.59,,10.48,,5.842,,51.1,
23-Jul-2022 19:00,4.42,,125,,6.253,,1921,,32.64,,11.09,,4.337,,53.3,
23-Jul-2022 20:00,4.144,,115.6,,6.273,,2015,,33.17,,8.68,,4.097,,51,
23-Jul-2022 21:00,3.261,,121.6,,5.45,,2131,,32.7,,9.56,,3.215,,48.3,
23-Jul-2022 22:00,2.108,,153.8,,3.568,,2247,,30.75,,60.2,,0.944,,49.9,
23-Jul-2022 23:00,1.005,,42.9,,2.529,,2300,,28.05,,54.94,,0.543,,38.6,
24-Jul-2022 00:00,1.087,,151,,2.471,,59,,29.09,,48.13,,0.703,,44.8,
24-Jul-2022 01:00,1.426,,118.1,,2.882,,101,,28.38,,20.9,,1.331,,44.3,
24-Jul-2022 02:00,1.995,,117.5,,3.627,,214,,28.02,,26.04,,1.789,,49,
24-Jul-2022 03:00,2.373,,330.9,,4.117,,350,,24.59,,20.27,,2.225,,42.8,
24-Jul-2022 04:00,3.174,,350.7,,4.627,,406,,24.07,,13.1,,3.091,,38.9,
24-Jul-2022 05:00,2.592,,345.2,,3.901,,550,,23.69,,16.77,,2.481,,40.1,
24-Jul-2022 06:00,1.715,,339.6,,3.411,,612,,24.81,,41.18,,1.271,,40.1,
24-Jul-2022 07:00,0.991,,146.8,,2.353,,720,,26.06,,30.69,,0.849,,45.9,
24-Jul-2022 08:00,1.024,,129.3,,3.255,,858,,30.35,,59.09,,0.479,,30.6,
24-Jul-2022 09:00,1.257,,196.7,,3.549,,948,,31.99,,52.11,,0.737,,31.4,
24-Jul-2022 10:00,2.048,,177,,4.744,,1012,,33.26,,32.62,,1.716,,30.7,
24-Jul-2022 11:00,2.555,,152,,6.253,,1133,,34.55,,30.83,,2.185,,28.5,
24-Jul-2022 12:00,4.092,,172.6,,8.39,,1209,,35.7,,22.16,,3.786,,26,
24-Jul-2022 13:00,4.003,,140.3,,9.76,,1356,,36.67,,23.54,,3.665,,17.3,
24-Jul-2022 14:00,4.481,,142.3,,11.11,,1450,,37.1,,22.2,,4.145,,9.8,
24-Jul-2022 15:00,6.105,,170.6,,10.8,,1552,,37.28,,24.14,,5.562,,6.8,
24-Jul-2022 16:00,6.262,,188.4,,9.72,,1616,,37.12,,11.43,,6.138,,12.9,
24-Jul-2022 17:00,6.634,,187.5,,9.68,,1715,,36.7,,7.49,,6.577,,7.8,
24-Jul-2022 18:00,5.17,,179.8,,7.469,,1811,,35.07,,9.03,,5.106,,12.1,
24-Jul-2022 19:00,3.855,,127.4,,7.214,,1945,,32.83,,14.3,,3.735,,12.7,
24-Jul-2022 20:00,4.422,,116.1,,6.273,,2032,,32.76,,8.12,,4.377,,10.4,
24-Jul-2022 21:00,3.798,,111.1,,5.705,,2112,,32.77,,8.67,,3.755,,8,
24-Jul-2022 22:00,3.078,,94.5,,4.685,,2246,,32.14,,19,,2.908,,9.5,
24-Jul-2022 23:00,2.4,,88,,5.254,,2319,,28.6,,69.05,,0.656,,9.5,
25-Jul-2022 00:00,0.956,,240.1,,2.196,,54,,25.49,,54.05,,0.531,,10.1,
25-Jul-2022 01:00,1.459,,65.4,,2.902,,136,,27.62,,16.39,,1.399,,9.4,
25-Jul-2022 02:00,0.641,,140.6,,1.687,,216,,26.7,,20.38,,0.601,,12.5,
25-Jul-2022 03:00,1.991,,98.7,,3.568,,356,,27.02,,20.27,,1.866,,12.9,
25-Jul-2022 04:00,1.829,,105.3,,2.745,,438,,27.59,,18.37,,1.735,,16.3,
25-Jul-2022 05:00,2.935,,336.7,,4.783,,529,,23.96,,27.68,,2.592,,10.9,
25-Jul-2022 06:00,2.856,,343.5,,4.078,,601,,24.59,,8.75,,2.823,,10.7,
25-Jul-2022 07:00,1.393,,338,,2.627,,700,,28.32,,19.05,,1.316,,21.7,
25-Jul-2022 08:00,1.436,,180.1,,3.647,,853,,30.65,,44.81,,0.997,,12.8,
25-Jul-2022 09:00,1.512,,218.1,,3.47,,904,,31.57,,70.19,,0.377,,14.5,
25-Jul-2022 10:00,2.632,,145.9,,8.23,,1057,,33.59,,31.18,,2.242,,18.5,
25-Jul-2022 11:00,7.432,,169.8,,11.96,,1138,,34.03,,16.34,,7.13,,30.3,
25-Jul-2022 12:00,6.834,,166.9,,11.96,,1249,,34.32,,17.11,,6.53,,20.6,
25-Jul-2022 13:00,6.626,,169.7,,11.57,,1304,,34.92,,18.94,,6.264,,16.5,
25-Jul-2022 14:00,6.36,,178.8,,11.41,,1433,,35.22,,18.86,,6.015,,16.4,
25-Jul-2022 15:00,6.476,,179.3,,10.53,,1548,,35.36,,15.1,,6.251,,16.9,
25-Jul-2022 16:00,7.149,,187.4,,10.06,,1607,,35.41,,10.4,,7.031,,18.1,
25-Jul-2022 17:00,8.08,,185.9,,11.82,,1753,,34.81,,8.02,,8,,22.3,
25-Jul-2022 18:00,7.327,,176.8,,10.74,,1804,,33.22,,8.87,,7.239,,25.4,
25-Jul-2022 19:00,6.03,,149.4,,11.11,,1946,,32.22,,16.5,,5.78,,24.9,
25-Jul-2022 20:00,6.791,,164.7,,10.74,,2054,,30.51,,10.16,,6.684,,34.4,
25-Jul-2022 21:00,4.377,,152.8,,9.29,,2101,,29.97,,19.29,,4.128,,21.2,
25-Jul-2022 22:00,3.49,,165.4,,5.195,,2239,,28.66,,16.95,,3.337,,30,
25-Jul-2022 23:00,1.936,,153.1,,5.332,,2307,,27.86,,55.65,,1.022,,32.2,
26-Jul-2022 00:00,1.775,,143.2,,4.176,,10,,27.63,,27.3,,1.574,,37.2,
26-Jul-2022 01:00,1.381,,119.5,,4.176,,103,,27.05,,35.14,,1.121,,33.1,
26-Jul-2022 02:00,1.619,,160,,4.235,,241,,26.33,,19.96,,1.521,,22.8,
26-Jul-2022 03:00,1.396,,142.4,,3.47,,301,,25.01,,24.19,,1.271,,18.2,
26-Jul-2022 04:00,0.784,,47,,2.725,,458,,24.28,,41.82,,0.575,,27.1,
26-Jul-2022 05:00,1.215,,69.3,,3.157,,505,,25.32,,48.57,,0.778,,27.1,
26-Jul-2022 06:00,1.051,,156,,2.627,,642,,26.67,,30.59,,0.901,,24.1,
26-Jul-2022 07:00,0.75,,239.7,,1.902,,722,,26.68,,31.45,,0.637,,23.3,
26-Jul-2022 08:00,0.873,,206.9,,2.706,,812,,28.39,,38.03,,0.681,,21.4,
26-Jul-2022 09:00,1.837,,158.9,,3.823,,925,,29.75,,21.88,,1.703,,17.8,
26-Jul-2022 10:00,1.595,,160.6,,3.568,,1030,,31.04,,36.72,,1.268,,20.9,
26-Jul-2022 11:00,1.874,,246.8,,4.646,,1156,,32.13,,68.04,,0.552,,29.2,
26-Jul-2022 12:00,2.81,,301.1,,7.939,,1249,,33.44,,46.03,,1.903,,14.8,
26-Jul-2022 13:00,3.958,,303.2,,8.66,,1351,,33.83,,36.71,,3.145,,20.2,
26-Jul-2022 14:00,4.616,,300.3,,9.51,,1411,,33.86,,21.22,,4.3,,17,
26-Jul-2022 15:00,3.071,,290.9,,6.116,,1509,,34,,25.89,,2.757,,13.2,
26-Jul-2022 16:00,2.075,,245.1,,4.548,,1601,,34.22,,33.72,,1.715,,10.8,
26-Jul-2022 17:00,2.125,,181.4,,6.567,,1757,,33.87,,33.59,,1.759,,16.2,
26-Jul-2022 18:00,3.572,,153,,6.626,,1813,,33.1,,11.56,,3.499,,20,
26-Jul-2022 19:00,1.915,,131.7,,3.019,,1902,,31.97,,12.1,,1.872,,11.8,
26-Jul-2022 20:00,1.886,,268.1,,6.841,,2100,,31.62,,67.24,,0.586,,15.3,
26-Jul-2022 21:00,3.559,,312.9,,7.194,,2100,,31.32,,9.96,,3.506,,11.5,
26-Jul-2022 22:00,1.423,,317.4,,3.392,,2205,,29.62,,36.18,,1.139,,12.4,
26-Jul-2022 23:00,1.34,,349.5,,3.098,,2359,,28.5,,38.68,,1.035,,10.8,
27-Jul-2022 00:00,1.481,,55.6,,3.098,,0,,27.92,,63.02,,0.584,,12.4,
27-Jul-2022 01:00,0.802,,94.3,,2.039,,138,,26.48,,32.44,,0.673,,12.6,
27-Jul-2022 02:00,1.062,,356.8,,2.431,,202,,24.78,,74.45,,0.165,,12.5,
27-Jul-2022 03:00,1.303,,349.7,,3.098,,344,,25.3,,34.57,,1.066,,10.1,
27-Jul-2022 04:00,1.306,,306.5,,2.686,,453,,24.88,,42.02,,0.955,,13.9,
27-Jul-2022 05:00,1.047,,128.6,,2.941,,508,,23.33,,58.25,,0.506,,13.4,
27-Jul-2022 06:00,0.799,,176.3,,1.706,,647,,25.33,,36.86,,0.634,,17,
27-Jul-2022 07:00,0.613,,162.4,,2.02,,738,,27.9,,73.85,,0.103,,14.1,
27-Jul-2022 08:00,0.992,,158.8,,2.353,,811,,29.48,,27.14,,0.881,,16.1,
27-Jul-2022 09:00,0.958,,198.4,,2.647,,953,,31.8,,59.34,,0.444,,18.4,
27-Jul-2022 10:00,1.519,,269.2,,4.195,,1052,,34,,44.23,,1.066,,6,
27-Jul-2022 11:00,2.716,,206.5,,6.606,,1157,,35.34,,45.88,,1.845,,11.2,
27-Jul-2022 12:00,3.548,,180.7,,6.645,,1239,,35.89,,33.17,,2.953,,10.2,
27-Jul-2022 13:00,5.109,,148.8,,11.82,,1348,,36.75,,30.56,,4.382,,17.9,
27-Jul-2022 14:00,8.02,,145.9,,12.55,,1417,,36.25,,11.81,,7.851,,7.9,
27-Jul-2022 15:00,6.42,,103.7,,17.15,,1553,,34.67,,60.01,,2.896,,98.9,
27-Jul-2022 16:00,9.5,,326.4,,15.13,,1625,,28.34,,24.45,,8.63,,38.1,
27-Jul-2022 17:00,8.67,,316.8,,12.49,,1713,,27.8,,8.33,,8.58,,8.2,
27-Jul-2022 18:00,5.647,,331.4,,10.25,,1817,,29.81,,12.11,,5.521,,-5.1,
27-Jul-2022 19:00,2.381,,326.6,,4.921,,1912,,27.97,,73.62,,0.414,,18.9,
27-Jul-2022 20:00,2.196,,329.3,,3.882,,2026,,27.74,,26.44,,1.962,,10.8,
27-Jul-2022 21:00,2.282,,345.8,,2.882,,2104,,28.32,,9.69,,2.249,,7.4,
27-Jul-2022 22:00,2.607,,344.7,,3.882,,2231,,26.78,,14.04,,2.529,,20.8,
27-Jul-2022 23:00,1.079,,255.1,,2.529,,2333,,25.42,,79.13,,0.049,,8.5,
28-Jul-2022 00:00,1.301,,313.3,,2.412,,42,,23.94,,32.85,,1.087,,8.8,
28-Jul-2022 01:00,3.077,,340.3,,4.921,,156,,22.4,,13.92,,2.986,,11.3,
28-Jul-2022 02:00,2.764,,347.4,,5.881,,210,,22.63,,58.21,,1.337,,4.4,
28-Jul-2022 03:00,2.022,,161.1,,3.47,,323,,22.38,,67.37,,0.623,,8.1,
28-Jul-2022 04:00,1.419,,343.8,,2.941,,456,,21.72,,34.45,,1.162,,11.5,
28-Jul-2022 05:00,1.057,,335.5,,2.706,,505,,21.12,,17.11,,1.01,,10.8,
28-Jul-2022 06:00,0.962,,141.8,,2.294,,657,,23.31,,72.24,,0.197,,7.1,
28-Jul-2022 07:00,0.824,,185.2,,1.922,,701,,26.01,,29.26,,0.716,,10.4,
28-Jul-2022 08:00,1.469,,334.1,,5.548,,821,,28.29,,42.36,,1.067,,4.3,
28-Jul-2022 09:00,1.669,,348.8,,5.352,,920,,31.19,,51.9,,0.983,,6.4,
28-Jul-2022 10:00,3.028,,317.4,,5.783,,1025,,33.29,,23.41,,2.775,,5.2,
28-Jul-2022 11:00,3.308,,310.3,,6.391,,1119,,34.5,,21.93,,3.066,,12.4,
28-Jul-2022 12:00,1.739,,222.9,,5.038,,1233,,36.74,,46.61,,1.163,,10.5,
28-Jul-2022 13:00,3.275,,162.8,,6.939,,1302,,37.47,,24.61,,2.973,,7.2,
28-Jul-2022 14:00,3.574,,169.4,,6.841,,1428,,38.04,,26.75,,3.184,,12.5,
28-Jul-2022 15:00,3.653,,217.5,,7.057,,1533,,38.32,,29.11,,3.181,,14.3,
28-Jul-2022 16:00,2.474,,233.1,,4.823,,1603,,37.82,,28.93,,2.158,,19.8,
28-Jul-2022 17:00,3.611,,222.6,,7.821,,1746,,37.05,,40.09,,2.727,,27.7,
28-Jul-2022 18:00,4.93,,127.2,,13.39,,1834,,34.8,,36.89,,3.908,,33.9,
28-Jul-2022 19:00,4.922,,145.1,,9.23,,1939,,32.07,,32.36,,4.137,,27.5,
28-Jul-2022 20:00,4.076,,106,,8.7,,2005,,31.36,,19.92,,3.829,,16.8,
28-Jul-2022 21:00,2.233,,95.5,,3.549,,2141,,30.99,,59.43,,1.031,,18.4,
28-Jul-2022 22:00,2.104,,337.6,,2.961,,2207,,28.97,,19.17,,1.986,,17.6,
28-Jul-2022 23:00,1.542,,351.1,,2.686,,2319,,28.96,,37.85,,1.205,,16.9,
29-Jul-2022 00:00,1.316,,49.1,,2.765,,35,,28.41,,58.87,,0.621,,14,
29-Jul-2022 01:00,1.896,,0.2,,3.686,,124,,25.09,,52.79,,1.091,,19.8,
29-Jul-2022 02:00,2.449,,340.3,,3.725,,234,,25.72,,10.84,,2.405,,23,
29-Jul-2022 03:00,2.272,,355.9,,3.509,,307,,24.62,,32.2,,1.913,,18.1,
29-Jul-2022 04:00,2.825,,136.5,,5.038,,433,,25.66,,30.6,,2.422,,18,
29-Jul-2022 05:00,1.466,,202.2,,3.49,,508,,25.03,,64.79,,0.528,,23.8,
29-Jul-2022 06:00,1.065,,315.9,,1.902,,649,,24.99,,41.57,,0.784,,29.3,
29-Jul-2022 07:00,1.527,,344,,2.49,,740,,26.52,,15.31,,1.472,,30.6,
29-Jul-2022 08:00,2.5,,292.3,,3.509,,803,,27.39,,13.12,,2.435,,29.4,
29-Jul-2022 09:00,1.806,,273.5,,3.843,,933,,29.63,,21.02,,1.684,,34.5,
29-Jul-2022 10:00,1.173,,235.1,,3.588,,1016,,30.72,,33.72,,0.97,,27.9,
29-Jul-2022 11:00,1.356,,169.5,,4.45,,1156,,31.92,,29.55,,1.175,,33.3,
29-Jul-2022 12:00,2.543,,159.2,,4.862,,1258,,33.12,,27.92,,2.241,,24.4,
29-Jul-2022 13:00,3.788,,139.4,,6.841,,1315,,35.04,,19.34,,3.572,,34.8,
29-Jul-2022 14:00,3.668,,146.6,,6.43,,1403,,36.32,,22.4,,3.388,,26.2,
29-Jul-2022 15:00,2.717,,170.6,,5.94,,1529,,37.11,,39.85,,2.059,,22.2,
29-Jul-2022 16:00,1.815,,164.8,,5.567,,1617,,37.55,,39.03,,1.394,,30.4,
29-Jul-2022 17:00,2.477,,181.4,,6.43,,1756,,36.43,,43.98,,1.747,,26.9,
29-Jul-2022 18:00,6.361,,146.6,,11.27,,1827,,34.16,,9.37,,6.276,,29.7,
29-Jul-2022 19:00,6.891,,168.6,,11.58,,1906,,31.68,,17.37,,6.574,,50.2,
29-Jul-2022 20:00,4.329,,140.9,,8.47,,2000,,30.93,,19.31,,4.083,,44.3,
29-Jul-2022 21:00,2.726,,124.2,,5.234,,2119,,31.38,,30.35,,2.344,,35.8,
29-Jul-2022 22:00,2.613,,154.7,,6.312,,2205,,29.31,,23.8,,2.388,,24.4,
29-Jul-2022 23:00,1.7,,144.7,,3.431,,2356,,29.05,,29.21,,1.479,,31.9,
30-Jul-2022 00:00,1.775,,122.4,,4.47,,16,,28.31,,18.82,,1.679,,29.5,
30-Jul-2022 01:00,1.724,,105,,4.039,,153,,28.54,,21,,1.608,,30.2,
30-Jul-2022 02:00,2.783,,142.1,,5.234,,212,,27.88,,18.81,,2.633,,30.6,
30-Jul-2022 03:00,1.72,,122.3,,3.313,,317,,27.17,,20.62,,1.608,,22.5,
30-Jul-2022 04:00,2.138,,136.9,,4.254,,402,,26.54,,22.4,,1.974,,20.7,
30-Jul-2022 05:00,2.69,,123.4,,5.077,,524,,26.12,,16.37,,2.58,,65.9,
30-Jul-2022 06:00,1.536,,138.8,,3.098,,611,,26.89,,19.14,,1.45,,166.7,
30-Jul-2022 07:00,1.832,,188,,3.764,,748,,28.17,,21.41,,1.704,,103.4,
30-Jul-2022 08:00,1.987,,153.1,,4.195,,850,,29.69,,24.73,,1.801,,28.6,
30-Jul-2022 09:00,2.298,,175.4,,4.509,,926,,30.79,,32.47,,1.928,,32,
30-Jul-2022 10:00,2.679,,188.7,,5.548,,1051,,32.08,,25.75,,2.408,,49.4,
30-Jul-2022 11:00,2.964,,144.6,,5.999,,1138,,33.4,,33.42,,2.459,,37.5,
30-Jul-2022 12:00,3.608,,161.2,,8.27,,1249,,34.72,,26.38,,3.225,,46.8,
30-Jul-2022 13:00,4.299,,169.4,,9.45,,1333,,35.69,,28.02,,3.785,,45.1,
30-Jul-2022 14:00,4.777,,179.1,,9.82,,1418,,35.95,,20.93,,4.458,,51.4,
30-Jul-2022 15:00,4.155,,273.8,,8.82,,1529,,33.81,,44.35,,2.909,,60,
30-Jul-2022 16:00,4.626,,208.5,,11.76,,1658,,32.14,,76.86,,0.461,,25.4,
30-Jul-2022 17:00,10.05,,13.3,,18.76,,1753,,30.18,,54.82,,5.447,,71.8,
30-Jul-2022 18:00,6.888,,94.6,,14.94,,1836,,27.01,,54.48,,3.772,,,AV
30-Jul-2022 19:00,4.408,,133.7,,7.469,,1900,,23.93,,23.76,,4.029,,,AV
30-Jul-2022 20:00,3.724,,145.9,,6.645,,2015,,23.23,,26.58,,3.323,,,AV
30-Jul-2022 21:00,1.158,,264.3,,3.96,,2100,,23.17,,66.82,,0.37,,,AV
30-Jul-2022 22:00,1.979,,358.4,,3.999,,2236,,23.02,,60.63,,0.87,,,AV
30-Jul-2022 23:00,2.403,,76.8,,3.823,,2359,,25.21,,15.41,,2.316,,,AV
31-Jul-2022 00:00,2.778,,125.6,,5.077,,19,,24.7,,52.83,,1.596,,16.8,
31-Jul-2022 01:00,1.631,,94.6,,3.529,,137,,24.04,,39.05,,1.252,,6.7,
31-Jul-2022 02:00,1.123,,155.2,,2.882,,255,,23.54,,70.72,,0.267,,9.2,
31-Jul-2022 03:00,1.255,,101.1,,2.333,,359,,23.22,,26.37,,1.122,,12,
31-Jul-2022 04:00,2.463,,352.5,,3.353,,436,,22.84,,26.2,,2.205,,14.6,
31-Jul-2022 05:00,1.819,,336,,2.961,,501,,22.34,,25.58,,1.637,,14.4,
31-Jul-2022 06:00,2.06,,9.8,,2.941,,602,,23.08,,24.09,,1.878,,6.5,
31-Jul-2022 07:00,2.233,,151.9,,4.529,,757,,26.45,,15.77,,2.148,,13.9,
31-Jul-2022 08:00,2.562,,183.3,,4.685,,818,,27.18,,15.38,,2.47,,18.8,
31-Jul-2022 09:00,2.381,,152.4,,4.254,,910,,27.75,,19.27,,2.246,,24.2,
31-Jul-2022 10:00,2.054,,131.3,,4.744,,1055,,29.52,,24.34,,1.869,,19.6,
31-Jul-2022 11:00,2.971,,118.1,,6.038,,1159,,30.28,,20.43,,2.782,,19.8,
31-Jul-2022 12:00,3.357,,105.4,,6.861,,1207,,29.56,,21.32,,3.125,,12.9,
31-Jul-2022 13:00,5.292,,126.9,,12.74,,1336,,30.93,,22.31,,4.891,,22.2,
31-Jul-2022 14:00,8.56,,55.7,,13.51,,1438,,29.4,,15.34,,8.25,,25.9,
31-Jul-2022 15:00,7.241,,20.3,,13.33,,1556,,28.19,,42.15,,5.28,,28.1,
31-Jul-2022 16:00,6.356,,310.1,,12.13,,1602,,20.73,,12.17,,6.213,,,AV
31-Jul-2022 17:00,3.019,,295.1,,5.097,,1700,,19.18,,40.61,,2.26,,,AV
31-Jul-2022 18:00,0.986,,343.9,,2.941,,1800,,18.97,,39.11,,0.756,,,AV
31-Jul-2022 19:00,0.43,,39,,1.373,,1906,,18.85,,33.47,,0.356,,,AV
31-Jul-2022 20:00,0.428,,113.3,,1.099,,2031,,19.17,,33.27,,0.356,,,AV
31-Jul-2022 21:00,0.922,,271,,2.216,,2143,,19.29,,34.75,,0.752,,,AV
31-Jul-2022 22:00,0.49,,313.7,,1.216,,2259,,19.25,,34.69,,0.401,,,AV
31-Jul-2022 23:00,0.869,,42.4,,2.137,,2312,,19.45,,48.99,,0.551,,4.9,
