,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jul-2022 00:00,,BD,2.427,,876,,336.7,,4.343,,47,,23.47,,0,,21.52,,0.03,,46,,1.644,,0.046,,1.579,,1.533,,37.476,,13.6,,3.4,,0.271,
12-Jul-2022 01:00,0.105,,3.294,,876,,340.4,,4.507,,143,,18.57,,0,,28.78,,0.03,,12.25,,3.218,,,BF,,BF,,BF,26.427,,19,,4.7,,0.252,
12-Jul-2022 02:00,0.102,,2.562,,876,,353.4,,3.872,,255,,17.46,,0,,31.94,,0.03,,26.52,,2.287,,,BF,,BF,,BF,23.702,,18.3,,4.8,,0.256,
12-Jul-2022 03:00,0.1,,2.798,,876,,6.6,,4.158,,301,,19.21,,0,,25.72,,0.03,,30.08,,2.412,,,BF,,BF,,BF,26.424,,18.2,,4.6,,0.25,
12-Jul-2022 04:00,0.107,,2.541,,876,,335.6,,3.442,,457,,15.7,,0,,34.65,,2.42,,10.96,,2.494,,0.067,,2.221,,2.153,,20.351,,19.8,,5.4,,0.257,
12-Jul-2022 05:00,0.109,,2.1,,877,,341.9,,3.503,,501,,15.46,,0,,34.77,,79.97,,20.42,,1.966,,0.261,,2.139,,1.877,,17.783,,18.7,,4.7,,0.233,
12-Jul-2022 06:00,0.114,,1.401,,877,,352.1,,2.459,,623,,19.76,,0,,29.42,,303.3,,32.7,,1.172,,0.529,,2.688,,2.158,,27.175,,21.2,,5,,0.28,
12-Jul-2022 07:00,0.111,,0.513,,877,,354.4,,1.721,,758,,25.05,,0,,18.87,,507.9,,42.97,,0.369,,0.233,,1.848,,1.614,,38.919,,20.1,,5.1,,0.28,
12-Jul-2022 08:00,0.124,,0.86,,876,,206.7,,2.213,,845,,29.27,,0,,15.42,,697.1,,40.04,,0.65,,0.1,,1.375,,1.274,,46.168,,20.2,,7.5,,0.323,
12-Jul-2022 09:00,0.121,,1.583,,876,,191.2,,3.687,,946,,31.98,,0,,13,,851,,22.27,,1.463,,0.091,,1.509,,1.418,,50.133,,20.8,,6.4,,0.375,
12-Jul-2022 10:00,0.114,,5.39,,875,,165.6,,11.8,,1059,,34.48,,0,,12.23,,955,,12.2,,5.268,,0.091,,1.783,,1.691,,52.434,,30.4,,5.2,,0.374,
12-Jul-2022 11:00,0.107,,7.401,,875,,172.2,,11.2,,1142,,35.56,,0,,13.17,,1001,,10.93,,7.267,,0.088,,1.75,,1.661,,50.567,,32.2,,5,,0.375,
12-Jul-2022 12:00,0.107,,7.184,,874,,174,,12.64,,1228,,36.3,,0,,11.81,,996,,13.49,,6.985,,0.083,,1.729,,1.646,,52.603,,24.9,,4.5,,0.357,
12-Jul-2022 13:00,0.106,,6.365,,873,,172.5,,11.67,,1310,,37.03,,0,,11.74,,935,,14.1,,6.172,,0.085,,1.786,,1.7,,53.077,,23.1,,4.7,,0.364,
12-Jul-2022 14:00,0.107,,6.433,,872,,173.8,,11.74,,1459,,37.47,,0,,12.02,,830,,12.98,,6.268,,0.094,,1.824,,1.729,,52.916,,23.2,,4.7,,0.391,
12-Jul-2022 15:00,0.109,,8.15,,872,,170,,13.74,,1557,,37.38,,0,,12.11,,702.7,,10.21,,8.02,,0.091,,1.763,,1.671,,53.038,,51.7,,6.3,,0.353,
12-Jul-2022 16:00,0.102,,8.5,,872,,169.5,,12.39,,1615,,36.76,,0,,11.83,,526.1,,8.87,,8.4,,0.087,,1.707,,1.62,,53.665,,53,,6.2,,0.355,
12-Jul-2022 17:00,0.098,,6.444,,872,,162,,10.08,,1711,,35.65,,0,,12.3,,183.5,,9.25,,6.36,,0.081,,1.602,,1.52,,50.001,,23.6,,4.8,,0.339,
12-Jul-2022 18:00,0.092,,6.149,,872,,161.8,,9.87,,1839,,34.15,,0,,13.25,,50.47,,8.18,,6.087,,0.087,,1.637,,1.55,,46.664,,73.1,,7.1,,0.314,
12-Jul-2022 19:00,0.087,,5.191,,872,,158.6,,8.48,,1958,,32.08,,0,,13.89,,2.59,,10.03,,5.112,,0.058,,1.371,,1.313,,47.077,,61.8,,6.1,,0.309,
12-Jul-2022 20:00,0.078,,6.379,,873,,146.3,,9.71,,2032,,32.7,,0,,11.62,,0.03,,9.25,,6.295,,0.053,,1.285,,1.232,,50.017,,17.2,,3.6,,0.26,
12-Jul-2022 21:00,0.078,,4.691,,874,,169.7,,7.845,,2104,,30.81,,0,,13.82,,0.03,,13.51,,4.561,,0.05,,1.211,,1.16,,46.613,,15.6,,3.5,,0.279,
12-Jul-2022 22:00,0.086,,3.496,,874,,204.5,,5.019,,2226,,29.05,,0,,16.36,,0.03,,16,,3.359,,0.046,,1.443,,1.397,,44.875,,19.6,,4.3,,0.305,
12-Jul-2022 23:00,0.118,,2.16,,875,,222.6,,4.384,,2305,,28.17,,0,,20.72,,0.03,,22.8,,1.989,,0.051,,1.768,,1.716,,52.875,,25,,7.1,,0.475,
13-Jul-2022 00:00,,BD,0.87,,875,,302.8,,2.356,,59,,26.48,,0,,23.35,,0.03,,52.58,,0.503,,0.052,,1.915,,1.862,,48.427,,24.8,,6.9,,0.429,
13-Jul-2022 01:00,0.117,,1.82,,875,,349.5,,3.769,,159,,22.08,,0,,30.63,,0.03,,36.05,,1.459,,0.054,,2.012,,1.957,,34.067,,25.1,,7.2,,0.349,
13-Jul-2022 02:00,0.104,,2.977,,875,,337.5,,5.203,,205,,17.84,,0,,34.48,,0.03,,14.42,,2.882,,0.055,,2.558,,2.502,,25.713,,22.5,,5.8,,0.275,
13-Jul-2022 03:00,,BF,2.583,,875,,3.5,,4.097,,338,,17.36,,0,,36.1,,0.03,,19.1,,2.439,,0.058,,2.21,,2.151,,,BF,23.1,,5.6,,,BF
13-Jul-2022 04:00,,BF,2.589,,876,,343.6,,4.22,,457,,16.42,,0,,39.65,,2.21,,15.1,,2.499,,0.061,,1.959,,1.898,,,BF,22.5,,5.6,,,BF
13-Jul-2022 05:00,0.092,,2.307,,876,,340.3,,4.875,,505,,15.38,,0,,43.03,,78.26,,16.63,,2.209,,0.22,,2.43,,2.209,,24.289,,25.1,,6,,0.278,
13-Jul-2022 06:00,0.112,,2.132,,877,,345.5,,3.175,,608,,20.57,,0,,34.37,,305.4,,17.81,,2.029,,0.654,,3.344,,2.69,,28.11,,41.9,,6.5,,0.304,
13-Jul-2022 07:00,0.113,,0.987,,877,,274.5,,2.069,,739,,26.61,,0,,24.22,,512.1,,53.01,,0.564,,0.244,,2.289,,2.044,,41.524,,35.9,,6,,0.366,
13-Jul-2022 08:00,0.101,,3.988,,877,,172.6,,10.67,,854,,30.12,,0,,16.84,,701.7,,14.07,,3.868,,0.106,,1.652,,1.546,,49.018,,22.6,,4.6,,0.405,
13-Jul-2022 09:00,0.081,,8.26,,876,,178.3,,12.96,,936,,32.36,,0,,12.51,,856,,9.5,,8.15,,0.089,,1.387,,1.297,,47.905,,35.7,,4.5,,0.351,
13-Jul-2022 10:00,0.075,,6.987,,876,,175.5,,10.94,,1000,,34.25,,0,,11.58,,961,,11.99,,6.833,,0.085,,1.379,,1.293,,47.195,,24.5,,3.6,,0.322,
13-Jul-2022 11:00,0.075,,7.971,,875,,171.7,,13.48,,1126,,35.74,,0,,11.55,,1010,,10.35,,7.841,,0.09,,1.426,,1.335,,46.649,,35.9,,4.2,,0.313,
13-Jul-2022 12:00,0.077,,8.29,,874,,173.5,,12.78,,1236,,36.56,,0,,11.42,,1005,,10.79,,8.14,,0.078,,1.399,,1.321,,46.645,,43.9,,4.6,,0.295,
13-Jul-2022 13:00,0.081,,7.507,,874,,174.6,,12.47,,1311,,37.12,,0,,11.18,,943,,13.21,,7.307,,0.068,,1.392,,1.324,,47.214,,29.4,,4.1,,0.291,
13-Jul-2022 14:00,0.086,,7.59,,873,,175.1,,13.48,,1440,,37.2,,0,,11.58,,828,,11.78,,7.43,,0.082,,1.395,,1.312,,47.909,,32.7,,4.9,,0.301,
13-Jul-2022 15:00,0.088,,7.202,,873,,168.1,,12.64,,1528,,37.29,,0,,11.33,,665.9,,12.73,,7.025,,0.081,,1.475,,1.394,,49.365,,35.6,,4.8,,0.345,
13-Jul-2022 16:00,0.088,,6.79,,873,,169.9,,11.18,,1611,,36.82,,0,,11.53,,468.5,,10.61,,6.674,,0.087,,1.491,,1.403,,50.904,,32.4,,5.1,,0.361,
13-Jul-2022 17:00,0.093,,5.007,,873,,179.4,,8.48,,1727,,35.78,,0,,12.46,,279.1,,13.68,,4.864,,0.073,,1.433,,1.36,,51.417,,44.3,,6,,0.395,
13-Jul-2022 18:00,0.094,,2.578,,873,,182.8,,6.206,,1802,,34.27,,0,,12.32,,95.6,,23.63,,2.358,,0.057,,1.463,,1.406,,50.478,,54.6,,6.4,,0.44,
13-Jul-2022 19:00,0.093,,1.741,,874,,290.4,,4.998,,1907,,32.82,,0,,8.69,,2.54,,70.04,,0.439,,0.057,,1.617,,1.56,,49.945,,60.2,,7,,0.437,
13-Jul-2022 20:00,0.075,,2.462,,874,,2.5,,5.162,,2019,,27.97,,0,,11.39,,0.03,,36.12,,1.972,,0.051,,1.388,,1.337,,39.412,,24.9,,3.9,,0.341,
13-Jul-2022 21:00,0.07,,1.748,,875,,344.2,,4.199,,2112,,26.32,,0,,10.94,,0.03,,62.25,,0.715,,0.057,,1.752,,1.695,,43.13,,27,,4.3,,0.328,
13-Jul-2022 22:00,0.072,,1.803,,876,,15,,3.319,,2253,,25.08,,0,,12.46,,0.04,,42.8,,1.3,,0.053,,1.966,,1.912,,41.149,,21.4,,3.8,,0.349,
13-Jul-2022 23:00,0.077,,1.559,,876,,10.2,,3.933,,2304,,23.03,,0,,15.39,,0.03,,71.95,,0.329,,0.054,,1.718,,1.664,,39.617,,25.9,,5.1,,0.319,
14-Jul-2022 00:00,,BD,1.114,,877,,344.4,,2.459,,44,,18.91,,0,,20.74,,0.03,,33.94,,0.918,,0.056,,1.579,,1.523,,32.163,,23,,4.4,,0.289,
14-Jul-2022 01:00,0.102,,2.196,,877,,21.3,,3.565,,128,,17.92,,0,,22.22,,0.03,,19.06,,2.074,,0.065,,2.006,,1.94,,29.052,,24.8,,4.3,,0.281,
14-Jul-2022 02:00,0.103,,2.553,,877,,358.8,,3.585,,243,,17.89,,0,,21.14,,0.03,,29.53,,2.214,,0.054,,1.548,,1.493,,30.427,,19.3,,4,,0.284,
14-Jul-2022 03:00,0.106,,2.261,,877,,340.6,,3.81,,307,,15.12,,0,,28.98,,0.04,,17.42,,2.156,,0.052,,1.909,,1.857,,23.193,,18.7,,4.1,,0.245,
14-Jul-2022 04:00,0.105,,2.614,,878,,37.4,,4.261,,415,,16.89,,0,,20.53,,2.18,,14.69,,2.528,,0.059,,1.862,,1.803,,24.734,,19.8,,4.1,,0.261,
14-Jul-2022 05:00,0.106,,2.624,,878,,339.5,,4.158,,534,,14.9,,0,,27.98,,77.21,,22.78,,2.416,,0.265,,2.318,,2.052,,22.557,,18.1,,3.9,,0.255,
14-Jul-2022 06:00,0.113,,1.965,,878,,348,,3.053,,640,,18.9,,0,,25.7,,308.2,,22.97,,1.807,,0.613,,2.889,,2.275,,30.238,,20.2,,4.1,,0.296,
14-Jul-2022 07:00,0.106,,1.832,,879,,2.7,,3.216,,730,,24.77,,0,,15.14,,514.5,,22.75,,1.688,,0.188,,1.693,,1.504,,42.588,,21.4,,4.2,,0.294,
14-Jul-2022 08:00,0.107,,1.038,,878,,285.2,,2.889,,826,,28.6,,0,,12.45,,701.7,,48.86,,0.66,,0.113,,1.572,,1.459,,48.827,,15,,3.9,,0.338,
14-Jul-2022 09:00,0.111,,1.547,,878,,175.4,,4.691,,953,,31.24,,0,,13.4,,851,,35.57,,1.248,,0.084,,1.563,,1.479,,49.535,,14,,3.5,,0.35,
14-Jul-2022 10:00,0.118,,5.687,,877,,179.5,,10.2,,1041,,33.25,,0,,17.34,,949,,13.82,,5.522,,0.093,,1.612,,1.518,,48.626,,27.4,,4,,0.323,
14-Jul-2022 11:00,0.123,,7.077,,877,,174,,10.96,,1139,,34.8,,0,,17.35,,996,,10.41,,6.96,,0.084,,1.653,,1.568,,48.525,,31,,4.7,,0.317,
14-Jul-2022 12:00,0.123,,6.014,,876,,180,,10.08,,1201,,36.06,,0,,16.18,,992,,15.68,,5.788,,0.083,,1.671,,1.588,,48.943,,21.1,,4.2,,0.325,
14-Jul-2022 13:00,0.125,,3.643,,875,,180.4,,7.21,,1314,,37.3,,0,,14.43,,904,,20.62,,3.407,,0.085,,1.628,,1.543,,48.937,,15.7,,3.9,,0.319,
14-Jul-2022 14:00,0.122,,3.867,,874,,194.2,,7.927,,1437,,37.45,,0,,14.62,,681.5,,18.22,,3.672,,0.093,,1.585,,1.492,,49.038,,19.7,,4.1,,0.347,
14-Jul-2022 15:00,0.124,,5.62,,874,,171.5,,11,,1546,,36.12,,0,,16.79,,197.4,,15.63,,5.411,,0.065,,1.545,,1.48,,48.572,,23.7,,4.9,,0.39,
14-Jul-2022 16:00,0.11,,7.91,,874,,165.1,,13.85,,1644,,34.72,,0,,18.14,,86.2,,9.91,,7.792,,0.054,,1.544,,1.49,,46.825,,53.5,,6.1,,0.352,
14-Jul-2022 17:00,0.123,,6.532,,875,,176,,10.16,,1719,,30.22,,0.01,,33.7,,262.8,,14.57,,6.321,,0.112,,2.928,,2.816,,47.06,,99.9,,8.8,,0.367,
14-Jul-2022 18:00,0.125,,5.1,,875,,167.4,,8.95,,1802,,29.96,,0,,35.16,,152.6,,13.79,,4.953,,0.085,,1.829,,1.743,,43.183,,22.9,,5.1,,0.323,
14-Jul-2022 19:00,0.12,,5.892,,875,,157.1,,10.14,,1958,,29.44,,0,,33.17,,14.32,,12.68,,5.747,,0.053,,1.683,,1.629,,41.039,,16.4,,4.6,,0.303,
14-Jul-2022 20:00,0.109,,5.764,,876,,158.7,,10.22,,2000,,29.46,,0,,29.68,,0.02,,17.13,,5.506,,0.043,,1.564,,1.521,,47.798,,14.3,,4.6,,0.274,
14-Jul-2022 21:00,0.107,,2.444,,877,,152.1,,3.851,,2130,,27.22,,0,,35.59,,0.02,,31.51,,2.074,,0.05,,1.893,,1.842,,42.116,,13.7,,4.5,,0.272,
14-Jul-2022 22:00,0.108,,1.779,,877,,52.2,,4.404,,2224,,26.93,,0,,34.38,,0.02,,58.73,,0.844,,0.049,,1.765,,1.715,,38.018,,16.7,,4.7,,0.282,
14-Jul-2022 23:00,0.105,,0.599,,877,,250.7,,2.151,,2345,,25.92,,0,,35.24,,0.02,,61.72,,0.251,,0.054,,1.798,,1.744,,34.852,,15.4,,4.8,,0.272,
15-Jul-2022 00:00,,BD,1.344,,878,,26.8,,2.397,,31,,22.88,,0,,43.71,,0.03,,41.86,,0.985,,0.042,,2.913,,2.87,,27.234,,18.3,,5.3,,0.269,
15-Jul-2022 01:00,0.122,,1.815,,878,,359,,2.704,,131,,21.56,,0,,47.87,,0.03,,17.69,,1.728,,,AY,,AY,,AY,23.768,,21.4,,5.7,,0.257,
15-Jul-2022 02:00,0.125,,1.887,,878,,3.4,,3.093,,249,,19.01,,0,,57.61,,0.02,,35.87,,1.517,,0.065,,3.864,,3.799,,21.433,,18.2,,5.9,,0.264,
15-Jul-2022 03:00,0.125,,1.71,,878,,13.6,,2.52,,300,,20.11,,0,,47.96,,0.03,,16.83,,1.636,,0.057,,2.359,,2.301,,19.486,,22.1,,5.8,,0.268,
15-Jul-2022 04:00,0.124,,2.019,,879,,347.8,,3.442,,500,,18.24,,0,,54.71,,1.81,,17.2,,1.928,,0.075,,3.307,,3.232,,16.217,,19,,5.6,,0.256,
15-Jul-2022 05:00,0.13,,2.069,,879,,349.4,,3.667,,519,,16.94,,0,,58.81,,72.34,,33.96,,1.705,,0.332,,4.25,,3.917,,15.072,,20.2,,5.8,,0.259,
15-Jul-2022 06:00,0.131,,1.539,,880,,359.4,,2.479,,622,,21.71,,0,,44.75,,250,,23.06,,1.414,,0.286,,2.638,,2.351,,25.498,,23.9,,5.9,,0.277,
15-Jul-2022 07:00,0.133,,1.162,,880,,215.4,,2.93,,758,,25.93,,0,,36.86,,479.8,,48.07,,0.753,,0.191,,2.095,,1.904,,38.362,,23.6,,6,,0.308,
15-Jul-2022 08:00,0.139,,3.216,,879,,178.7,,6.534,,857,,28.85,,0,,35.38,,666.7,,12.37,,3.141,,0.162,,2.168,,2.005,,45.653,,22.7,,6.2,,0.357,
15-Jul-2022 09:00,0.138,,6.316,,879,,176.6,,9.87,,956,,31.75,,0,,29.35,,810,,9.97,,6.22,,0.111,,1.937,,1.825,,52.478,,28.2,,6.2,,0.4,
15-Jul-2022 10:00,0.138,,7.654,,879,,177.6,,12.47,,1039,,32.97,,0,,27.13,,950,,11.01,,7.512,,0.106,,2.162,,2.055,,56.72,,,AT,,AT,0.395,
15-Jul-2022 11:00,0.133,,7.48,,878,,182.2,,11.59,,1104,,34.04,,0,,24.99,,985,,11.57,,7.327,,0.104,,2.228,,2.124,,58.107,,27.1,,5.6,,0.354,
15-Jul-2022 12:00,0.129,,6.314,,877,,178.6,,9.93,,1201,,34.89,,0,,23.42,,857,,11.36,,6.19,,0.104,,2.22,,2.116,,57.145,,23.6,,5.6,,0.388,
15-Jul-2022 13:00,0.128,,5.458,,877,,183.7,,9.07,,1319,,34.67,,0,,23.01,,409.2,,11.93,,5.339,,0.09,,2.163,,2.073,,57.153,,25.4,,5.5,,0.378,
15-Jul-2022 14:00,0.126,,5.125,,876,,175.7,,8.64,,1454,,34.23,,0,,23.55,,211.5,,8.87,,5.064,,0.076,,2.094,,2.017,,56.238,,25.9,,5.6,,0.342,
15-Jul-2022 15:00,0.127,,6.284,,876,,170.5,,10.2,,1525,,34.41,,0,,23.68,,323.7,,9.6,,6.196,,0.097,,2.119,,2.021,,54.722,,25.4,,5.5,,0.366,
15-Jul-2022 16:00,0.127,,4.766,,876,,170.4,,9.09,,1620,,34.17,,0,,25.13,,465.4,,16.94,,4.558,,0.119,,2.201,,2.082,,54.341,,25.9,,6,,0.337,
15-Jul-2022 17:00,0.125,,4.094,,876,,165.1,,7.538,,1728,,33.61,,0,,25.4,,182.7,,19.33,,3.861,,0.09,,1.901,,1.81,,51.848,,26.4,,5.7,,0.322,
15-Jul-2022 18:00,0.115,,5.023,,877,,351,,8.21,,1839,,31.5,,0,,27.08,,71.02,,19.52,,4.731,,0.07,,1.88,,1.809,,51.84,,38.4,,6.5,,0.293,
15-Jul-2022 19:00,0.142,,2.305,,877,,321.8,,6.002,,1901,,29.45,,0,,30.73,,4.88,,46.38,,1.549,,0.055,,1.843,,1.788,,47.517,,27.5,,6,,0.271,
15-Jul-2022 20:00,0.127,,2.832,,878,,347.5,,4.814,,2039,,26.69,,0,,36.92,,0.02,,39.88,,2.146,,0.049,,1.965,,1.915,,38.418,,25.9,,6.9,,0.268,
15-Jul-2022 21:00,0.127,,1.935,,879,,334.5,,3.892,,2113,,25.07,,0,,42.8,,0.02,,53.14,,1.102,,0.08,,2.18,,2.099,,34.559,,27.1,,7.4,,0.276,
15-Jul-2022 22:00,0.127,,1.273,,879,,80,,3.81,,2246,,25.08,,0,,41.59,,0.03,,68.03,,0.375,,0.048,,2.046,,1.998,,34.47,,26,,7.7,,0.281,
15-Jul-2022 23:00,0.127,,1.375,,879,,279,,2.704,,2355,,23.93,,0,,43.84,,0.02,,64.31,,0.508,,0.053,,2.533,,2.479,,32.412,,24.7,,8,,0.277,
16-Jul-2022 00:00,,BD,1.463,,879,,8.4,,3.093,,55,,23.08,,0,,43.89,,0.02,,36.34,,1.169,,0.052,,2.275,,2.223,,29.853,,24.2,,7.8,,0.281,
16-Jul-2022 01:00,0.156,,1.809,,879,,4.5,,2.807,,131,,20.11,,0,,52.7,,0.03,,24.59,,1.642,,0.051,,3.189,,3.138,,23.011,,25.3,,8,,0.263,
16-Jul-2022 02:00,0.156,,2.439,,879,,0.9,,3.565,,240,,18.88,,0,,54.86,,0.02,,13.9,,2.367,,0.054,,3.157,,3.102,,20.844,,24.8,,8,,0.264,
16-Jul-2022 03:00,,AY,1.953,,879,,17.4,,2.397,,400,,19.85,,0,,51.19,,0.03,,12.19,,1.909,,0.043,,2.55,,2.507,,,AY,23.8,,8,,,AY
16-Jul-2022 04:00,0.131,,2.364,,879,,359,,2.991,,451,,18.32,,0,,55.11,,2.15,,12.65,,2.306,,0.054,,2.55,,2.496,,20.351,,26.3,,7.8,,,AY
16-Jul-2022 05:00,0.151,,2.077,,880,,344.5,,3.401,,505,,17.37,,0,,58.81,,66.22,,12.12,,2.03,,0.205,,3.171,,2.966,,20.255,,24.1,,7.6,,0.258,
16-Jul-2022 06:00,0.148,,1.556,,880,,2.1,,2.561,,618,,21.67,,0,,48.83,,280.1,,23.51,,1.425,,0.432,,3.54,,3.108,,28.609,,28.9,,8,,0.276,
16-Jul-2022 07:00,0.137,,2.905,,880,,344.9,,4.875,,729,,26.85,,0,,34.72,,487.1,,20.21,,2.724,,0.307,,2.749,,2.442,,39.354,,44,,8.4,,0.286,
16-Jul-2022 08:00,0.137,,1.91,,879,,308.3,,3.81,,825,,30,,0,,27.17,,674.7,,34.39,,1.565,,0.181,,2.111,,1.93,,47.945,,44.3,,8,,0.331,
16-Jul-2022 09:00,0.144,,2.607,,879,,175.1,,6.022,,958,,32.11,,0,,24.76,,826,,24.67,,2.365,,0.117,,1.914,,1.797,,51.654,,47,,8.2,,0.36,
16-Jul-2022 10:00,0.15,,5.49,,878,,180.1,,9.77,,1059,,33.74,,0,,24.08,,930,,12.8,,5.353,,0.095,,1.979,,1.883,,55.063,,45.7,,8.1,,0.412,
16-Jul-2022 11:00,0.142,,7.202,,877,,180.5,,12.39,,1137,,35.02,,0,,22.72,,982,,12.31,,7.036,,0.094,,1.992,,1.898,,55.553,,49.9,,7.3,,0.385,
16-Jul-2022 12:00,0.138,,6.106,,876,,181.9,,10.24,,1231,,36.23,,0,,20.77,,990,,12.23,,5.967,,0.086,,2.008,,1.922,,56.063,,34.6,,6.7,,0.348,
16-Jul-2022 13:00,0.137,,5.505,,875,,184.7,,10.45,,1314,,37.19,,0,,18.81,,951,,15.37,,5.307,,0.095,,1.939,,1.844,,55.681,,30.8,,6,,0.342,
16-Jul-2022 14:00,0.134,,5.84,,875,,209,,12.45,,1459,,37.72,,0,,18.03,,821,,26.19,,5.23,,0.086,,1.924,,1.837,,56.238,,37,,6.3,,0.359,
16-Jul-2022 15:00,0.128,,6.084,,875,,256.7,,13.76,,1506,,35.66,,0,,18.84,,242.3,,22.29,,5.623,,0.089,,2.157,,2.068,,54.976,,30.5,,5.9,,0.306,
16-Jul-2022 16:00,0.129,,5.649,,876,,129.7,,16.88,,1646,,32.48,,0.02,,24.59,,29.93,,37.25,,4.455,,0.056,,1.762,,1.706,,54.682,,53.1,,6.4,,0.3,
16-Jul-2022 17:00,0.132,,3.397,,876,,335.8,,7.456,,1702,,31.86,,0,,26.43,,51.07,,48.54,,2.177,,0.067,,1.886,,1.819,,48.659,,18.4,,4.7,,0.288,
16-Jul-2022 18:00,0.141,,3.281,,876,,353.6,,6.616,,1858,,29.58,,0.03,,35.07,,23.55,,43.35,,2.341,,0.061,,2.497,,2.435,,40.372,,31.8,,6.9,,0.29,
16-Jul-2022 19:00,0.135,,4.593,,876,,345.7,,8.09,,1913,,26.92,,0,,42.55,,1.62,,33.21,,3.821,,0.063,,2.352,,2.289,,40.515,,17.5,,5.4,,0.272,
16-Jul-2022 20:00,0.131,,2.985,,877,,352.2,,4.834,,2000,,25.83,,0,,43.72,,0.03,,47.02,,1.98,,0.048,,2.301,,2.253,,35.305,,19.2,,5.3,,0.263,
16-Jul-2022 21:00,0.13,,2.651,,877,,25.3,,3.872,,2102,,24.59,,0,,45.68,,0.03,,24.27,,2.413,,0.053,,2.513,,2.46,,27.138,,18.5,,5.4,,0.251,
16-Jul-2022 22:00,0.127,,1.709,,877,,355.4,,3.012,,2200,,22.16,,0,,53.86,,0.03,,27.59,,1.511,,0.05,,3.058,,3.007,,22.989,,20.1,,5.8,,0.261,
16-Jul-2022 23:00,0.131,,1.517,,877,,28.1,,3.298,,2302,,21.22,,0,,60.68,,0.03,,60.33,,0.676,,0.054,,4.639,,4.585,,21.144,,16.4,,6.5,,0.268,
17-Jul-2022 00:00,,BD,2.316,,877,,34.2,,3.524,,16,,21.7,,0,,55,,0.03,,25.82,,2.08,,0.05,,3.662,,3.612,,18.721,,19.2,,6.7,,0.251,
17-Jul-2022 01:00,0.127,,2.299,,877,,332.5,,3.155,,121,,19.38,,0,,61.77,,0.03,,26.43,,2.054,,0.062,,4.592,,4.53,,14.211,,18.7,,6.9,,0.253,
17-Jul-2022 02:00,0.125,,2.41,,877,,25.2,,3.339,,227,,19.58,,0,,61.71,,0.03,,21.58,,2.239,,0.055,,4.507,,4.451,,13.807,,19.2,,7.9,,0.258,
17-Jul-2022 03:00,0.123,,2.009,,877,,335,,3.667,,341,,18.87,,0,,62.88,,0.03,,32.69,,1.681,,0.054,,4.408,,4.354,,15.16,,19.5,,7.9,,0.242,
17-Jul-2022 04:00,0.125,,1.859,,877,,36,,3.421,,432,,18.17,,0,,66.05,,2.05,,24.29,,1.692,,0.056,,4.549,,4.493,,16.353,,21.2,,8.1,,0.26,
17-Jul-2022 05:00,0.123,,1.741,,877,,355.2,,2.766,,550,,17.24,,0,,68,,65.71,,22.94,,1.602,,0.301,,4.671,,4.37,,12.362,,19.7,,9.6,,0.249,
17-Jul-2022 06:00,0.13,,1.658,,877,,353.7,,2.848,,615,,20.32,,0,,60.71,,278.3,,26.15,,1.485,,0.532,,4.363,,3.831,,24.743,,22.6,,8.7,,0.274,
17-Jul-2022 07:00,0.131,,1.035,,877,,318.2,,1.988,,731,,24.93,,0,,44.7,,482.4,,21.19,,0.964,,0.362,,3.415,,3.052,,38.176,,22.1,,8,,0.298,
17-Jul-2022 08:00,0.131,,0.953,,876,,236.4,,2.295,,815,,28.82,,0,,32.3,,675.4,,54.13,,0.527,,0.173,,2.428,,2.254,,48.91,,21.2,,7.3,,0.335,
17-Jul-2022 09:00,0.127,,1.344,,876,,200.8,,2.479,,949,,31.45,,0,,25.08,,838,,23.08,,1.235,,0.132,,1.946,,1.814,,55.231,,17.8,,6.1,,0.362,
17-Jul-2022 10:00,0.129,,2.822,,876,,194.9,,7.271,,1052,,33.86,,0,,22.78,,965,,16.56,,2.704,,0.135,,2.114,,1.979,,54.635,,20.2,,5.7,,0.365,
17-Jul-2022 11:00,0.118,,5.526,,875,,170.8,,8.93,,1138,,35.85,,0,,19.07,,1000,,17.3,,5.274,,0.117,,2.08,,1.963,,56.092,,19.1,,5.3,,0.339,
17-Jul-2022 12:00,0.113,,3.904,,874,,173.8,,8.83,,1216,,37.16,,0,,15.05,,1046,,22.04,,3.615,,0.085,,1.997,,1.912,,57.31,,16.1,,4.8,,0.342,
17-Jul-2022 13:00,0.109,,6.941,,873,,176.2,,12.1,,1342,,36.92,,0,,16.04,,874,,15.46,,6.688,,0.089,,1.865,,1.776,,56.26,,19.5,,5,,0.341,
17-Jul-2022 14:00,0.104,,8.28,,873,,174,,13.27,,1430,,35.52,,0,,17.51,,598.7,,11.03,,8.12,,0.094,,1.705,,1.61,,54.243,,30.9,,5.9,,0.337,
17-Jul-2022 15:00,0.108,,6.777,,873,,160.3,,10.67,,1500,,34.97,,0,,18.07,,237.2,,10.2,,6.669,,0.074,,1.631,,1.557,,52.6,,23,,6.1,,0.362,
