,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Jul-2022 05:00,0.201,,170.2,,1.128,,512,,9.63,,0,,17.79,,0.191,
24-Jul-2022 06:00,0.196,,151,,1.03,,621,,10.33,,0,,43.04,,0.141,
24-Jul-2022 07:00,0.168,,39.4,,1.569,,734,,15.11,,0,,39.99,,0.127,
24-Jul-2022 08:00,0.59,,12.9,,2.892,,806,,19.72,,0,,31.39,,0.502,
24-Jul-2022 09:00,1.044,,340.7,,3.431,,952,,21.53,,0,,27.7,,0.922,
24-Jul-2022 10:00,1.38,,342.1,,4.313,,1006,,21.88,,0,,30.76,,1.181,
24-Jul-2022 11:00,1.294,,335.1,,4.117,,1147,,22.32,,0,,37.3,,1.02,
24-Jul-2022 12:00,1.367,,349,,4.215,,1230,,23.06,,0,,40.77,,1.02,
24-Jul-2022 13:00,1.561,,353.4,,5.195,,1318,,23.34,,0,,36.68,,1.241,
24-Jul-2022 14:00,1.471,,344.3,,5.342,,1442,,23.36,,0,,36.55,,1.171,
24-Jul-2022 15:00,1.593,,342.1,,4.754,,1541,,22.75,,0,,37.56,,1.251,
24-Jul-2022 16:00,1.377,,304.5,,4.901,,1619,,21.86,,0,,44.09,,0.969,
24-Jul-2022 17:00,0.663,,233.6,,3.774,,1716,,20.86,,0,,53.01,,0.379,
24-Jul-2022 18:00,0.453,,265.3,,1.716,,1855,,18.3,,0,,37.28,,0.357,
24-Jul-2022 19:00,0.544,,206,,1.471,,1959,,15.9,,0,,33.83,,0.449,
24-Jul-2022 20:00,0.481,,196,,1.667,,2017,,14.33,,0,,31.1,,0.41,
24-Jul-2022 21:00,0.389,,180,,1.079,,2118,,13.21,,0,,22.31,,0.359,
24-Jul-2022 22:00,0.134,,174.6,,0.687,,2203,,12.96,,0,,12.27,,0.131,
24-Jul-2022 23:00,0.216,,170.6,,0.932,,2356,,13.27,,0,,10.57,,0.212,
25-Jul-2022 00:00,0.341,,195,,1.324,,14,,12.72,,0,,36.67,,0.271,
25-Jul-2022 01:00,0.342,,165.4,,0.834,,128,,11.71,,0,,6.51,,0.34,
25-Jul-2022 02:00,0.357,,166.1,,0.981,,223,,11.37,,0,,9.28,,0.353,
25-Jul-2022 03:00,0.231,,164.7,,0.834,,355,,10.75,,0,,11.03,,0.227,
25-Jul-2022 04:00,0.213,,168.2,,1.079,,409,,10.23,,0,,13.74,,0.207,
25-Jul-2022 05:00,0.385,,168.5,,1.03,,515,,10.27,,0,,7.33,,0.382,
25-Jul-2022 06:00,0.064,,165.9,,0.785,,625,,11.76,,0,,4.38,,0.064,
25-Jul-2022 07:00,0.135,,133.2,,1.912,,758,,17.15,,0,,45.34,,0.093,
25-Jul-2022 08:00,1.4,,164,,4.95,,849,,21,,0,,50.37,,0.859,
25-Jul-2022 09:00,1.415,,101.3,,4.362,,909,,22.29,,0,,69.22,,0.382,
25-Jul-2022 10:00,1.559,,151.4,,4.313,,1047,,23.59,,0,,43.16,,1.116,
25-Jul-2022 11:00,1.58,,325.6,,5.293,,1150,,24.41,,0,,66.91,,0.502,
25-Jul-2022 12:00,2.155,,317.4,,6.763,,1226,,24.17,,0,,42.43,,1.564,
25-Jul-2022 13:00,1.644,,325.7,,4.803,,1338,,24.1,,0,,42.94,,1.182,
25-Jul-2022 14:00,1.515,,310.6,,6.371,,1446,,24.03,,0,,48.92,,0.962,
25-Jul-2022 15:00,1.922,,325.4,,6.518,,1532,,23.18,,0,,46.61,,1.286,
25-Jul-2022 16:00,1.05,,308.6,,4.411,,1605,,22.67,,0,,58.52,,0.502,
25-Jul-2022 17:00,1.124,,313.6,,3.872,,1710,,21.44,,0,,54.8,,0.61,
25-Jul-2022 18:00,0.506,,322.9,,2.304,,1810,,19.12,,0,,36.23,,0.405,
25-Jul-2022 19:00,0.495,,234.6,,1.52,,1927,,17.4,,0,,39.91,,0.375,
25-Jul-2022 20:00,0.275,,207.2,,1.226,,2050,,16.61,,0,,30.36,,0.236,
25-Jul-2022 21:00,0.339,,291.7,,1.422,,2117,,16.52,,0,,74.71,,0.051,
25-Jul-2022 22:00,0.706,,252,,2.157,,2207,,16.54,,0,,75.96,,0.085,
25-Jul-2022 23:00,0.383,,279.9,,1.765,,2347,,16.89,,0,,65.46,,0.133,
26-Jul-2022 00:00,0.246,,186.9,,1.422,,34,,16.61,,0,,31.12,,0.21,
26-Jul-2022 01:00,0.232,,198.5,,1.471,,110,,15.92,,0,,35.84,,0.186,
26-Jul-2022 02:00,0.236,,225.9,,1.422,,215,,15.22,,0,,46.23,,0.159,
26-Jul-2022 03:00,0.537,,214.8,,2.01,,346,,14.43,,0,,45,,0.371,
26-Jul-2022 04:00,0.453,,175.3,,1.226,,424,,13.17,,0,,20.64,,0.424,
26-Jul-2022 05:00,0.238,,175.6,,1.079,,544,,12.64,,0,,34.27,,0.195,
26-Jul-2022 06:00,0.418,,170.9,,1.716,,612,,14.19,,0,,33.29,,0.347,
26-Jul-2022 07:00,0.247,,0.1,,1.079,,707,,16.15,,0,,65.12,,0.087,
26-Jul-2022 08:00,0.414,,244.8,,1.471,,832,,17.27,,0,,49.78,,0.257,
26-Jul-2022 09:00,0.302,,331.8,,1.471,,912,,18.88,,0,,43.34,,0.216,
26-Jul-2022 10:00,0.842,,248.7,,2.549,,1020,,20.54,,0,,54.65,,0.459,
26-Jul-2022 11:00,0.986,,324.5,,4.019,,1158,,21.81,,0,,69.69,,0.256,
26-Jul-2022 12:00,1.859,,215.2,,6.861,,1211,,22.16,,0,,60.59,,0.819,
26-Jul-2022 13:00,2.408,,187.1,,9.07,,1342,,22.57,,0,,57.74,,1.184,
26-Jul-2022 14:00,1.462,,147.3,,6.812,,1457,,22.53,,0,,66.51,,0.476,
26-Jul-2022 15:00,2.651,,165.6,,8.33,,1551,,21.83,,0,,25.13,,2.395,
26-Jul-2022 16:00,2.918,,170.2,,7.253,,1607,,20.42,,0,,25.48,,2.63,
26-Jul-2022 17:00,1.074,,174.2,,5.146,,1713,,20.89,,0,,50.77,,0.652,
26-Jul-2022 18:00,0.448,,325.3,,1.471,,1813,,19.68,,0,,44.54,,0.313,
26-Jul-2022 19:00,0.186,,284.1,,1.373,,1904,,18.4,,0,,42.75,,0.134,
26-Jul-2022 20:00,0.327,,208.3,,1.471,,2051,,17.26,,0,,27.81,,0.288,
26-Jul-2022 21:00,0.134,,190,,0.981,,2130,,15.86,,0,,37.18,,0.106,
26-Jul-2022 22:00,0.207,,221.8,,1.716,,2256,,15.62,,0,,37.75,,0.162,
26-Jul-2022 23:00,0.143,,173.6,,0.736,,2311,,15.05,,0,,7.8,,0.142,
27-Jul-2022 00:00,0.475,,168.1,,0.883,,41,,13.79,,0,,3.38,,0.475,
27-Jul-2022 01:00,0.358,,163,,1.03,,104,,13.41,,0,,0.83,,0.358,
27-Jul-2022 02:00,0.137,,162.6,,0.883,,216,,13.09,,0,,13.58,,0.133,
27-Jul-2022 03:00,0.229,,162.9,,0.883,,331,,12.99,,0,,6.53,,0.228,
27-Jul-2022 04:00,0.006,,159.8,,0.295,,421,,12.99,,0,,0.58,,0.006,
27-Jul-2022 05:00,0.135,,167.1,,0.785,,522,,13.24,,0,,12.23,,0.132,
27-Jul-2022 06:00,0.249,,157.8,,1.03,,642,,14.44,,0,,7.61,,0.247,
27-Jul-2022 07:00,0.032,,46,,0.932,,745,,18.8,,0,,19.01,,0.03,
27-Jul-2022 08:00,0.322,,30.2,,1.52,,802,,20.97,,0,,49.06,,0.204,
27-Jul-2022 09:00,0.96,,13.6,,3.627,,943,,22.15,,0,,32.75,,0.803,
27-Jul-2022 10:00,1.426,,338.4,,5.783,,1059,,23.82,,0,,35.75,,1.148,
27-Jul-2022 11:00,1.789,,297.4,,5.097,,1128,,24.03,,0,,48.31,,1.153,
27-Jul-2022 12:00,1.66,,310.5,,4.999,,1250,,23.85,,0,,42.2,,1.209,
27-Jul-2022 13:00,1.686,,295.6,,6.322,,1313,,24.2,,0,,46.79,,1.123,
27-Jul-2022 14:00,2.028,,300.2,,5.93,,1400,,24.02,,0,,42.91,,1.459,
27-Jul-2022 15:00,1.501,,318.8,,5.244,,1516,,23.54,,0,,37.4,,1.181,
27-Jul-2022 16:00,1.397,,325.1,,4.999,,1632,,23.47,,0,,45.03,,0.965,
27-Jul-2022 17:00,1.195,,305.6,,3.872,,1700,,22.21,,0,,38.32,,0.928,
27-Jul-2022 18:00,0.666,,305.5,,2.549,,1802,,20.62,,0,,35.82,,0.536,
27-Jul-2022 19:00,0.341,,254.9,,1.226,,1941,,18.6,,0,,41.99,,0.25,
27-Jul-2022 20:00,0.376,,197,,1.373,,2047,,17.18,,0,,30.3,,0.323,
27-Jul-2022 21:00,0.456,,164.3,,1.618,,2110,,16.3,,0,,30.46,,0.392,
27-Jul-2022 22:00,0.652,,162.6,,1.569,,2220,,16.41,,0,,20.52,,0.611,
27-Jul-2022 23:00,0.776,,159.9,,2.01,,2352,,16.29,,0,,22.87,,0.714,
28-Jul-2022 00:00,0.505,,166.2,,1.373,,59,,15.7,,0,,15.64,,0.486,
28-Jul-2022 01:00,0.579,,173.3,,1.912,,100,,15.37,,0,,26.04,,0.519,
28-Jul-2022 02:00,0.446,,187.2,,1.569,,205,,15.46,,0,,36.1,,0.357,
28-Jul-2022 03:00,0.286,,143.8,,3.382,,359,,16.03,,0,,69.8,,0.074,
28-Jul-2022 04:00,3.007,,190.1,,7.89,,440,,21.02,,0,,20.78,,2.809,
28-Jul-2022 05:00,3.18,,195.2,,7.645,,545,,21.65,,0,,21.02,,2.966,
28-Jul-2022 06:00,2.598,,210.2,,7.743,,603,,21.85,,0,,26.85,,2.312,
28-Jul-2022 07:00,3.21,,201.5,,7.89,,706,,22.6,,0,,24.41,,2.919,
28-Jul-2022 08:00,2.643,,210,,8.43,,854,,23.59,,0,,38.03,,2.06,
28-Jul-2022 09:00,2.815,,194.1,,8.77,,944,,24.76,,0,,48.68,,1.798,
28-Jul-2022 10:00,2.542,,166.4,,7.988,,1007,,25.93,,0,,35.15,,2.063,
28-Jul-2022 11:00,2.444,,283.2,,6.714,,1135,,26.48,,0,,69.43,,0.649,
28-Jul-2022 12:00,1.96,,142.8,,7.596,,1218,,26.49,,0,,64.78,,0.706,
28-Jul-2022 13:00,0.742,,11.5,,2.99,,1319,,25.25,,0,,36.35,,0.593,
28-Jul-2022 14:00,0.977,,333,,3.97,,1444,,26.9,,0,,56.02,,0.51,
28-Jul-2022 15:00,1.244,,334.4,,5.391,,1505,,26.16,,0,,48.6,,0.796,
28-Jul-2022 16:00,1.773,,296.8,,4.95,,1632,,25.85,,0,,31.05,,1.513,
28-Jul-2022 17:00,1.651,,291.3,,4.754,,1742,,24.66,,0,,34.61,,1.35,
28-Jul-2022 18:00,0.584,,266.5,,1.52,,1801,,21.39,,0,,38.7,,0.451,
28-Jul-2022 19:00,0.479,,220.2,,1.373,,1907,,19.01,,0,,22.2,,0.443,
28-Jul-2022 20:00,0.366,,181.3,,1.422,,2028,,17.54,,0,,36.33,,0.292,
28-Jul-2022 21:00,0.359,,171,,1.471,,2132,,16.54,,0,,21.4,,0.334,
28-Jul-2022 22:00,0.434,,174.2,,1.52,,2256,,16.04,,0,,23.56,,0.397,
28-Jul-2022 23:00,0.646,,169.5,,2.108,,2345,,15.61,,0,,30.94,,0.552,
29-Jul-2022 00:00,0.603,,173.4,,1.667,,14,,15.52,,0,,31.66,,0.511,
29-Jul-2022 01:00,0.842,,171.8,,2.304,,117,,15.57,,0,,28.2,,0.74,
29-Jul-2022 02:00,0.859,,164.1,,1.765,,230,,15.02,,0,,26.89,,0.764,
29-Jul-2022 03:00,0.724,,168.2,,1.569,,321,,15.08,,0,,18.62,,0.686,
29-Jul-2022 04:00,0.739,,171.2,,1.961,,457,,14.65,,0,,29.12,,0.644,
29-Jul-2022 05:00,1.093,,185.2,,2.5,,545,,15.65,,0,,39.33,,0.835,
29-Jul-2022 06:00,1.637,,171,,4.607,,649,,19.52,,0,,29.37,,1.422,
29-Jul-2022 07:00,1.89,,179.9,,4.656,,702,,22.8,,0,,29.24,,1.644,
29-Jul-2022 08:00,1.334,,162.8,,4.264,,815,,23.85,,0,,37.6,,1.047,
29-Jul-2022 09:00,1.473,,146.6,,5.587,,948,,24.92,,0,,59.36,,0.682,
29-Jul-2022 10:00,2.275,,173.6,,9.16,,1044,,24.95,,0,,35.66,,1.834,
29-Jul-2022 11:00,2.455,,181.3,,6.959,,1118,,26.03,,0,,52.11,,1.439,
29-Jul-2022 12:00,1.949,,181.7,,6.224,,1256,,26.58,,0,,68.06,,0.573,
29-Jul-2022 13:00,2.488,,159.1,,7.89,,1345,,26.65,,0,,29.16,,2.165,
29-Jul-2022 14:00,1.408,,295.2,,4.215,,1428,,26.53,,0,,69.01,,0.386,
29-Jul-2022 15:00,1.981,,281.1,,5.979,,1537,,25.21,,0,,32.75,,1.657,
29-Jul-2022 16:00,1.29,,296.5,,4.607,,1603,,24.66,,0,,45.34,,0.886,
29-Jul-2022 17:00,1.525,,296.7,,4.509,,1714,,23.87,,0,,33,,1.272,
29-Jul-2022 18:00,0.497,,260,,2.304,,1801,,22.85,,0,,35.21,,0.403,
29-Jul-2022 19:00,0.267,,224.8,,1.226,,1928,,20.53,,0,,31.46,,0.226,
29-Jul-2022 20:00,0.701,,184,,2.108,,2035,,18.47,,0,,38.65,,0.541,
29-Jul-2022 21:00,0.564,,185.4,,1.912,,2102,,17.88,,0,,34.41,,0.462,
29-Jul-2022 22:00,0.859,,186.2,,2.5,,2235,,17.65,,0,,26.78,,0.765,
29-Jul-2022 23:00,0.836,,170.7,,1.863,,2316,,16.93,,0,,27.33,,0.741,
30-Jul-2022 00:00,0.949,,164.1,,1.765,,55,,15.73,,0,,20.85,,0.886,
30-Jul-2022 01:00,0.829,,167.4,,1.667,,146,,14.93,,0,,26.01,,0.744,
30-Jul-2022 02:00,1.281,,170.5,,2.794,,238,,14.97,,0,,30.42,,1.1,
30-Jul-2022 03:00,1.112,,160.4,,2.108,,302,,14.79,,0,,13.72,,1.08,
30-Jul-2022 04:00,1.041,,167.4,,1.52,,400,,14.44,,0,,10.5,,1.024,
30-Jul-2022 05:00,0.872,,169.6,,1.569,,521,,14.55,,0,,15.26,,0.841,
30-Jul-2022 06:00,0.711,,147.6,,1.569,,601,,15.62,,0,,11.74,,0.696,
30-Jul-2022 07:00,0.214,,47.2,,1.177,,749,,20.41,,0,,64.49,,0.078,
30-Jul-2022 08:00,0.976,,32,,3.627,,811,,24.38,,0,,28.44,,0.856,
30-Jul-2022 09:00,1.34,,354.3,,3.921,,943,,25.45,,0,,31.42,,1.139,
30-Jul-2022 10:00,1.855,,355.7,,5.342,,1007,,26.57,,0,,63.13,,0.728,
30-Jul-2022 11:00,1.918,,216.1,,6.518,,1109,,26.15,,0,,59.85,,0.871,
30-Jul-2022 12:00,1.985,,293.5,,5.881,,1206,,24.63,,0,,51.89,,1.17,
30-Jul-2022 13:00,1.224,,304.7,,4.656,,1320,,24.08,,0,,48.6,,0.783,
30-Jul-2022 14:00,1.277,,264.7,,6.273,,1450,,23.24,,0,,50.5,,0.78,
30-Jul-2022 15:00,1.189,,349.1,,4.509,,1527,,23.07,,0,,41.42,,0.878,
30-Jul-2022 16:00,0.733,,349.3,,3.627,,1605,,22.57,,0,,30.17,,0.631,
30-Jul-2022 17:00,0.818,,322.9,,4.215,,1716,,22.06,,0,,56.98,,0.413,
30-Jul-2022 18:00,0.194,,344.7,,1.03,,1822,,20.63,,0,,32.23,,0.163,
30-Jul-2022 19:00,0.19,,269.9,,1.177,,1940,,19.08,,0,,71.87,,0.04,
30-Jul-2022 20:00,0.279,,228.6,,1.373,,2059,,17.83,,0,,36.76,,0.222,
30-Jul-2022 21:00,0.453,,198.6,,1.324,,2149,,16.48,,0,,39.29,,0.347,
30-Jul-2022 22:00,0.127,,182.5,,0.981,,2240,,15.51,,0,,19.96,,0.12,
30-Jul-2022 23:00,0.168,,164,,1.128,,2327,,15.21,,0,,22.33,,0.155,
31-Jul-2022 00:00,0.084,,211.9,,1.471,,43,,15.34,,0,,26.01,,0.075,
31-Jul-2022 01:00,0.146,,203.7,,1.128,,121,,14.68,,0,,29.69,,0.127,
31-Jul-2022 02:00,0.207,,184,,1.324,,232,,14.57,,0,,28.06,,0.182,
31-Jul-2022 03:00,0.105,,190.3,,0.932,,300,,13.9,,0,,13.29,,0.102,
31-Jul-2022 04:00,0.331,,169.7,,1.177,,438,,13.56,,0,,28.11,,0.292,
31-Jul-2022 05:00,0.093,,172.7,,0.834,,521,,13.94,,0,,21.4,,0.086,
31-Jul-2022 06:00,0.024,,195.3,,0.736,,635,,14.36,,0,,19.11,,0.023,
31-Jul-2022 07:00,0.085,,103.5,,0.883,,756,,16.37,,0,,57.26,,0.043,
31-Jul-2022 08:00,0.13,,77.2,,1.03,,812,,18.04,,0,,69.57,,0.034,
31-Jul-2022 09:00,0.416,,351.6,,1.52,,936,,19.7,,0,,34.54,,0.34,
31-Jul-2022 10:00,0.766,,19.5,,2.402,,1050,,21.48,,0,,32.7,,0.641,
31-Jul-2022 11:00,0.699,,357.7,,2.794,,1146,,21.29,,0,,58.18,,0.338,
31-Jul-2022 12:00,0.773,,341.6,,2.892,,1251,,20.81,,0,,58.98,,0.363,
31-Jul-2022 13:00,1.157,,278.5,,4.411,,1353,,22.24,,0,,61.77,,0.484,
31-Jul-2022 14:00,1.36,,318.2,,5.244,,1428,,21.91,,0,,58.2,,0.658,
31-Jul-2022 15:00,1.529,,139.7,,7.743,,1543,,18.03,,0.051,,60.76,,0.668,
31-Jul-2022 16:00,1.16,,167,,2.843,,1622,,13.66,,0.035,,22.26,,1.072,
31-Jul-2022 17:00,0.714,,211,,2.108,,1703,,14.3,,0.02,,60.87,,0.311,
31-Jul-2022 18:00,0.83,,207.1,,2.157,,1856,,13.75,,0.016,,25.52,,0.747,
31-Jul-2022 19:00,1.232,,222.7,,3.676,,1932,,13.08,,0.02,,31.1,,1.05,
31-Jul-2022 20:00,0.704,,232.1,,2.5,,2029,,12.45,,0.02,,43.44,,0.502,
31-Jul-2022 21:00,0.361,,198.3,,1.373,,2122,,12.47,,0.024,,55.5,,0.191,
31-Jul-2022 22:00,0.234,,216,,1.079,,2259,,12.38,,0.032,,61.68,,0.098,
31-Jul-2022 23:00,0.275,,201.7,,1.177,,2328,,12.34,,0.02,,22.14,,0.254,
