,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Jul-2022 17:00,1.413,,142.9,,4.627,,1750,,35.64,,0,,17.41,,30.45,,1.213,,13.9,,,,,,,,,,,,,,,,,
15-Jul-2022 18:00,2.482,,142.9,,4.705,,1813,,34.35,,0,,19.74,,20.47,,2.323,,41.3,,,,,,,,,,,,,,,,,
15-Jul-2022 19:00,1.752,,145.2,,3.647,,1920,,32.09,,0,,22.95,,39.74,,1.33,,35.7,,,,,,,,,,,,,,,,,
15-Jul-2022 20:00,2.302,,194,,4.372,,2055,,30.67,,0,,25.51,,34.4,,1.887,,19.7,,,,,,,,,,,,,,,,,
15-Jul-2022 21:00,2.519,,229.2,,3.98,,2102,,29.77,,0,,26.94,,9.8,,2.482,,14.8,,,,,,,,,,,,,,,,,
15-Jul-2022 22:00,2.477,,231.1,,3.784,,2257,,29.11,,0,,28.09,,41.5,,1.826,,15.4,,,,,,,,,,,,,,,,,
15-Jul-2022 23:00,1.991,,332.1,,3.941,,2303,,24.83,,0,,37.7,,21.21,,1.855,,14.9,,,,,,,,,,,,,,,,,
16-Jul-2022 00:00,0.981,,315,,2.059,,18,,24.55,,0,,38.82,,38.78,,0.756,,20.4,,,,,,,,,,,,,,,,,
16-Jul-2022 01:00,0.909,,301.7,,1.745,,118,,25.35,,0,,36.97,,43.63,,0.645,,22.6,,,,,,,,,,,,,,,,,
16-Jul-2022 02:00,0.92,,283,,2.255,,251,,25.3,,0,,36.5,,31.18,,0.784,,38.4,,,,,,,,,,,,,,,,,
16-Jul-2022 03:00,1.066,,287.8,,2.079,,338,,25.85,,0,,33.22,,21.62,,0.99,,72.7,,,,,,,,,,,,,,,,,
16-Jul-2022 04:00,1.311,,315.5,,2.647,,451,,24.66,,0,,35.76,,17.39,,1.25,,81.1,,,,,,,,,,,,,,,,,
16-Jul-2022 05:00,1.623,,339,,2.706,,526,,23.12,,0,,40.94,,18.45,,1.539,,65.7,,,,,,,,,,,,,,,,,
16-Jul-2022 06:00,1.448,,333.9,,3,,619,,24.04,,0,,43.81,,18.26,,1.375,,48.4,,,,,,,,,,,,,,,,,
16-Jul-2022 07:00,1.705,,350.3,,3.235,,704,,27.21,,0,,36.08,,23.08,,1.567,,36.1,,,,,,,,,,,,,,,,,
16-Jul-2022 08:00,1.281,,334.1,,2.745,,804,,30.59,,0,,27.99,,25.76,,1.152,,33.5,,,,,,,,,,,,,,,,,
16-Jul-2022 09:00,1.57,,131.9,,5.117,,958,,32.94,,0,,22.38,,34.39,,1.287,,40.6,,,,,,,,,,,,,,,,,
16-Jul-2022 10:00,3.369,,155.9,,7.233,,1058,,34.6,,0,,20.39,,19.15,,3.181,,91.7,,,,,,,,,,,,,,,,,
16-Jul-2022 11:00,5.184,,148.7,,9.15,,1121,,35.86,,0,,18.82,,18.27,,4.92,,32.5,,,,,,,,,,,,,,,,,
16-Jul-2022 12:00,5.344,,150.3,,11.41,,1259,,37.03,,0,,16.62,,26.13,,4.788,,25.9,,,,,,,,,,,,,,,,,
16-Jul-2022 13:00,5.38,,158.6,,10.53,,1307,,37.64,,0,,15.02,,19.03,,5.083,,18.9,,,,,,,,,,,,,,,,,
16-Jul-2022 14:00,5.307,,160.9,,10.08,,1442,,38.06,,0,,14.34,,19.01,,5.015,,19.4,,,,,,,,,,,,,,,,,
16-Jul-2022 15:00,5.191,,170.7,,9.23,,1510,,38.17,,0,,14.49,,18.08,,4.932,,18.9,,,,,,,,,,,,,,,,,
16-Jul-2022 16:00,3.73,,198.2,,7.9,,1600,,38.15,,0,,15.2,,28.54,,3.267,,,BK,,,,,,,,,,,,,,,,
16-Jul-2022 17:00,2.902,,173.5,,5.92,,1733,,37.42,,0,,15.72,,22.18,,2.684,,,BK,,,,,,,,,,,,,,,,
16-Jul-2022 18:00,3.58,,331,,7.978,,1822,,33.23,,0,,23.61,,30.7,,3.066,,,BK,,,,,,,,,,,,,,,,
16-Jul-2022 19:00,2.87,,317.4,,6.116,,1919,,32.49,,0,,23.43,,23.02,,2.638,,,BK,,,,,,,,,,,,,,,,
16-Jul-2022 20:00,1.749,,0.6,,4.195,,2039,,29.92,,0,,28.06,,33.21,,1.455,,,BK,,,,,,,,,,,,,,,,
16-Jul-2022 21:00,1.141,,331.2,,2.725,,2152,,28.01,,0,,33.19,,28.83,,0.997,,,BK,,,,,,,,,,,,,,,,
16-Jul-2022 22:00,1.175,,313.1,,2.902,,2203,,27.31,,0,,34.91,,28.79,,1.027,,,BK,,,,,,,,,,,,,,,,
16-Jul-2022 23:00,1.343,,311,,2.235,,2326,,26.54,,0,,37.79,,22.92,,1.236,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 00:00,1.219,,315.1,,1.961,,58,,25.77,,0,,39.25,,12.45,,1.19,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 01:00,1.734,,315,,2.98,,159,,25.06,,0,,41.24,,14.86,,1.675,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 02:00,1.856,,304.5,,3.039,,214,,24.52,,0,,41.6,,14.51,,1.796,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 03:00,1.594,,328,,2.843,,334,,22.4,,0,,47.06,,16.89,,1.524,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 04:00,1.777,,314.8,,3.274,,402,,21.68,,0,,50.89,,14.6,,1.719,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 05:00,1.655,,320.4,,3,,501,,20.46,,0,,54.9,,35.4,,1.339,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 06:00,1.525,,1.2,,2.608,,639,,24.66,,0,,43.76,,34.53,,1.248,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 07:00,1.051,,344.6,,1.981,,714,,27.09,,0,,37.57,,23.88,,0.96,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 08:00,0.941,,172.7,,3.215,,850,,30.93,,0,,27.46,,68.1,,0.276,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 09:00,1.231,,108.3,,2.902,,948,,33.08,,0,,22.24,,48.52,,0.789,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 10:00,2.761,,154.1,,6.43,,1042,,34.88,,0,,18.6,,27.28,,2.448,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 11:00,3.162,,128.1,,6.449,,1137,,35.68,,0,,16.99,,20.39,,2.962,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 12:00,3.95,,178,,11.39,,1247,,35.14,,0,,17.7,,36.78,,3.135,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 13:00,4.28,,155.3,,9.1,,1306,,36.48,,0,,13.43,,27.26,,3.795,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 14:00,6.176,,155.8,,10.8,,1440,,37.25,,0,,12.77,,17.84,,5.876,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 15:00,5.4,,150.3,,10.82,,1502,,36.58,,0,,12.94,,13.94,,5.24,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 16:00,4.051,,146.2,,8.7,,1650,,36.15,,0,,12.74,,16.08,,3.891,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 17:00,4.307,,132.2,,7.763,,1709,,35.39,,0,,15.03,,13.46,,4.188,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 18:00,1.84,,107.6,,3.627,,1800,,33.81,,0,,16.59,,61.12,,0.792,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 19:00,2.121,,321.7,,4.293,,1903,,32.07,,0,,19.93,,23.64,,1.94,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 20:00,1.886,,347.8,,3.901,,2003,,31,,0,,20.82,,38.75,,1.454,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 21:00,1.431,,197.9,,3.607,,2156,,30.8,,0,,20.53,,40.27,,1.077,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 22:00,2.827,,183.8,,5.509,,2218,,29.45,,0,,22.94,,17.39,,2.697,,,BK,,,,,,,,,,,,,,,,
17-Jul-2022 23:00,3.114,,208.1,,4.195,,2314,,29.04,,0,,23.81,,5.35,,3.101,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 00:00,3.137,,222.3,,4.352,,4,,28.74,,0,,24.17,,31.01,,2.677,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 01:00,1.518,,329.7,,3.549,,106,,26.35,,0,,28.46,,15.53,,1.462,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 02:00,1.857,,314.4,,3.098,,256,,24.8,,0,,31.29,,18.79,,1.757,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 03:00,1.73,,310.8,,3.176,,303,,22.49,,0,,35.69,,20.82,,1.616,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 04:00,2.02,,316.2,,3.157,,436,,22.64,,0,,35.26,,12.78,,1.97,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 05:00,2.137,,306.6,,3.451,,518,,21.18,,0,,39.44,,12.08,,2.09,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 06:00,1.184,,319.8,,3.039,,601,,23.63,,0,,36.28,,27.15,,1.051,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 07:00,0.964,,175.7,,2.353,,715,,26.53,,0,,31.22,,34.39,,0.79,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 08:00,2.043,,148.8,,5.705,,859,,30.5,,0,,23.11,,46,,1.384,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 09:00,4.204,,152.3,,9.88,,959,,32.75,,0,,19.83,,20.92,,3.923,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 10:00,5.391,,158.8,,10.31,,1018,,33.79,,0,,18.88,,19.21,,5.088,,,BK,,,,,,,,,,,,,,,,
18-Jul-2022 11:00,5.305,,157,,10.47,,1122,,33.9,,0,,18.95,,20.5,,4.965,,,BA,,,,,,,,,,,,,,,,
18-Jul-2022 12:00,2.925,,242.9,,8.94,,1202,,33.68,,0,,19.86,,57.02,,1.476,,,BA,,,,,,,,,,,,,,,,
18-Jul-2022 13:00,3.662,,353,,8.21,,1331,,33.46,,0,,21.49,,34.13,,3.012,,,BA,,,,,,,,,,,,,,,,
18-Jul-2022 14:00,3.811,,302.8,,8.1,,1454,,33.54,,0,,21.93,,37.98,,2.973,,12.2,,,,,,,,,,,,,,,,,
18-Jul-2022 15:00,4.441,,245.8,,9.76,,1534,,32.83,,0,,19.89,,20.98,,4.143,,9.1,,,,,,,,,,,,,,,,,
18-Jul-2022 16:00,1.629,,330.4,,4.627,,1600,,33.49,,0,,19.24,,39.56,,1.241,,8.2,,,,,,,,,,,,,,,,,
18-Jul-2022 17:00,1.106,,135.7,,2.745,,1716,,32.84,,0,,20.39,,32.91,,0.923,,10.8,,,,,,,,,,,,,,,,,
18-Jul-2022 18:00,0.537,,239.6,,2.431,,1855,,33.09,,0,,21.26,,42.59,,0.388,,15.7,,,,,,,,,,,,,,,,,
18-Jul-2022 19:00,3.317,,180.3,,6.939,,1922,,31.29,,0,,24.35,,19.78,,3.12,,26.8,,,,,,,,,,,,,,,,,
18-Jul-2022 20:00,2.631,,180.6,,6.665,,2000,,29.61,,0,,28.75,,14.31,,2.549,,29.5,,,,,,,,,,,,,,,,,
18-Jul-2022 21:00,1.428,,213.2,,3.078,,2147,,27.73,,0,,32.76,,33.66,,1.182,,21.6,,,,,,,,,,,,,,,,,
18-Jul-2022 22:00,1.972,,234,,3.098,,2256,,27.67,,0,,31.36,,28.29,,1.732,,18.6,,,,,,,,,,,,,,,,,
18-Jul-2022 23:00,1.743,,306.1,,3.176,,2321,,24.75,,0,,38.32,,22.16,,1.612,,18.1,,,,,,,,,,,,,,,,,
19-Jul-2022 00:00,1.592,,322.4,,3.49,,20,,24.32,,0,,37.95,,31.95,,1.345,,14.2,,,,,,,,,,,,,,,,,
19-Jul-2022 01:00,1.756,,316.8,,3.098,,125,,22.63,,0,,41.71,,13.84,,1.704,,15.4,,,,,,,,,,,,,,,,,
19-Jul-2022 02:00,0.762,,294.3,,1.902,,252,,22.15,,0,,43.17,,27.72,,0.673,,14,,,,,,,,,,,,,,,,,
19-Jul-2022 03:00,1.628,,298.3,,2.627,,359,,23.73,,0,,38.15,,12.67,,1.588,,14.8,,,,,,,,,,,,,,,,,
19-Jul-2022 04:00,1.827,,302.4,,2.745,,400,,22.7,,0,,40.64,,14.25,,1.771,,14.2,,,,,,,,,,,,,,,,,
19-Jul-2022 05:00,0.495,,249.7,,2.177,,500,,21.64,,0,,44.72,,72.56,,0.098,,19.6,,,,,,,,,,,,,,,,,
19-Jul-2022 06:00,0.707,,23.9,,1.432,,625,,23.55,,0,,41.72,,20.08,,0.664,,17.2,,,,,,,,,,,,,,,,,
19-Jul-2022 07:00,1.559,,340.3,,2.98,,744,,26.39,,0,,36.09,,20.04,,1.464,,14.6,,,,,,,,,,,,,,,,,
19-Jul-2022 08:00,1.67,,351.5,,3.647,,857,,29.64,,0,,28.91,,23.98,,1.523,,14.9,,,,,,,,,,,,,,,,,
19-Jul-2022 09:00,1.344,,82.2,,3.686,,1000,,31.96,,0,,23.3,,59.73,,0.613,,13.1,,,,,,,,,,,,,,,,,
19-Jul-2022 10:00,2.741,,144.4,,7.037,,1051,,33.28,,0,,21.48,,29.07,,2.388,,17.7,,,,,,,,,,,,,,,,,
19-Jul-2022 11:00,4.652,,137.1,,8.8,,1155,,34.02,,0,,20.42,,18.1,,4.42,,17.9,,,,,,,,,,,,,,,,,
19-Jul-2022 12:00,4.336,,139.8,,9.13,,1251,,34.51,,0,,19.14,,21.43,,4.033,,15.8,,,,,,,,,,,,,,,,,
19-Jul-2022 13:00,5.348,,173.4,,10.13,,1307,,34.65,,0,,18.33,,18,,5.084,,19.5,,,,,,,,,,,,,,,,,
19-Jul-2022 14:00,5.668,,162.1,,9.51,,1424,,35.62,,0,,18.16,,22.95,,5.213,,13.8,,,,,,,,,,,,,,,,,
19-Jul-2022 15:00,5.739,,144.4,,10.04,,1516,,36.38,,0,,15.64,,16.88,,5.49,,14.3,,,,,,,,,,,,,,,,,
19-Jul-2022 16:00,6.189,,153.2,,12.04,,1646,,36.5,,0,,14.33,,15.4,,5.965,,15,,,,,,,,,,,,,,,,,
19-Jul-2022 17:00,6.545,,153.3,,10.86,,1716,,35.79,,0,,14.67,,13.63,,6.36,,17.8,,,,,,,,,,,,,,,,,
19-Jul-2022 18:00,3.599,,148.6,,5.861,,1800,,33.94,,0,,15.12,,14.65,,3.481,,29,,,,,,,,,,,,,,,,,
19-Jul-2022 19:00,3.153,,80.7,,8.55,,1956,,32.21,,0,,17.83,,76.51,,0.34,,22,,,,,,,,,,,,,,,,,
19-Jul-2022 20:00,3.737,,337.6,,9.35,,2005,,30.64,,0,,23.17,,22.27,,3.454,,20.1,,,,,,,,,,,,,,,,,
19-Jul-2022 21:00,3.12,,317.1,,6.665,,2116,,29.85,,0,,24.41,,17.57,,2.973,,14.6,,,,,,,,,,,,,,,,,
19-Jul-2022 22:00,3.005,,316.9,,7.488,,2247,,29.71,,0,,25.18,,19.17,,2.837,,13.9,,,,,,,,,,,,,,,,,
19-Jul-2022 23:00,2.094,,5.9,,4.195,,2306,,27.59,,0,,28.63,,23.05,,1.925,,11,,,,,,,,,,,,,,,,,
20-Jul-2022 00:00,1.199,,351.6,,2.627,,46,,25.6,,0,,32.18,,28.16,,1.054,,8.7,,,,,,,,,,,,,,,,,
20-Jul-2022 01:00,1.398,,328.8,,2.569,,113,,25.12,,0,,32.29,,20.64,,1.307,,15.4,,,,,,,,,,,,,,,,,
20-Jul-2022 02:00,0.682,,325.1,,1.687,,204,,23.76,,0,,34.55,,43.21,,0.488,,14.6,,,,,,,,,,,,,,,,,
20-Jul-2022 03:00,1.215,,290,,2.059,,306,,24.42,,0,,32.53,,45.18,,0.837,,14.8,,,,,,,,,,,,,,,,,
20-Jul-2022 04:00,1.808,,327.2,,2.608,,435,,24.68,,0,,31.57,,13.96,,1.754,,13.8,,,,,,,,,,,,,,,,,
20-Jul-2022 05:00,1.367,,341,,2.608,,555,,23.08,,0,,36.32,,19.81,,1.285,,22.4,,,,,,,,,,,,,,,,,
20-Jul-2022 06:00,1.502,,350.4,,2.843,,638,,24.6,,0,,36.9,,18.77,,1.422,,18.2,,,,,,,,,,,,,,,,,
20-Jul-2022 07:00,1.588,,355.6,,2.823,,748,,26.88,,0,,31.34,,19.61,,1.495,,16.1,,,,,,,,,,,,,,,,,
20-Jul-2022 08:00,1.58,,346.7,,3.255,,808,,29.18,,0,,27.53,,30.8,,1.351,,11.9,,,,,,,,,,,,,,,,,
20-Jul-2022 09:00,1.032,,239,,2.725,,943,,31.93,,0,,22.26,,70.08,,0.26,,13,,,,,,,,,,,,,,,,,
20-Jul-2022 10:00,1.961,,137.1,,4.94,,1059,,33.86,,0,,18.97,,39.01,,1.506,,8.6,,,,,,,,,,,,,,,,,
20-Jul-2022 11:00,4.033,,160.5,,7.39,,1153,,35.26,,0,,14.85,,22.92,,3.71,,9.8,,,,,,,,,,,,,,,,,
20-Jul-2022 12:00,4.179,,150.1,,7.998,,1254,,36.13,,0,,13.65,,22.17,,3.866,,10.5,,,,,,,,,,,,,,,,,
20-Jul-2022 13:00,4.166,,152.5,,8.41,,1344,,36.91,,0,,12.54,,24.62,,3.781,,11.8,,,,,,,,,,,,,,,,,
20-Jul-2022 14:00,4.231,,174.1,,8.39,,1433,,36.7,,0,,12.6,,15.18,,4.083,,12.3,,,,,,,,,,,,,,,,,
20-Jul-2022 15:00,3.499,,184.7,,6.312,,1507,,36.57,,0,,12.97,,13.81,,3.397,,11.7,,,,,,,,,,,,,,,,,
20-Jul-2022 16:00,2.816,,183.4,,5.509,,1626,,36.56,,0,,12.98,,14.3,,2.728,,14.2,,,,,,,,,,,,,,,,,
20-Jul-2022 17:00,0.957,,194.5,,3.901,,1702,,35.84,,0,,13.33,,23.76,,0.874,,19,,,,,,,,,,,,,,,,,
20-Jul-2022 18:00,1.896,,163.9,,4.509,,1838,,35,,0,,13.88,,17.87,,1.804,,11.8,,,,,,,,,,,,,,,,,
20-Jul-2022 19:00,1.325,,139.4,,3.196,,1901,,32.44,,0,,14.85,,28,,1.166,,16.1,,,,,,,,,,,,,,,,,
20-Jul-2022 20:00,2.579,,167,,4.627,,2059,,31.46,,0,,16.5,,30.65,,2.21,,21.6,,,,,,,,,,,,,,,,,
20-Jul-2022 21:00,2.89,,203.7,,4.627,,2105,,30.05,,0,,18.91,,12.96,,2.816,,21.7,,,,,,,,,,,,,,,,,
20-Jul-2022 22:00,1.952,,318.5,,3.823,,2216,,29.19,,0,,19.87,,54.83,,1.058,,19.3,,,,,,,,,,,,,,,,,
20-Jul-2022 23:00,1.412,,345.9,,2.784,,2314,,27.13,,0,,23.5,,19.7,,1.329,,15.5,,,,,,,,,,,,,,,,,
21-Jul-2022 00:00,1.345,,319.8,,2.353,,30,,26.51,,0,,24.49,,17.15,,1.285,,14.1,,,,,,,,,,,,,,,,,
21-Jul-2022 01:00,1.642,,318.6,,2.608,,158,,25.72,,0,,25.71,,16.37,,1.575,,15,,,,,,,,,,,,,,,,,
21-Jul-2022 02:00,1.553,,329.1,,2.784,,216,,24.54,,0,,28.59,,19.84,,1.46,,18.8,,,,,,,,,,,,,,,,,
21-Jul-2022 03:00,1.499,,327.6,,3.157,,349,,23.71,,0,,31.02,,23.12,,1.377,,15.1,,,,,,,,,,,,,,,,,
21-Jul-2022 04:00,1.254,,0.5,,3.176,,442,,22.79,,0,,32.8,,35.02,,1.02,,10.7,,,,,,,,,,,,,,,,,
21-Jul-2022 05:00,0.993,,21.5,,2.588,,558,,22.34,,0,,33.51,,27.91,,0.875,,13,,,,,,,,,,,,,,,,,
21-Jul-2022 06:00,3.231,,2.5,,6.312,,659,,26.42,,0,,24.46,,21.99,,2.993,,12.8,,,,,,,,,,,,,,,,,
21-Jul-2022 07:00,4.464,,2,,7.606,,727,,28.98,,0,,19.1,,24.32,,4.062,,12.5,,,,,,,,,,,,,,,,,
21-Jul-2022 08:00,3.739,,352.1,,7.037,,803,,31.25,,0,,15.91,,24.43,,3.399,,10.8,,,,,,,,,,,,,,,,,
21-Jul-2022 09:00,3.357,,343.3,,6.528,,904,,33.78,,0,,12.59,,26.01,,3.011,,5.9,,,,,,,,,,,,,,,,,
21-Jul-2022 10:00,1.787,,341.6,,4.744,,1013,,35.51,,0,,12.26,,40.14,,1.348,,7.5,,,,,,,,,,,,,,,,,
21-Jul-2022 11:00,2.391,,106.7,,6.743,,1141,,36.58,,0,,12.2,,43.34,,1.707,,11.7,,,,,,,,,,,,,,,,,
21-Jul-2022 12:00,4.065,,146.4,,7.802,,1240,,37.36,,0,,12.06,,23.32,,3.728,,11.9,,,,,,,,,,,,,,,,,
21-Jul-2022 13:00,4.229,,163.7,,7.998,,1316,,37.98,,0,,10.93,,24.05,,3.856,,13.1,,,,,,,,,,,,,,,,,
21-Jul-2022 14:00,3.793,,163.8,,7.606,,1432,,38.34,,0,,9.9,,26.88,,3.375,,11,,,,,,,,,,,,,,,,,
21-Jul-2022 15:00,3.481,,165.4,,7.135,,1515,,38.47,,0,,9.85,,25.03,,3.149,,12.4,,,,,,,,,,,,,,,,,
21-Jul-2022 16:00,3.55,,171.1,,7.959,,1605,,38.5,,0,,9.67,,22.04,,3.287,,13.8,,,,,,,,,,,,,,,,,
21-Jul-2022 17:00,3.639,,169.2,,7.273,,1740,,37.84,,0,,10.03,,14.56,,3.521,,14,,,,,,,,,,,,,,,,,
21-Jul-2022 18:00,2.847,,177.8,,5.607,,1809,,36.09,,0,,11.37,,10.64,,2.797,,21.9,,,,,,,,,,,,,,,,,
21-Jul-2022 19:00,1.296,,143.8,,2.647,,1925,,33.39,,0,,13.98,,41.72,,0.952,,21.5,,,,,,,,,,,,,,,,,
21-Jul-2022 20:00,2.441,,158.1,,5.979,,2011,,31.84,,0,,16.56,,26.46,,2.181,,19.6,,,,,,,,,,,,,,,,,
21-Jul-2022 21:00,2.542,,202.6,,3.882,,2148,,30.75,,0,,18.16,,15.79,,2.446,,20.2,,,,,,,,,,,,,,,,,
21-Jul-2022 22:00,2.05,,176.5,,3.568,,2222,,29.19,,0,,19.49,,42.15,,1.495,,25.6,,,,,,,,,,,,,,,,,
21-Jul-2022 23:00,1.402,,226,,2.863,,2343,,27,,0,,23.25,,73.88,,0.236,,22.5,,,,,,,,,,,,,,,,,
22-Jul-2022 00:00,1.903,,316.8,,2.902,,3,,26.78,,0,,23.43,,13.58,,1.85,,16.8,,,,,,,,,,,,,,,,,
22-Jul-2022 01:00,2.02,,317.1,,3.215,,132,,24.52,,0,,26.84,,20.41,,1.892,,16.7,,,,,,,,,,,,,,,,,
22-Jul-2022 02:00,0.859,,280.8,,2.431,,202,,23.46,,0,,29.26,,25.24,,0.775,,16.8,,,,,,,,,,,,,,,,,
22-Jul-2022 03:00,1.942,,304.6,,3.451,,358,,24.26,,0,,26.04,,10.69,,1.908,,15.1,,,,,,,,,,,,,,,,,
22-Jul-2022 04:00,1.763,,311.9,,3.647,,400,,21.74,,0,,30.61,,14.82,,1.704,,17,,,,,,,,,,,,,,,,,
22-Jul-2022 05:00,1.453,,333.9,,2.216,,543,,22.45,,0,,28.03,,23.24,,1.333,,16.4,,,,,,,,,,,,,,,,,
22-Jul-2022 06:00,1.374,,315.7,,3.039,,613,,24.34,,0,,25.33,,18.52,,1.302,,16.6,,,,,,,,,,,,,,,,,
22-Jul-2022 07:00,0.828,,205.6,,2.275,,742,,27.65,,0,,20.97,,48.74,,0.528,,15.1,,,,,,,,,,,,,,,,,
22-Jul-2022 08:00,0.937,,4.2,,2.549,,855,,30.91,,0,,16.46,,54.37,,0.515,,11,,,,,,,,,,,,,,,,,
22-Jul-2022 09:00,0.985,,345.1,,2.902,,903,,33.65,,0,,12.56,,65.1,,0.349,,8.3,,,,,,,,,,,,,,,,,
22-Jul-2022 10:00,1.239,,141.2,,3.607,,1058,,35.51,,0,,10.19,,58.09,,0.602,,10.1,,,,,,,,,,,,,,,,,
22-Jul-2022 11:00,3.341,,164.1,,6.822,,1141,,36.75,,0,,10.69,,29.57,,2.896,,14.5,,,,,,,,,,,,,,,,,
22-Jul-2022 12:00,4.47,,165.1,,9.72,,1255,,37.41,,0,,10.42,,23.04,,4.108,,17.3,,,,,,,,,,,,,,,,,
22-Jul-2022 13:00,5.25,,158.1,,10.15,,1356,,37.94,,0,,10.06,,19.61,,4.943,,18.1,,,,,,,,,,,,,,,,,
22-Jul-2022 14:00,6.38,,173.3,,10.53,,1432,,38.57,,0,,9.45,,14.56,,6.174,,18.7,,,,,,,,,,,,,,,,,
22-Jul-2022 15:00,6.323,,169.4,,10.59,,1520,,38.33,,0,,9.66,,15.18,,6.101,,20.4,,,,,,,,,,,,,,,,,
22-Jul-2022 16:00,5.889,,166.5,,10.78,,1651,,38.21,,0,,9.43,,16.25,,5.652,,20.6,,,,,,,,,,,,,,,,,
22-Jul-2022 17:00,6.043,,159.2,,10.57,,1713,,37.65,,0,,8.41,,14.3,,5.855,,16.3,,,,,,,,,,,,,,,,,
22-Jul-2022 18:00,4.995,,162,,9.06,,1801,,36.42,,0,,8.42,,12.67,,4.873,,14.4,,,,,,,,,,,,,,,,,
22-Jul-2022 19:00,3.391,,158,,6.979,,1903,,33.65,,0,,10.04,,22.66,,3.125,,17,,,,,,,,,,,,,,,,,
22-Jul-2022 20:00,4.557,,140.5,,8.47,,2048,,32.39,,0,,11.01,,14.76,,4.406,,16.9,,,,,,,,,,,,,,,,,
22-Jul-2022 21:00,3.649,,166.1,,5.881,,2120,,31.31,,0,,11.44,,33.84,,3.013,,17.9,,,,,,,,,,,,,,,,,
22-Jul-2022 22:00,2.877,,293.1,,5.861,,2211,,30.43,,0,,12.55,,59.28,,1.336,,19.3,,,,,,,,,,,,,,,,,
22-Jul-2022 23:00,3.273,,317.5,,6.763,,2347,,30.5,,0,,11.1,,19.46,,3.084,,19.3,,,,,,,,,,,,,,,,,
23-Jul-2022 00:00,3.07,,330.8,,7.959,,8,,29.27,,0,,12.21,,28.36,,2.694,,8.5,,,,,,,,,,,,,,,,,
23-Jul-2022 01:00,2.747,,347.7,,8.64,,116,,27.57,,0,,13.72,,32.32,,2.31,,8.8,,,,,,,,,,,,,,,,,
23-Jul-2022 02:00,1.331,,37.6,,3.784,,235,,24.31,,0,,17.48,,27.04,,1.183,,7.9,,,,,,,,,,,,,,,,,
23-Jul-2022 03:00,1.064,,306.7,,2.667,,334,,23.59,,0,,18.61,,26.72,,0.948,,9,,,,,,,,,,,,,,,,,
23-Jul-2022 04:00,1.092,,318.1,,1.922,,415,,21.99,,0,,21.08,,20.34,,1.024,,11.3,,,,,,,,,,,,,,,,,
23-Jul-2022 05:00,1.292,,318.5,,2.569,,532,,21.52,,0,,21.99,,18.17,,1.227,,17,,,,,,,,,,,,,,,,,
