,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jul-2022 20:00,4.647,,126.1,,8.43,,2026,,35.96,,3.731,
28-Jul-2022 21:00,2.632,,265.6,,3.97,,2146,,13.21,,2.562,
28-Jul-2022 22:00,1.72,,246,,3.039,,2201,,11.76,,1.684,
28-Jul-2022 23:00,1.558,,135.9,,4.999,,2345,,29.47,,1.352,
29-Jul-2022 00:00,1.73,,339,,3.48,,9,,34.24,,1.421,
29-Jul-2022 01:00,1.004,,265.1,,1.961,,112,,51.1,,0.605,
29-Jul-2022 02:00,1.64,,305.1,,2.941,,223,,27.73,,1.448,
29-Jul-2022 03:00,2.122,,133.6,,3.725,,328,,78.08,,0.15,
29-Jul-2022 04:00,1.481,,45.8,,3.235,,432,,49.62,,0.926,
29-Jul-2022 05:00,1.452,,180.6,,3.039,,549,,44.63,,1.011,
29-Jul-2022 06:00,2.177,,128.2,,3.774,,623,,26.33,,1.947,
29-Jul-2022 07:00,1.443,,16,,2.696,,703,,61.42,,0.613,
29-Jul-2022 08:00,1.724,,341.1,,2.941,,810,,13.34,,1.678,
29-Jul-2022 09:00,1.802,,165.5,,3.725,,949,,18.96,,1.703,
29-Jul-2022 10:00,2.475,,152.6,,3.774,,1038,,20.22,,2.321,
29-Jul-2022 11:00,3.191,,139.4,,5.979,,1143,,12.92,,3.11,
29-Jul-2022 12:00,3.643,,126.4,,6.469,,1259,,15.7,,3.506,
29-Jul-2022 13:00,3.565,,131.9,,6.616,,1358,,23.22,,3.272,
29-Jul-2022 14:00,3.745,,142,,8.18,,1437,,28.33,,3.287,
29-Jul-2022 15:00,2.971,,139.8,,5.636,,1518,,26.51,,2.653,
29-Jul-2022 16:00,2.358,,122.9,,5.587,,1630,,27.86,,2.079,
29-Jul-2022 17:00,3.21,,126.6,,9.12,,1759,,26.11,,2.876,
29-Jul-2022 18:00,7.145,,157.2,,11.91,,1811,,21.86,,6.625,
29-Jul-2022 19:00,5.752,,153.3,,9.75,,1922,,9.05,,5.68,
29-Jul-2022 20:00,4.352,,135.4,,6.42,,2001,,16.23,,4.178,
29-Jul-2022 21:00,4.495,,138.1,,8.33,,2142,,9.36,,4.435,
29-Jul-2022 22:00,4.7,,146.9,,7.155,,2254,,10.64,,4.619,
29-Jul-2022 23:00,4.606,,166.8,,6.322,,2306,,7.06,,4.571,
30-Jul-2022 00:00,4.638,,160.7,,6.322,,17,,6.47,,4.609,
30-Jul-2022 01:00,4.967,,159.1,,7.106,,152,,6.03,,4.94,
30-Jul-2022 02:00,5.583,,178.4,,8.09,,234,,13.03,,5.439,
30-Jul-2022 03:00,4.715,,171.5,,7.351,,358,,8.36,,4.664,
30-Jul-2022 04:00,5.681,,171.4,,8.38,,447,,6.89,,5.639,
30-Jul-2022 05:00,5.848,,175,,8.77,,559,,8.05,,5.79,
30-Jul-2022 06:00,6.275,,168.8,,8.63,,614,,8.91,,6.199,
30-Jul-2022 07:00,5.284,,178.2,,7.302,,729,,9.63,,5.21,
30-Jul-2022 08:00,3.759,,148.1,,6.273,,810,,13.93,,3.648,
30-Jul-2022 09:00,2.986,,137.5,,5.244,,946,,17.96,,2.839,
30-Jul-2022 10:00,2.637,,139.7,,5.636,,1019,,24.09,,2.404,
30-Jul-2022 11:00,3.267,,138.7,,9.75,,1146,,22.52,,3.015,
30-Jul-2022 12:00,3.337,,136.5,,7.4,,1214,,22.02,,3.09,
30-Jul-2022 13:00,4.192,,144.2,,8.38,,1322,,31.12,,3.574,
30-Jul-2022 14:00,3.825,,161.5,,8.38,,1412,,30.46,,3.284,
30-Jul-2022 15:00,3.347,,188,,11.76,,1558,,58.94,,1.575,
30-Jul-2022 16:00,7.105,,216.8,,16.12,,1605,,57.3,,3.55,
30-Jul-2022 17:00,7.204,,59.8,,20.19,,1702,,60.09,,3.24,
30-Jul-2022 18:00,6.978,,112.5,,14.8,,1854,,73.92,,1.166,
30-Jul-2022 19:00,6.908,,151.6,,18.42,,1954,,22.13,,6.392,
30-Jul-2022 20:00,7.903,,156,,14.75,,2001,,17.39,,7.538,
30-Jul-2022 21:00,1.86,,271.6,,4.46,,2159,,59.97,,0.84,
30-Jul-2022 22:00,3.049,,228.4,,4.46,,2200,,16.11,,2.928,
30-Jul-2022 23:00,2.29,,100,,3.921,,2346,,62.53,,0.925,
31-Jul-2022 00:00,1.698,,125.2,,3.039,,16,,43.42,,1.21,
31-Jul-2022 01:00,1.091,,357,,3.039,,116,,48.97,,0.692,
31-Jul-2022 02:00,1.757,,212.2,,3.235,,233,,10.23,,1.729,
31-Jul-2022 03:00,1.558,,99.7,,3.431,,312,,48.77,,0.993,
31-Jul-2022 04:00,2.047,,333.8,,3.333,,428,,8.99,,2.022,
31-Jul-2022 05:00,1.35,,328.6,,2.304,,521,,14.71,,1.306,
31-Jul-2022 06:00,1.391,,44.4,,3.088,,651,,21.4,,1.294,
31-Jul-2022 07:00,1.342,,91,,2.647,,758,,33.6,,1.111,
31-Jul-2022 08:00,3.392,,178.8,,6.175,,852,,14.42,,3.284,
31-Jul-2022 09:00,5.708,,180,,7.645,,908,,9.11,,5.636,
31-Jul-2022 10:00,4.008,,155,,7.008,,1039,,21.57,,3.724,
31-Jul-2022 11:00,5.042,,147.1,,10.63,,1147,,16.43,,4.834,
31-Jul-2022 12:00,5.576,,143.7,,9.56,,1219,,18.12,,5.297,
31-Jul-2022 13:00,7.419,,116.3,,14.7,,1342,,13.52,,7.212,
31-Jul-2022 14:00,7.681,,94.7,,11.57,,1406,,9.95,,7.565,
31-Jul-2022 15:00,6.041,,261.1,,14.36,,1525,,50,,3.739,
31-Jul-2022 16:00,7.271,,311.9,,15.98,,1611,,25.76,,6.536,
31-Jul-2022 17:00,1.644,,229.5,,3.578,,1751,,33.34,,1.365,
31-Jul-2022 18:00,3.042,,183.1,,4.754,,1811,,9.93,,2.996,
31-Jul-2022 19:00,1.468,,161.6,,3.774,,1900,,20.67,,1.373,
31-Jul-2022 20:00,1.566,,141.5,,2.99,,2043,,10.61,,1.539,
31-Jul-2022 21:00,1.046,,255.7,,1.765,,2131,,69.97,,0.265,
31-Jul-2022 22:00,0.6,,74.1,,1.471,,2255,,60.37,,0.267,
31-Jul-2022 23:00,1.338,,84.5,,1.961,,2345,,14.51,,1.295,
