,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Feb-2024 21:00,2.549,,194.3,,4.999,,2148,,18.89,,2.41,
28-Feb-2024 22:00,2.795,,184.3,,5.146,,2202,,15.92,,2.687,
28-Feb-2024 23:00,1.564,,254.4,,3.284,,2315,,39.16,,1.198,
29-Feb-2024 00:00,1.509,,355.1,,2.402,,5,,32.73,,1.262,
29-Feb-2024 01:00,2.361,,325.1,,4.852,,140,,27.97,,2.08,
29-Feb-2024 02:00,3.311,,351.9,,4.803,,200,,21.18,,3.085,
29-Feb-2024 03:00,2.968,,3.5,,4.656,,314,,18.37,,2.815,
29-Feb-2024 04:00,2.028,,6.1,,3.529,,444,,24.79,,1.838,
29-Feb-2024 05:00,2.182,,26.3,,5.489,,540,,25.49,,1.966,
29-Feb-2024 06:00,2.383,,335.8,,5.685,,625,,38.46,,1.845,
29-Feb-2024 07:00,2.964,,356.2,,6.812,,736,,29.57,,2.569,
29-Feb-2024 08:00,3.029,,351.9,,5.832,,809,,23.2,,2.78,
29-Feb-2024 09:00,1.843,,19.4,,3.627,,900,,40.34,,1.386,
29-Feb-2024 10:00,3.784,,160.9,,16.66,,1050,,59.31,,1.755,
29-Feb-2024 11:00,11.29,,173.1,,19.99,,1135,,15.52,,10.88,
29-Feb-2024 12:00,12.46,,173.7,,20.43,,1237,,12.23,,12.18,
29-Feb-2024 13:00,9.64,,176.3,,19.16,,1329,,16.96,,9.22,
29-Feb-2024 14:00,9.25,,212.9,,23.86,,1455,,41.54,,6.819,
29-Feb-2024 15:00,12.26,,232.7,,22.98,,1547,,15.61,,11.8,
29-Feb-2024 16:00,9.88,,214.4,,16.91,,1600,,17.11,,9.44,
29-Feb-2024 17:00,9.12,,200.3,,16.81,,1751,,21.23,,8.49,
29-Feb-2024 18:00,9.99,,175,,18.08,,1859,,18.32,,9.48,
29-Feb-2024 19:00,12.85,,164.3,,23.91,,1900,,9.96,,12.65,
29-Feb-2024 20:00,14.23,,166.6,,23.62,,2041,,16.31,,13.65,
29-Feb-2024 21:00,14.44,,156.7,,22.3,,2137,,11.67,,14.14,
29-Feb-2024 22:00,10.5,,160.4,,18.87,,2218,,16.37,,10.08,
29-Feb-2024 23:00,11.06,,155,,19.65,,2328,,16.75,,10.58,
