,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Feb-2024 09:00,1.884,,156.9,,3.039,,936,,8.19,,16.1,,1.81,,4.9,
23-Feb-2024 10:00,2.15,,146.9,,4.097,,1030,,9.62,,18.82,,2.034,,6.9,
23-Feb-2024 11:00,1.402,,173.4,,2.882,,1120,,10.68,,29.62,,1.215,,1.9,
23-Feb-2024 12:00,1.053,,212.2,,3.019,,1233,,12.19,,38.4,,0.816,,3.7,
23-Feb-2024 13:00,2.97,,308.4,,5.803,,1359,,13.98,,22.19,,2.747,,0.6,
23-Feb-2024 14:00,3.336,,307.1,,5.94,,1422,,14.18,,16.95,,3.19,,1.3,
23-Feb-2024 15:00,2.185,,302,,4.235,,1500,,14.46,,21.88,,2.026,,2.3,
23-Feb-2024 16:00,3.274,,189.2,,5.175,,1612,,13.5,,9.19,,3.232,,8.4,
23-Feb-2024 17:00,1.347,,171.7,,3.019,,1707,,12.26,,31.56,,1.143,,5.7,
23-Feb-2024 18:00,1.289,,107.4,,2.275,,1808,,12.05,,26.25,,1.153,,5.1,
23-Feb-2024 19:00,1.579,,2.2,,2.706,,1925,,11.76,,57.99,,0.769,,2.5,
23-Feb-2024 20:00,3.19,,339.5,,4.195,,2059,,9.35,,10.5,,3.137,,4.5,
23-Feb-2024 21:00,3.033,,340,,4.725,,2123,,8.45,,25.09,,2.742,,5.1,
23-Feb-2024 22:00,1.118,,301.2,,2.275,,2220,,5.67,,55.09,,0.601,,4.9,
23-Feb-2024 23:00,0.641,,7.8,,2.314,,2359,,5.04,,40.01,,0.485,,5.2,
24-Feb-2024 00:00,1.94,,351.9,,3.921,,50,,5.38,,23.46,,1.778,,3.2,
24-Feb-2024 01:00,3.175,,345.2,,4.254,,154,,3.57,,11.4,,3.112,,4.2,
24-Feb-2024 02:00,1.104,,358.2,,3.353,,200,,4.09,,40.96,,0.821,,4.7,
24-Feb-2024 03:00,0.937,,81.8,,1.902,,356,,5.17,,55.59,,0.496,,3.5,
24-Feb-2024 04:00,1.685,,349.2,,3.764,,429,,5.87,,41.16,,1.25,,3.8,
24-Feb-2024 05:00,1.903,,143.1,,4.489,,511,,3.7,,30.08,,1.64,,5.8,
24-Feb-2024 06:00,0.591,,62.5,,2,,644,,1.69,,69.8,,0.152,,4.2,
24-Feb-2024 07:00,1.41,,336,,3.137,,741,,2.3,,27.28,,1.25,,5.5,
24-Feb-2024 08:00,0.961,,341.3,,2.235,,801,,5.08,,27.63,,0.849,,5.3,
24-Feb-2024 09:00,1.291,,230.1,,2.667,,906,,7.15,,34.82,,1.053,,6.4,
24-Feb-2024 10:00,1.587,,180,,3.392,,1028,,9.34,,27.15,,1.409,,7.1,
24-Feb-2024 11:00,1.803,,183.7,,3.941,,1154,,10.69,,25.2,,1.628,,3.3,
24-Feb-2024 12:00,2.122,,175.8,,3.588,,1232,,12.05,,18.72,,2.008,,3.7,
24-Feb-2024 13:00,1.712,,170.4,,3.666,,1304,,13.73,,21.08,,1.596,,1.2,
24-Feb-2024 14:00,1.685,,176.5,,3.196,,1441,,15.61,,23.4,,1.544,,0.2,
24-Feb-2024 15:00,1.437,,171.9,,3.764,,1526,,16.29,,26.1,,1.288,,2.8,
24-Feb-2024 16:00,1.426,,156.2,,3.705,,1637,,16.54,,43.1,,1.023,,4.3,
24-Feb-2024 17:00,1.132,,125,,3.803,,1748,,15.05,,57.82,,0.555,,5.1,
24-Feb-2024 18:00,2.267,,127.3,,3.372,,1842,,14.24,,10.52,,2.229,,5.4,
24-Feb-2024 19:00,1.619,,126.8,,2.961,,1904,,13.13,,22.93,,1.489,,4.9,
24-Feb-2024 20:00,1.224,,86.3,,2.784,,2100,,12.66,,36.08,,0.981,,2.3,
24-Feb-2024 21:00,2.073,,80.2,,3.431,,2150,,12.2,,15.74,,1.995,,6.2,
24-Feb-2024 22:00,0.84,,152.3,,2.588,,2207,,11.07,,58.42,,0.403,,3.7,
24-Feb-2024 23:00,1.797,,46.3,,3.823,,2355,,10.09,,49.78,,1.118,,3.8,
25-Feb-2024 00:00,2.599,,351.4,,3.803,,4,,6.86,,17.11,,2.483,,8.1,
25-Feb-2024 01:00,1.152,,12,,2.784,,111,,4.66,,29.18,,1.003,,5.8,
25-Feb-2024 02:00,2.59,,349.3,,4.039,,236,,5.65,,12.9,,2.525,,2.3,
25-Feb-2024 03:00,3.361,,341.5,,6.273,,336,,2.9,,11.74,,3.29,,6.1,
25-Feb-2024 04:00,2.57,,350.1,,5.45,,400,,2.79,,26.65,,2.292,,2.8,
25-Feb-2024 05:00,0.917,,136.8,,2.353,,537,,3.39,,36.15,,0.735,,5.7,
25-Feb-2024 06:00,1.479,,338.7,,3.411,,649,,1.61,,41.81,,1.085,,6.1,
25-Feb-2024 07:00,1.618,,359.1,,3.588,,732,,3.06,,23.42,,1.483,,9.1,
25-Feb-2024 08:00,0.913,,216.8,,2.647,,857,,5.98,,29.4,,0.793,,5.8,
25-Feb-2024 09:00,1.782,,181.7,,3.803,,956,,8.07,,15.54,,1.716,,6.6,
25-Feb-2024 10:00,1.574,,204.8,,3.215,,1008,,10.01,,27.22,,1.396,,6.3,
25-Feb-2024 11:00,1.454,,264,,3.509,,1144,,13.37,,38.21,,1.13,,2.4,
25-Feb-2024 12:00,2.316,,199.4,,4.352,,1258,,14.87,,32.87,,1.935,,3.9,
25-Feb-2024 13:00,3.257,,166.8,,5.705,,1345,,15.47,,13.15,,3.171,,6.1,
25-Feb-2024 14:00,2.302,,175.8,,4.235,,1428,,16.4,,24.33,,2.094,,4.3,
25-Feb-2024 15:00,1.445,,215.5,,3.666,,1513,,17.14,,30.09,,1.246,,4.6,
25-Feb-2024 16:00,2.029,,139.3,,5.763,,1647,,16.97,,31.58,,1.72,,6.1,
25-Feb-2024 17:00,3.043,,159.4,,7.135,,1732,,15.6,,41.44,,2.247,,9.2,
25-Feb-2024 18:00,1.249,,166.3,,4.685,,1829,,13.92,,35.52,,1.009,,8.9,
25-Feb-2024 19:00,1.37,,160.4,,3.411,,1918,,12.69,,46.62,,0.916,,7.2,
25-Feb-2024 20:00,2.72,,138.5,,4.352,,2040,,12.51,,17.36,,2.595,,5.4,
25-Feb-2024 21:00,3.2,,119.7,,5.959,,2159,,13.13,,12.42,,3.124,,3.7,
25-Feb-2024 22:00,4.359,,93.2,,7.312,,2222,,14.39,,12.72,,4.252,,2.5,
25-Feb-2024 23:00,2.871,,108.1,,5.528,,2322,,13.2,,22.89,,2.642,,4,
26-Feb-2024 00:00,2.688,,337.8,,6.391,,39,,10.84,,55.9,,1.408,,5.4,
26-Feb-2024 01:00,3.712,,346.6,,5.469,,148,,7.99,,18.76,,3.513,,9.1,
26-Feb-2024 02:00,3.812,,338.4,,7.273,,244,,7.3,,16.97,,3.645,,6,
26-Feb-2024 03:00,3.707,,341.6,,6.449,,358,,6.33,,14.92,,3.581,,4.4,
26-Feb-2024 04:00,2.131,,344.7,,5.685,,402,,6.42,,43.39,,1.52,,6.7,
26-Feb-2024 05:00,1.463,,178.2,,2.765,,527,,5.03,,54.03,,0.812,,9.2,
26-Feb-2024 06:00,1.896,,353.5,,3.588,,640,,3.01,,41.6,,1.396,,8.8,
26-Feb-2024 07:00,1.704,,12.2,,4.529,,707,,5.55,,45.46,,1.167,,5.7,
26-Feb-2024 08:00,2.278,,167.2,,3.941,,824,,8.48,,31.49,,1.934,,8.2,
26-Feb-2024 09:00,1.609,,274.1,,4.097,,956,,10.89,,42.91,,1.157,,8.1,
26-Feb-2024 10:00,2.021,,332.4,,4.96,,1059,,13.85,,22.64,,1.863,,3.1,
26-Feb-2024 11:00,2.344,,256.1,,4.823,,1151,,16.32,,26.2,,2.099,,4.8,
26-Feb-2024 12:00,1.976,,220.3,,3.96,,1253,,17.69,,57.71,,0.973,,2.6,
26-Feb-2024 13:00,3.363,,152.8,,7.194,,1355,,18.48,,18.41,,3.189,,6.6,
26-Feb-2024 14:00,3.003,,183.5,,6.489,,1459,,18.95,,30.86,,2.567,,12.9,
26-Feb-2024 15:00,4.061,,146.8,,8.33,,1520,,19.43,,29.25,,3.531,,3.2,
26-Feb-2024 16:00,4.231,,107.9,,8.06,,1601,,18.63,,29.49,,3.67,,8.1,
26-Feb-2024 17:00,4.787,,79.5,,8.27,,1732,,17.41,,14.11,,4.642,,27.2,
26-Feb-2024 18:00,3.065,,42.1,,6.626,,1800,,16.7,,36.52,,2.442,,11,
26-Feb-2024 19:00,2.572,,248.4,,5.685,,1933,,14.99,,52.72,,1.482,,7.7,
26-Feb-2024 20:00,1.41,,108.9,,3.725,,2023,,14.01,,49.03,,0.893,,10.2,
26-Feb-2024 21:00,1.411,,117.7,,4.117,,2127,,13.36,,56.76,,0.718,,11.7,
26-Feb-2024 22:00,1.67,,329.5,,3.49,,2243,,12.27,,77.48,,0.142,,17.4,
26-Feb-2024 23:00,1.827,,66.7,,3.019,,2322,,12.63,,55.95,,0.955,,12.2,
27-Feb-2024 00:00,1.468,,53.8,,5.587,,100,,10.48,,78.37,,0.094,,12.4,
27-Feb-2024 01:00,2.233,,336.4,,5.352,,100,,10.12,,26.64,,1.991,,12.9,
27-Feb-2024 02:00,2.713,,343.7,,4.489,,251,,10.07,,24.66,,2.462,,20.2,
27-Feb-2024 03:00,3.259,,338.9,,5.587,,309,,8.78,,20.9,,3.042,,6.3,
27-Feb-2024 04:00,3.654,,348.4,,6.195,,430,,8.6,,19.61,,3.44,,6.5,
27-Feb-2024 05:00,5.307,,338.5,,8.9,,558,,9.18,,13.57,,5.158,,7.4,
27-Feb-2024 06:00,4.949,,338.1,,8.92,,600,,9.17,,13.09,,4.82,,7.1,
27-Feb-2024 07:00,4.556,,329.8,,7.214,,757,,10.06,,12.5,,4.448,,9.3,
27-Feb-2024 08:00,4.536,,337.2,,7.625,,803,,11.5,,18.01,,4.312,,8.2,
27-Feb-2024 09:00,5.247,,320.5,,7.586,,943,,12.66,,10.88,,5.153,,7.3,
27-Feb-2024 10:00,5.435,,325.8,,8.68,,1000,,14.39,,13.73,,5.279,,6.4,
27-Feb-2024 11:00,4.866,,331.3,,9.43,,1124,,15.98,,19,,4.598,,6.5,
27-Feb-2024 12:00,3.886,,324.8,,8.23,,1200,,17.1,,30.94,,3.319,,4.1,
27-Feb-2024 13:00,3.971,,164.7,,8.06,,1343,,16.96,,22.08,,3.676,,10.3,
27-Feb-2024 14:00,4.679,,181,,7.978,,1446,,16.87,,14.55,,4.528,,11.4,
27-Feb-2024 15:00,4.169,,181.6,,5.528,,1501,,17.08,,10.36,,4.1,,9.7,
27-Feb-2024 16:00,3.312,,201.7,,4.862,,1608,,16.94,,13.05,,3.226,,12,
27-Feb-2024 17:00,2.648,,240.7,,6.92,,1740,,15.29,,25.84,,2.378,,17.7,
27-Feb-2024 18:00,4.009,,248,,9.37,,1813,,14.74,,38.52,,3.103,,16.6,
27-Feb-2024 19:00,2.644,,310.6,,5.509,,1901,,13.83,,50.86,,1.602,,9.9,
27-Feb-2024 20:00,2.853,,346,,3.941,,2041,,12.79,,12.81,,2.782,,10.7,
27-Feb-2024 21:00,0.416,,82.5,,1.785,,2103,,10.67,,48.59,,0.266,,9.4,
27-Feb-2024 22:00,1.38,,317,,2.882,,2226,,9.42,,57.73,,0.679,,10.1,
27-Feb-2024 23:00,1.523,,327.4,,2.529,,2345,,6.89,,30.7,,1.304,,9.5,
28-Feb-2024 00:00,2.674,,340.1,,3.921,,25,,6.18,,21.92,,2.478,,8.6,
28-Feb-2024 01:00,1.783,,6.8,,4.156,,104,,6.09,,32.82,,1.491,,8.4,
28-Feb-2024 02:00,1.121,,105.9,,3.47,,210,,4.39,,40.96,,0.834,,9.3,
28-Feb-2024 03:00,3.365,,342.7,,4.96,,359,,3.06,,15.78,,3.237,,7.1,
28-Feb-2024 04:00,2.418,,349.1,,5.254,,402,,2.64,,20.65,,2.261,,7.4,
28-Feb-2024 05:00,1.256,,340.2,,2.588,,522,,2.05,,31.12,,1.071,,9.9,
28-Feb-2024 06:00,1.116,,9,,2.725,,619,,2.2,,20.84,,1.042,,11.1,
28-Feb-2024 07:00,0.691,,332.6,,2.177,,700,,5.19,,39.79,,0.524,,13.7,
28-Feb-2024 08:00,1.038,,250.4,,2.157,,801,,6.33,,26.66,,0.926,,8.1,
28-Feb-2024 09:00,1.32,,223.6,,2.451,,944,,8.67,,15.75,,1.27,,12.8,
28-Feb-2024 10:00,1.403,,194.4,,3.215,,1057,,11.02,,21.49,,1.304,,9.8,
28-Feb-2024 11:00,2.091,,181.8,,3.666,,1131,,12.94,,15.95,,2.01,,10.5,
28-Feb-2024 12:00,2.639,,187.8,,4.156,,1242,,14.32,,21.2,,2.458,,14.9,
28-Feb-2024 13:00,2.388,,159,,4.627,,1346,,15.62,,24.75,,2.165,,16.2,
28-Feb-2024 14:00,2.718,,155.9,,5.273,,1442,,16.17,,25.59,,2.447,,20.3,
28-Feb-2024 15:00,3.156,,176.6,,5.567,,1559,,16.42,,18.36,,2.994,,22.1,
28-Feb-2024 16:00,4.717,,187.6,,7.253,,1635,,16.16,,11.79,,4.618,,23.8,
28-Feb-2024 17:00,4.373,,188.6,,7.292,,1731,,14.69,,7.75,,4.333,,22.5,
28-Feb-2024 18:00,3.113,,162.1,,5.469,,1803,,13.19,,26.65,,2.776,,18.9,
28-Feb-2024 19:00,1.543,,246.7,,3.294,,1930,,12.18,,77.1,,0.145,,19.7,
28-Feb-2024 20:00,0.373,,16.1,,1.843,,2003,,12.22,,43.37,,0.266,,16.8,
28-Feb-2024 21:00,0.655,,69.6,,1.53,,2140,,12.29,,34.65,,0.535,,17.7,
28-Feb-2024 22:00,0.791,,82.6,,1.53,,2232,,11.87,,37.42,,0.622,,16,
28-Feb-2024 23:00,0.747,,123.5,,1.687,,2328,,11.51,,26.33,,0.668,,15.5,
29-Feb-2024 00:00,0.33,,37.2,,1.393,,2,,10.98,,34.77,,0.27,,15.4,
29-Feb-2024 01:00,1.873,,8.4,,3.215,,158,,10,,22.41,,1.73,,14.1,
29-Feb-2024 02:00,1.683,,15.1,,4.137,,254,,9.24,,31.57,,1.427,,13.6,
29-Feb-2024 03:00,4.075,,344.4,,5.215,,321,,6.12,,8.9,,4.025,,14.9,
29-Feb-2024 04:00,2.36,,343.3,,5.352,,407,,4.93,,37.03,,1.867,,13.6,
29-Feb-2024 05:00,0.993,,89.1,,2.902,,545,,5.5,,53.35,,0.562,,14.9,
29-Feb-2024 06:00,1.516,,338.6,,3.078,,618,,5.33,,38.44,,1.175,,14.1,
29-Feb-2024 07:00,2.053,,339.8,,4.254,,712,,4.25,,25.16,,1.855,,15.3,
29-Feb-2024 08:00,1.986,,328.1,,4.019,,801,,8.1,,42.28,,1.445,,12.8,
29-Feb-2024 09:00,1.521,,238.7,,3.941,,958,,12.21,,33.75,,1.257,,16.3,
29-Feb-2024 10:00,4.744,,141,,7.508,,1022,,16.15,,15.53,,4.57,,11.5,
29-Feb-2024 11:00,4.162,,170.4,,12.31,,1159,,17.15,,20.15,,3.904,,36.1,
29-Feb-2024 12:00,10.92,,167.2,,15.27,,1210,,17.56,,8.53,,10.8,,135,
29-Feb-2024 13:00,8.15,,164.8,,13.53,,1324,,18.03,,17.51,,7.771,,82.6,
29-Feb-2024 14:00,9.01,,186.7,,17.25,,1450,,18.62,,19.94,,8.47,,125.5,
29-Feb-2024 15:00,10.9,,192.5,,19.03,,1550,,18.63,,17.77,,10.38,,559.1,
29-Feb-2024 16:00,8.32,,185.2,,16.45,,1600,,18.03,,20.6,,7.778,,125.3,
29-Feb-2024 17:00,7.172,,185.5,,17.64,,1707,,16.57,,21.84,,6.65,,90.9,
29-Feb-2024 18:00,8.61,,164.2,,14.54,,1800,,15.17,,31.97,,7.268,,47.3,
29-Feb-2024 19:00,6.863,,105.3,,15.23,,1933,,14.42,,21.35,,6.387,,117.2,
29-Feb-2024 20:00,6.23,,102.1,,12.94,,2046,,14.14,,15.71,,5.996,,105.4,
29-Feb-2024 21:00,5.472,,99.6,,10.84,,2117,,14.11,,13.67,,5.316,,165.7,
29-Feb-2024 22:00,3.872,,107.5,,7.273,,2257,,13.61,,14.74,,3.744,,77,
29-Feb-2024 23:00,4.492,,101.1,,7.704,,2301,,13.48,,12.59,,4.383,,28.5,
