,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Feb-2024 01:00,0.963,,272.2,,2.177,,158,,7.05,,0,,63.01,,0.38,,5.3,
22-Feb-2024 02:00,1.967,,278.8,,3.647,,248,,6.66,,0,,54.61,,1.073,,3.1,
22-Feb-2024 03:00,2.08,,347.3,,3.705,,300,,5.76,,0,,66.27,,0.688,,3.9,
22-Feb-2024 04:00,1.989,,194.1,,2.882,,434,,4.28,,0,,10.7,,1.954,,6,
22-Feb-2024 05:00,1.329,,183.5,,2.118,,546,,4.31,,0,,20.33,,1.246,,5.6,
22-Feb-2024 06:00,1.223,,205.7,,1.883,,659,,4.25,,0,,12.5,,1.194,,5.4,
22-Feb-2024 07:00,0.973,,221.9,,1.785,,700,,4.68,,0,,44.13,,0.685,,13.3,
22-Feb-2024 08:00,1.679,,37,,3.725,,856,,7.15,,0,,24.04,,1.531,,4.5,
22-Feb-2024 09:00,2.693,,35.5,,3.823,,955,,7.63,,0,,13.4,,2.62,,,BA
22-Feb-2024 10:00,2.965,,57.9,,4.627,,1037,,9.37,,0,,12.68,,2.893,,,BA
22-Feb-2024 11:00,2.447,,64.7,,3.921,,1108,,10.64,,0,,13.4,,2.38,,,BA
22-Feb-2024 12:00,2.454,,47.6,,4.019,,1232,,11.81,,0,,16.42,,2.353,,,BA
22-Feb-2024 13:00,1.638,,48.7,,3.588,,1302,,13.14,,0,,25.68,,1.473,,-1.8,
22-Feb-2024 14:00,1.749,,175.8,,3.451,,1458,,14.5,,0,,23.85,,1.597,,-0.5,
22-Feb-2024 15:00,1.801,,169.9,,4.137,,1507,,14.79,,0,,19.92,,1.693,,-4,
22-Feb-2024 16:00,1.155,,238,,2.137,,1609,,14.16,,0,,24.47,,1.05,,1.6,
22-Feb-2024 17:00,2.094,,239.7,,3.431,,1750,,12.88,,0,,33.58,,1.734,,6.3,
22-Feb-2024 18:00,1.822,,199.7,,3.235,,1846,,11.96,,0,,26.73,,1.624,,2,
22-Feb-2024 19:00,2.169,,186.9,,3.921,,1921,,10.37,,0,,15.23,,2.092,,-0.3,
22-Feb-2024 20:00,2.576,,187.6,,3.725,,2031,,9.73,,0,,20.26,,2.414,,3.5,
22-Feb-2024 21:00,1.278,,214.3,,2.471,,2102,,9.49,,0,,20.83,,1.194,,3.1,
22-Feb-2024 22:00,1.05,,171.2,,2.784,,2252,,8.18,,0,,39.76,,0.797,,2.9,
22-Feb-2024 23:00,1.76,,224.7,,2.745,,2319,,7.4,,0,,32.92,,1.469,,3.4,
23-Feb-2024 00:00,1.402,,320.4,,3.098,,15,,8.29,,0,,54.17,,0.775,,2.2,
23-Feb-2024 01:00,0.674,,173.7,,1.491,,156,,6.8,,0,,59.33,,0.312,,6.6,
23-Feb-2024 02:00,2.106,,342.9,,3.255,,238,,6.98,,0,,5.5,,2.096,,1.2,
23-Feb-2024 03:00,0.699,,328.2,,2.569,,306,,6.49,,0,,25.18,,0.631,,3.7,
23-Feb-2024 04:00,0.86,,160.1,,1.726,,408,,4.79,,0,,64.02,,0.323,,4.9,
23-Feb-2024 05:00,1.252,,207.9,,1.804,,546,,5.18,,0,,8.74,,1.238,,2.4,
23-Feb-2024 06:00,1.195,,358.3,,2.098,,620,,4.17,,0,,57.79,,0.586,,3.6,
23-Feb-2024 07:00,0.459,,274.7,,1.255,,757,,4.55,,0,,12.98,,0.447,,5.4,
23-Feb-2024 08:00,1.51,,162.1,,2.921,,826,,6.19,,0,,46.46,,1.013,,8.3,
23-Feb-2024 09:00,0.661,,209.5,,2.569,,926,,7.61,,0,,59.17,,0.308,,7.2,
23-Feb-2024 10:00,1.558,,177.7,,3.647,,1048,,8.75,,0,,21.63,,1.447,,-1,
23-Feb-2024 11:00,1.896,,61.3,,4.293,,1141,,10.2,,0,,27.32,,1.681,,4.7,
23-Feb-2024 12:00,2.198,,60.8,,3.745,,1232,,11.54,,0,,15.43,,2.118,,0.5,
23-Feb-2024 13:00,2.674,,60.8,,4.137,,1331,,12.59,,0,,12.77,,2.608,,-3.3,
23-Feb-2024 14:00,1.606,,74.7,,3.372,,1401,,13.04,,0,,41.96,,1.175,,5.7,
23-Feb-2024 15:00,2.563,,172.2,,3.509,,1550,,13.25,,0,,7.16,,2.543,,0.8,
23-Feb-2024 16:00,2.071,,170.2,,2.765,,1653,,13.45,,0,,8.92,,2.046,,3.6,
23-Feb-2024 17:00,2.726,,218.3,,3.411,,1759,,12.87,,0,,11.2,,2.673,,6.5,
23-Feb-2024 18:00,2.272,,280,,3.255,,1800,,12.71,,0,,23.65,,2.079,,3.8,
23-Feb-2024 19:00,1.098,,300.7,,2.863,,1953,,11.59,,0,,62.82,,0.438,,3.8,
23-Feb-2024 20:00,1.032,,96.5,,2.412,,2008,,9.81,,0,,77.42,,0.089,,4,
23-Feb-2024 21:00,1.162,,310.5,,2.196,,2146,,10.39,,0,,28.43,,1.019,,3.8,
23-Feb-2024 22:00,2.654,,338.4,,3.941,,2225,,9.27,,0,,24.29,,2.415,,3.6,
23-Feb-2024 23:00,1.982,,337.4,,3.392,,2301,,8.85,,0,,8.5,,1.96,,3.1,
24-Feb-2024 00:00,1.202,,350.5,,2.118,,54,,8.49,,0,,14.2,,1.165,,2.3,
24-Feb-2024 01:00,1.367,,329.1,,1.883,,118,,7.7,,0,,14.67,,1.323,,3,
24-Feb-2024 02:00,1.173,,339.5,,2.373,,212,,6.71,,0,,10.42,,1.153,,3.8,
24-Feb-2024 03:00,1.514,,189.9,,2.216,,326,,5.17,,0,,22.01,,1.402,,3.6,
24-Feb-2024 04:00,1.728,,199.2,,2.177,,435,,5.19,,0,,9.36,,1.705,,4,
24-Feb-2024 05:00,1.529,,180.3,,2.392,,552,,4.16,,0,,19.73,,1.438,,4.3,
24-Feb-2024 06:00,1.411,,211.1,,2.373,,634,,4.65,,0,,19.6,,1.329,,4.1,
24-Feb-2024 07:00,1.186,,192.8,,1.941,,703,,5.63,,0,,31.47,,1.007,,5.4,
24-Feb-2024 08:00,0.582,,110.7,,1.353,,812,,6.05,,0,,19.49,,0.548,,10.4,
24-Feb-2024 09:00,0.864,,61.8,,2.098,,958,,7.64,,0,,25.69,,0.777,,7,
24-Feb-2024 10:00,1.601,,66.8,,3.098,,1049,,8.98,,0,,28.74,,1.4,,5.3,
24-Feb-2024 11:00,1.668,,71.6,,2.843,,1107,,10.31,,0,,23.37,,1.529,,-4.6,
24-Feb-2024 12:00,1.433,,145.2,,3.078,,1224,,12.31,,0,,27.73,,1.265,,0.5,
24-Feb-2024 13:00,1.584,,68.6,,3.059,,1314,,13.46,,0,,23.85,,1.446,,6.4,
24-Feb-2024 14:00,2.208,,60.3,,4.176,,1456,,14.68,,0,,19.64,,2.079,,-1.8,
24-Feb-2024 15:00,1.916,,55.6,,3.862,,1506,,15.21,,0,,16.42,,1.838,,4.9,
24-Feb-2024 16:00,1.207,,37.7,,2.51,,1659,,15.14,,0,,55.33,,0.644,,2.4,
24-Feb-2024 17:00,4.875,,208.5,,7.214,,1742,,14.38,,0,,8.04,,4.827,,7.2,
24-Feb-2024 18:00,4.562,,184.9,,6.822,,1810,,13,,0,,15.61,,4.393,,3.2,
24-Feb-2024 19:00,2.868,,188.9,,4.019,,1954,,10.83,,0,,15.28,,2.766,,4.4,
24-Feb-2024 20:00,3.494,,197.7,,4.705,,2049,,10.24,,0,,9.59,,3.445,,4.4,
24-Feb-2024 21:00,3.078,,200,,4.842,,2107,,10.85,,0,,8.57,,3.044,,4.4,
24-Feb-2024 22:00,1.86,,169.3,,2.882,,2208,,8.53,,0,,30.03,,1.605,,4.6,
24-Feb-2024 23:00,1.75,,208.5,,2.569,,2321,,8.06,,0,,36.59,,1.393,,4.2,
25-Feb-2024 00:00,1.838,,209.7,,2.392,,31,,7.86,,0,,15.43,,1.772,,4.9,
25-Feb-2024 01:00,0.966,,193.7,,2.353,,159,,5.43,,0,,27.53,,0.854,,3.9,
25-Feb-2024 02:00,1.586,,347.1,,3,,227,,6.02,,0,,39.28,,1.213,,4.6,
25-Feb-2024 03:00,0.506,,348.9,,1.334,,300,,5.72,,0,,7.48,,0.501,,4.3,
25-Feb-2024 04:00,0.626,,307.3,,1.628,,405,,4.85,,0,,60.36,,0.279,,4.8,
25-Feb-2024 05:00,1.518,,201.3,,2.882,,522,,3.5,,0,,10.35,,1.493,,4.7,
25-Feb-2024 06:00,1.328,,196.2,,1.941,,633,,3.65,,0,,20.72,,1.241,,4.7,
25-Feb-2024 07:00,1.318,,204.4,,2.235,,719,,4.45,,0,,24,,1.202,,13,
25-Feb-2024 08:00,0.97,,85,,1.922,,852,,6.71,,0,,36.48,,0.773,,5.1,
25-Feb-2024 09:00,1.083,,72.4,,1.981,,957,,8.51,,0,,14.84,,1.047,,8.5,
25-Feb-2024 10:00,1.806,,56.8,,3.137,,1059,,9.98,,0,,22.48,,1.666,,4,
25-Feb-2024 11:00,3.172,,46.9,,4.607,,1154,,11.14,,0,,10.04,,3.123,,2.3,
25-Feb-2024 12:00,2.417,,72,,3.843,,1203,,12.69,,0,,23.28,,2.217,,-3.6,
25-Feb-2024 13:00,2.084,,141.5,,3.666,,1320,,14.56,,0,,37.33,,1.641,,4.2,
25-Feb-2024 14:00,2.186,,98.8,,4.137,,1428,,15.77,,0,,26.59,,1.95,,8.3,
25-Feb-2024 15:00,6.336,,181.1,,11.02,,1554,,16.93,,0,,20.17,,5.943,,5.7,
25-Feb-2024 16:00,9.41,,188.3,,12.92,,1605,,16.17,,0,,5.28,,9.37,,3.8,
25-Feb-2024 17:00,5.831,,213.5,,10.45,,1714,,15.12,,0,,13.6,,5.667,,9.6,
25-Feb-2024 18:00,7.09,,201.8,,12.64,,1820,,14.59,,0,,15.36,,6.835,,7.4,
25-Feb-2024 19:00,6.32,,176.7,,11.25,,1911,,14.4,,0,,15.34,,6.094,,9.1,
25-Feb-2024 20:00,6.131,,176.1,,8.88,,2056,,13.87,,0,,10.23,,6.033,,6.9,
25-Feb-2024 21:00,7.343,,180.4,,10.17,,2150,,14.04,,0,,9.21,,7.248,,4.6,
25-Feb-2024 22:00,8.07,,174.7,,12.04,,2206,,13.65,,0,,7.94,,7.993,,5,
25-Feb-2024 23:00,9.68,,181.9,,13.45,,2350,,13.75,,0,,8.75,,9.57,,5.3,
26-Feb-2024 00:00,9.6,,180.9,,14.43,,41,,14.29,,0,,7.2,,9.52,,4.7,
26-Feb-2024 01:00,9,,174.6,,13.98,,100,,13.71,,0,,10.76,,8.84,,2.3,
26-Feb-2024 02:00,3.966,,342.1,,7.469,,221,,11.38,,0,,28.45,,3.477,,6.2,
26-Feb-2024 03:00,3.075,,30.9,,5.077,,312,,9.09,,0,,60.4,,1.365,,2.9,
26-Feb-2024 04:00,1.627,,187.1,,3.882,,458,,6.73,,0,,26.37,,1.454,,7,
26-Feb-2024 05:00,2.126,,192,,3.686,,500,,6.52,,0,,25.91,,1.908,,6,
26-Feb-2024 06:00,2.381,,178.5,,5.077,,630,,6.88,,0,,47.69,,1.556,,12.7,
26-Feb-2024 07:00,1.271,,157.8,,2.921,,706,,7.15,,0,,57.74,,0.625,,8.8,
26-Feb-2024 08:00,1.829,,166,,3.549,,826,,7.8,,0,,27.48,,1.618,,6.8,
26-Feb-2024 09:00,2.56,,21.9,,6.116,,956,,10.7,,0,,26.33,,2.29,,8,
26-Feb-2024 10:00,5.011,,17.7,,8.64,,1052,,12.67,,0,,16.32,,4.808,,-2.4,
26-Feb-2024 11:00,4.542,,11.6,,7.253,,1102,,15.59,,0,,15.81,,4.369,,8.2,
26-Feb-2024 12:00,4.264,,156.8,,11.58,,1221,,18.38,,0,,65.17,,1.504,,11.3,
26-Feb-2024 13:00,5.519,,198.2,,15.47,,1341,,19.21,,0,,41.08,,4.1,,7.6,
26-Feb-2024 14:00,5.492,,148.2,,13.82,,1431,,18.84,,0,,47.96,,3.567,,6.1,
26-Feb-2024 15:00,6.254,,175,,13.09,,1553,,18.83,,0,,30.75,,5.353,,11.5,
26-Feb-2024 16:00,6.88,,215.1,,15.9,,1656,,17.69,,0,,32.66,,5.762,,3.7,
26-Feb-2024 17:00,10.02,,258.2,,16.68,,1722,,17.4,,0,,20.02,,9.41,,4.7,
26-Feb-2024 18:00,8.65,,279.1,,15.66,,1801,,17.22,,0,,12.24,,8.45,,9.1,
26-Feb-2024 19:00,7.16,,286.6,,12.94,,1916,,16.99,,0,,11.47,,7.017,,1,
26-Feb-2024 20:00,6.839,,280.9,,13.05,,2035,,16.46,,0,,14.33,,6.625,,6.2,
26-Feb-2024 21:00,5.925,,304.3,,14.86,,2110,,16.11,,0,,25.38,,5.344,,3.6,
26-Feb-2024 22:00,4.28,,322.4,,8.35,,2214,,15.33,,0,,19.41,,4.034,,3.7,
26-Feb-2024 23:00,4.656,,320,,9.04,,2348,,15.16,,0,,18.83,,4.404,,4,
27-Feb-2024 00:00,2.181,,7.9,,5.293,,29,,11.62,,0,,46.99,,1.447,,0.1,
27-Feb-2024 01:00,1.428,,329.1,,4.431,,103,,10.22,,0,,78.79,,0.077,,7.9,
27-Feb-2024 02:00,2.314,,319,,4.764,,247,,10,,0,,57.36,,1.154,,9.7,
27-Feb-2024 03:00,2.413,,344.9,,4.823,,306,,10.31,,0,,22.25,,2.231,,11.3,
27-Feb-2024 04:00,1.009,,32,,2.921,,408,,8.83,,0,,64.57,,0.368,,11.8,
27-Feb-2024 05:00,1.879,,313.9,,3.98,,536,,8.52,,0,,35.17,,1.525,,11.2,
27-Feb-2024 06:00,2.372,,191.4,,4.137,,607,,6.91,,0,,17,,2.268,,18.1,
27-Feb-2024 07:00,2.307,,175.5,,3.882,,716,,8.33,,0,,14.48,,2.233,,10.5,
27-Feb-2024 08:00,2.674,,142.1,,4.47,,818,,9.77,,0,,26.27,,2.393,,10.6,
27-Feb-2024 09:00,2.552,,147.6,,4.431,,943,,11.39,,0,,21.13,,2.378,,6.3,
27-Feb-2024 10:00,2.055,,151.7,,3.764,,1052,,13.07,,0,,36.53,,1.637,,5.9,
27-Feb-2024 11:00,2.266,,165.7,,4.999,,1149,,14.66,,0,,28.71,,1.981,,7.7,
27-Feb-2024 12:00,2.954,,171.1,,4.764,,1237,,15.65,,0,,21.49,,2.746,,6,
27-Feb-2024 13:00,2.44,,144.3,,4.195,,1300,,16.68,,0,,35.49,,1.971,,10.2,
27-Feb-2024 14:00,2.108,,171.8,,4.176,,1426,,17.41,,0,,21.95,,1.953,,10,
27-Feb-2024 15:00,2.127,,169.3,,3.823,,1510,,17.45,,0,,14.89,,2.055,,5.2,
27-Feb-2024 16:00,2.567,,181,,4.391,,1650,,17.05,,0,,18.55,,2.432,,12.5,
27-Feb-2024 17:00,4.364,,193.5,,6.979,,1722,,15.14,,0,,13.49,,4.243,,18,
27-Feb-2024 18:00,3.583,,180.9,,5.724,,1811,,13.33,,0,,20.02,,3.364,,17,
27-Feb-2024 19:00,2.665,,185.5,,4.176,,1957,,12.02,,0,,16.69,,2.551,,14.2,
27-Feb-2024 20:00,2.941,,193.2,,4.431,,2001,,10.8,,0,,11.29,,2.884,,14.5,
27-Feb-2024 21:00,0.835,,204,,2.157,,2103,,10.34,,0,,21.97,,0.773,,9.3,
27-Feb-2024 22:00,2.235,,216.8,,3.059,,2259,,10.32,,0,,12.62,,2.181,,16.9,
27-Feb-2024 23:00,1.431,,237.3,,2.765,,2302,,10.14,,0,,54.6,,0.781,,9.1,
28-Feb-2024 00:00,0.772,,354.1,,1.765,,32,,7.87,,0,,54.14,,0.427,,11.9,
28-Feb-2024 01:00,1.048,,184.9,,2.745,,147,,7.32,,0,,39.08,,0.804,,7.3,
28-Feb-2024 02:00,1.42,,216,,2.549,,200,,7.86,,0,,18.83,,1.343,,10,
28-Feb-2024 03:00,1.02,,202.8,,2.333,,354,,5.5,,0,,56.86,,0.517,,10.6,
28-Feb-2024 04:00,1.193,,233.5,,2.177,,401,,5.86,,0,,37.69,,0.935,,9.3,
28-Feb-2024 05:00,0.587,,300.2,,1.687,,506,,5.22,,0,,44.99,,0.406,,9.8,
28-Feb-2024 06:00,1.539,,195.7,,2.49,,657,,4.82,,0,,34.73,,1.256,,14.8,
28-Feb-2024 07:00,2.096,,175.9,,2.921,,748,,4.46,,0,,28.63,,1.834,,12.2,
28-Feb-2024 08:00,1.3,,137.1,,2.804,,800,,7.16,,0,,21.78,,1.206,,8.5,
28-Feb-2024 09:00,1.49,,139.3,,2.784,,946,,8.68,,0,,46.69,,0.995,,14.8,
28-Feb-2024 10:00,2.231,,62.6,,3.509,,1034,,10.24,,0,,14.35,,2.161,,-0.7,
28-Feb-2024 11:00,2.104,,59.8,,3.823,,1114,,11.63,,0,,16.37,,2.018,,4.2,
28-Feb-2024 12:00,2.397,,56.1,,5.058,,1259,,13.56,,0,,14.11,,2.324,,11,
28-Feb-2024 13:00,4.709,,149.9,,9.06,,1351,,15.71,,0,,39.05,,3.615,,16.4,
28-Feb-2024 14:00,7.102,,179.9,,9.9,,1404,,16.13,,0,,7.83,,7.036,,25.3,
28-Feb-2024 15:00,7.607,,173.6,,9.8,,1509,,16.32,,0,,5.95,,7.566,,22.1,
28-Feb-2024 16:00,7.799,,170.9,,9.68,,1606,,15.85,,0,,5.62,,7.761,,21.9,
28-Feb-2024 17:00,6.323,,161.1,,9.53,,1718,,14.71,,0,,8.61,,6.252,,18.3,
28-Feb-2024 18:00,2.263,,167.9,,6.547,,1803,,13.44,,0,,23.69,,2.07,,21.8,
28-Feb-2024 19:00,3.246,,189.2,,7.684,,1912,,13.31,,0,,14.79,,3.138,,14.9,
28-Feb-2024 20:00,1.825,,198.9,,3.059,,2014,,12.54,,0,,31.37,,1.551,,22.3,
28-Feb-2024 21:00,2.765,,179.6,,4.685,,2154,,12.3,,0,,12.23,,2.702,,14.3,
28-Feb-2024 22:00,2.448,,176.8,,4.097,,2217,,10.8,,0,,39.58,,1.863,,11.7,
28-Feb-2024 23:00,1.244,,263,,3.607,,2354,,11.2,,0,,43.31,,0.888,,14.4,
29-Feb-2024 00:00,1.256,,249.7,,3.059,,1,,11.34,,0,,45.18,,0.865,,15.1,
29-Feb-2024 01:00,1.676,,305,,4.058,,159,,11.15,,0,,37.54,,1.316,,10.2,
29-Feb-2024 02:00,3.667,,345.5,,4.921,,215,,10.41,,0,,12.07,,3.586,,14.7,
29-Feb-2024 03:00,3.869,,339.8,,5.058,,323,,9.83,,0,,14.41,,3.746,,15.9,
29-Feb-2024 04:00,2.042,,329.2,,3.999,,400,,9.56,,0,,44.57,,1.424,,13.6,
29-Feb-2024 05:00,1.212,,231.7,,4.293,,557,,8.31,,0,,71.77,,0.261,,15.3,
29-Feb-2024 06:00,2.622,,315.1,,8.92,,659,,8.2,,0,,62.82,,1.045,,12.8,
29-Feb-2024 07:00,3.428,,282.2,,8.1,,703,,9.58,,0,,65.33,,1.198,,10.7,
29-Feb-2024 08:00,3.294,,357,,5.979,,802,,7.97,,0,,48.91,,2.093,,13.7,
29-Feb-2024 09:00,2.151,,49.8,,6.253,,943,,10.76,,0,,48.71,,1.373,,22.5,
29-Feb-2024 10:00,2.459,,157.2,,11.7,,1058,,14.79,,0,,57.81,,1.206,,3.7,
29-Feb-2024 11:00,5.119,,150.1,,13.8,,1107,,17.54,,0,,39.59,,3.896,,5.1,
29-Feb-2024 12:00,8.14,,169.2,,16.9,,1226,,17.87,,0,,31.76,,6.886,,16.7,
29-Feb-2024 13:00,7.811,,188.7,,20.6,,1354,,18.33,,0,,41.7,,5.741,,17.1,
29-Feb-2024 14:00,6.464,,221,,15.86,,1438,,18.59,,0,,46.76,,4.31,,5.9,
29-Feb-2024 15:00,7.699,,265.2,,18.76,,1530,,17.71,,0,,27.5,,6.812,,9.2,
29-Feb-2024 16:00,7.206,,226.8,,21.25,,1626,,16.5,,0,,42.93,,5.182,,5.4,
29-Feb-2024 17:00,4.449,,189.6,,13.58,,1756,,15.87,,0,,67.48,,1.362,,4.6,
29-Feb-2024 18:00,4.19,,161.8,,15.05,,1800,,15.13,,0,,52.8,,2.41,,9.3,
29-Feb-2024 19:00,7.194,,188.1,,14.9,,1928,,14.63,,0,,18.98,,6.799,,2,
29-Feb-2024 20:00,10.72,,155.1,,18.68,,2059,,14.17,,0,,20.52,,10.03,,24,
29-Feb-2024 21:00,10.95,,150.3,,20.58,,2104,,14,,0,,17.55,,10.43,,96.1,
29-Feb-2024 22:00,7.94,,144,,15.86,,2235,,14.45,,0,,28.76,,6.939,,28.2,
29-Feb-2024 23:00,6.313,,93.7,,14.86,,2327,,14.49,,0,,30.98,,5.39,,18.7,
