,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Feb-2024 19:00,6.915,,888.4,,170.5,,12.84,,1952,,10.15,,77.07,,17.11,,6.607,,5.2,
19-Feb-2024 20:00,8.51,,889,,162.4,,14.07,,2005,,9.63,,81.7,,10.14,,8.38,,5.1,
19-Feb-2024 21:00,7.677,,889.4,,156,,12.06,,2150,,9.35,,82.1,,9.92,,7.562,,3.7,
19-Feb-2024 22:00,7.216,,889.5,,145.3,,11.66,,2256,,8.88,,78.79,,9.95,,7.107,,3.3,
19-Feb-2024 23:00,8.46,,889.6,,160.3,,12.33,,2303,,8.72,,85.7,,9.01,,8.35,,3.4,
20-Feb-2024 00:00,8.03,,889.6,,169.3,,12.47,,5,,8.72,,83,,8.56,,7.942,,3.6,
20-Feb-2024 01:00,7.195,,889.5,,182.5,,11.13,,138,,8.48,,85.4,,9.25,,7.101,,3.1,
20-Feb-2024 02:00,6.402,,889.2,,174.8,,9.64,,200,,8.4,,86.9,,9.55,,6.313,,2.8,
20-Feb-2024 03:00,5.101,,889,,179.7,,8.29,,315,,8.32,,88.3,,10.9,,5.008,,4,
20-Feb-2024 04:00,5.183,,889,,182.4,,9.92,,441,,8.2,,89.4,,10.31,,5.1,,3.6,
20-Feb-2024 05:00,5.28,,889.3,,190.4,,8.27,,600,,8.26,,90.1,,11.93,,5.165,,4.7,
20-Feb-2024 06:00,4.09,,889.7,,181.3,,7.665,,600,,8.02,,93.6,,13.8,,3.971,,3.5,
20-Feb-2024 07:00,5.525,,890.4,,169,,8.45,,739,,8.07,,92.5,,10.95,,5.424,,5.5,
20-Feb-2024 08:00,4.809,,890.6,,171.2,,9.25,,858,,9.3,,79.48,,11.53,,4.711,,2.8,
20-Feb-2024 09:00,6.157,,890.9,,162.3,,9.06,,951,,9.6,,78.17,,11.48,,6.033,,4.7,
20-Feb-2024 10:00,6.168,,891.2,,165.3,,10,,1028,,10.37,,77.32,,12.58,,6.019,,3.1,
20-Feb-2024 11:00,5.908,,890.7,,153.9,,9.86,,1153,,10.78,,72.22,,12.7,,5.762,,2.7,
20-Feb-2024 12:00,6.976,,890.1,,165,,10.06,,1247,,10.63,,70.59,,10.44,,6.86,,1.4,
20-Feb-2024 13:00,7.725,,888.7,,170.8,,10.76,,1345,,11.18,,67.18,,10.97,,7.583,,1.1,
20-Feb-2024 14:00,8.84,,888.9,,168.6,,13.78,,1423,,10.85,,76.6,,9.26,,8.72,,4.1,
20-Feb-2024 15:00,9.19,,888.4,,165.3,,13.33,,1555,,10.46,,79.71,,8.71,,9.08,,3.5,
20-Feb-2024 16:00,8.49,,888.2,,166.4,,12.98,,1615,,9.67,,82.6,,8.49,,8.39,,3.1,
20-Feb-2024 17:00,8.05,,888,,165.9,,11.98,,1757,,9.24,,80.9,,9,,7.954,,2.8,
20-Feb-2024 18:00,8.25,,888.2,,156.2,,11.82,,1803,,8.63,,82.4,,12.25,,8.07,,3.8,
20-Feb-2024 19:00,7.763,,888.6,,162.6,,12.33,,1951,,8.33,,83.7,,17.23,,7.412,,3.6,
20-Feb-2024 20:00,9.08,,888.6,,153,,14.13,,2042,,7.84,,83.6,,12.47,,8.87,,3.8,
20-Feb-2024 21:00,10.28,,888.5,,150.9,,15.15,,2158,,7.48,,84.7,,9.02,,10.15,,2.7,
20-Feb-2024 22:00,9.3,,888,,158.8,,13.68,,2221,,7.2,,83,,7.93,,9.21,,2.5,
20-Feb-2024 23:00,8.14,,887.7,,172.7,,14.25,,2334,,7.12,,83.6,,13.86,,7.898,,2.5,
21-Feb-2024 00:00,5.3,,887.5,,183.7,,13.13,,6,,6.85,,83.2,,30.22,,4.563,,3.8,
21-Feb-2024 01:00,3.801,,887.3,,115.3,,9.96,,147,,6.79,,82.3,,26.05,,3.408,,2.9,
21-Feb-2024 02:00,4.038,,886.9,,154.1,,8.84,,215,,6.7,,76.01,,38.71,,3.116,,2.7,
21-Feb-2024 03:00,1.728,,887,,189.9,,5.391,,309,,5.83,,87.3,,60.14,,0.775,,3.7,
21-Feb-2024 04:00,1.464,,887.6,,317.3,,3.705,,403,,4.36,,85.3,,41.73,,1.076,,5.2,
21-Feb-2024 05:00,1.203,,888.4,,330.1,,2.843,,521,,4.78,,88,,41.4,,0.889,,4.6,
21-Feb-2024 06:00,1.332,,889,,227.2,,2.431,,648,,4.83,,89.7,,27.77,,1.175,,11.8,
21-Feb-2024 07:00,1.325,,889.3,,225.2,,2.686,,707,,5.76,,79.38,,46.73,,0.884,,7.9,
21-Feb-2024 08:00,0.999,,889.8,,47.7,,2.373,,818,,7.38,,70.9,,47.98,,0.648,,,BA
21-Feb-2024 09:00,1.498,,889.9,,100.1,,3.333,,949,,8.84,,59.62,,33.33,,1.245,,,BA
21-Feb-2024 10:00,3.045,,890.5,,36.7,,5.45,,1033,,9.74,,58.57,,19.23,,2.873,,,BA
21-Feb-2024 11:00,2.691,,890.8,,29.1,,4.666,,1107,,10.59,,51.85,,25.23,,2.43,,,BA
21-Feb-2024 12:00,1.801,,890.5,,34.3,,4.783,,1201,,11.65,,48.48,,37.88,,1.407,,0.1,
21-Feb-2024 13:00,1.625,,890,,52.1,,3.921,,1309,,12.54,,33.84,,55.82,,0.853,,1.6,
21-Feb-2024 14:00,1.476,,890.1,,33.2,,5.019,,1455,,13.2,,41.93,,63.84,,0.559,,1.1,
21-Feb-2024 15:00,3.098,,889.9,,60.2,,5.567,,1509,,13.49,,39.32,,64.74,,1.119,,2.4,
21-Feb-2024 16:00,1.919,,890.2,,153.2,,4.783,,1600,,13.11,,47.24,,15.75,,1.847,,6.5,
21-Feb-2024 17:00,2.137,,890.5,,115.9,,5.665,,1750,,12.03,,53.48,,51.37,,1.277,,3.4,
21-Feb-2024 18:00,3.206,,891.1,,179.3,,6.097,,1800,,10.65,,62.79,,15.67,,3.086,,4,
21-Feb-2024 19:00,1.587,,891.4,,162.4,,2.98,,1902,,8.61,,67.66,,28.35,,1.392,,5.8,
21-Feb-2024 20:00,1.516,,892.1,,176,,2.745,,2036,,6.97,,66.49,,20.18,,1.422,,4,
21-Feb-2024 21:00,2.096,,892.7,,180.1,,3.49,,2150,,6.77,,59.68,,16.08,,2.013,,2.7,
21-Feb-2024 22:00,1.213,,892.8,,235.7,,3.451,,2202,,7.64,,62.33,,59.62,,0.556,,2.5,
21-Feb-2024 23:00,0.663,,893.1,,318.4,,1.883,,2359,,5.34,,75.45,,74.99,,0.095,,3.5,
22-Feb-2024 00:00,1.835,,893.3,,234.6,,3.49,,8,,4.81,,84.3,,71.81,,0.393,,3,
22-Feb-2024 01:00,1.456,,893.7,,234.3,,2.667,,159,,4.99,,68.05,,42.99,,1.046,,3.2,
22-Feb-2024 02:00,0.908,,893.6,,194.6,,2.627,,230,,4.47,,84.6,,39.37,,0.694,,2.5,
22-Feb-2024 03:00,1.458,,893.5,,299.8,,2.686,,321,,3.61,,79.07,,18.22,,1.384,,2.9,
22-Feb-2024 04:00,0.993,,894,,203.8,,2.039,,416,,3.06,,87.5,,34.12,,0.817,,3.8,
22-Feb-2024 05:00,0.867,,894.6,,206.6,,2.235,,600,,3.73,,68.49,,30.89,,0.741,,4.6,
22-Feb-2024 06:00,1.173,,895,,201.4,,2.431,,607,,3.26,,65.15,,22.03,,1.086,,5.2,
22-Feb-2024 07:00,0.542,,895.5,,212.6,,1.843,,758,,6.18,,63.32,,52.99,,0.31,,4.4,
22-Feb-2024 08:00,0.945,,896.3,,42.5,,2.333,,811,,7.02,,62.41,,38.16,,0.735,,5.1,
22-Feb-2024 09:00,2.163,,896.5,,22,,3.764,,944,,7.85,,49.96,,21.4,,2.012,,3.5,
22-Feb-2024 10:00,1.517,,896.6,,55.7,,3.784,,1057,,9.35,,42.03,,33.98,,1.25,,3.4,
22-Feb-2024 11:00,1.42,,896.4,,79.1,,3.451,,1131,,11.19,,39.82,,35.28,,1.15,,1.6,
22-Feb-2024 12:00,2.391,,895.5,,33.2,,4.94,,1258,,12.46,,40.48,,29.82,,2.066,,1.7,
22-Feb-2024 13:00,2.09,,894.7,,13.9,,4.058,,1306,,12.86,,37.86,,30.86,,1.787,,2.8,
22-Feb-2024 14:00,1.615,,894.3,,353.8,,3.333,,1436,,13.04,,34.33,,23.65,,1.477,,3.7,
22-Feb-2024 15:00,1.248,,894.1,,315.7,,2.921,,1538,,13.94,,34.52,,42.95,,0.897,,3.8,
22-Feb-2024 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.9,
22-Feb-2024 17:00,2.411,,894.2,,202.6,,3.607,,1725,,11.72,,49.31,,12.12,,2.357,,6.8,
22-Feb-2024 18:00,1.512,,894.8,,168.9,,2.412,,1808,,9.64,,52.49,,44.49,,1.056,,7.1,
22-Feb-2024 19:00,1.066,,895.4,,147.2,,2.333,,1956,,8.84,,54.45,,46.78,,0.711,,5.5,
22-Feb-2024 20:00,1.51,,895.8,,204.5,,2.373,,2045,,8.46,,56.41,,17.78,,1.438,,5.1,
22-Feb-2024 21:00,1.062,,896.2,,251.2,,2.118,,2132,,8.5,,56.02,,22.63,,0.979,,5.4,
22-Feb-2024 22:00,1.22,,896.3,,192.7,,2.059,,2258,,6.35,,65.68,,39.6,,0.928,,3.8,
22-Feb-2024 23:00,1.176,,896.5,,245.3,,2.588,,2335,,7.19,,68.09,,53.74,,0.658,,4.1,
23-Feb-2024 00:00,0.605,,896.5,,179.5,,1.745,,53,,4.85,,72.12,,48.83,,0.385,,3.7,
23-Feb-2024 01:00,0.61,,896.3,,252.5,,1.628,,148,,5.44,,67.44,,39.61,,0.464,,2.9,
23-Feb-2024 02:00,1.37,,895.7,,309.5,,2.235,,242,,5.19,,71.13,,13.07,,1.335,,1.9,
23-Feb-2024 03:00,1.485,,895.5,,286,,2.118,,304,,5.74,,75.7,,11.67,,1.454,,4.3,
23-Feb-2024 04:00,0.966,,895.7,,272.8,,3.176,,459,,3.06,,75,,58.25,,0.467,,4.4,
23-Feb-2024 05:00,1.842,,896,,283.5,,3.588,,508,,5.14,,75.09,,22.66,,1.698,,4,
23-Feb-2024 06:00,0.918,,896.4,,164.8,,1.569,,619,,4.36,,73.24,,26.31,,0.821,,5.1,
23-Feb-2024 07:00,0.597,,896.8,,209.3,,1.745,,707,,4.6,,77.5,,61.66,,0.251,,8.9,
23-Feb-2024 08:00,0.727,,897,,98.6,,1.706,,842,,6.23,,78.23,,23.44,,0.666,,6.7,
23-Feb-2024 09:00,1.211,,897.2,,32.5,,3.588,,936,,7.03,,57.41,,37.15,,0.956,,5.4,
23-Feb-2024 10:00,1.451,,897,,28.8,,3.823,,1014,,8.71,,51.64,,40.38,,1.091,,2,
23-Feb-2024 11:00,2.265,,896.5,,29.5,,4.901,,1123,,10.24,,44.86,,25.79,,2.035,,2.3,
23-Feb-2024 12:00,2.226,,895.5,,25.2,,4.215,,1202,,11.63,,43.78,,25.26,,2.01,,1.6,
23-Feb-2024 13:00,1.987,,894.6,,26.5,,3.49,,1359,,12.26,,44.51,,23.5,,1.82,,3.7,
23-Feb-2024 14:00,1.414,,894.1,,27.7,,3.313,,1401,,12.71,,40.23,,22.55,,1.304,,3.7,
23-Feb-2024 15:00,0.691,,893.7,,110.5,,1.941,,1553,,13.56,,37.34,,48.75,,0.441,,4.7,
23-Feb-2024 16:00,1.005,,893.4,,9.2,,2.275,,1622,,13.66,,37.36,,34.31,,0.825,,4.5,
23-Feb-2024 17:00,2.335,,893.5,,262.1,,3.333,,1741,,12.1,,46.81,,9.24,,2.305,,6.8,
23-Feb-2024 18:00,1.993,,893.6,,252.5,,2.921,,1803,,10.47,,52.91,,47.44,,1.31,,6.8,
23-Feb-2024 19:00,0.425,,893.8,,210.3,,1.569,,1900,,9.41,,60.65,,39.51,,0.324,,4,
23-Feb-2024 20:00,1.044,,893.9,,220.2,,2.157,,2059,,9.45,,45.28,,36.02,,0.837,,4,
23-Feb-2024 21:00,1.542,,893.9,,257,,3.294,,2130,,9.78,,67.19,,11.02,,1.513,,4,
23-Feb-2024 22:00,0.393,,893.7,,157.8,,1.353,,2228,,6.12,,65.51,,54.69,,0.214,,4.4,
23-Feb-2024 23:00,1.445,,893.6,,297.5,,2.451,,2323,,7.77,,57.01,,12.47,,1.411,,4.2,
24-Feb-2024 00:00,0.755,,893.5,,294,,1.726,,38,,6.38,,59.69,,18.61,,0.715,,2.7,
24-Feb-2024 01:00,0.227,,893.3,,201.6,,1.53,,100,,5.38,,63.21,,53.1,,0.13,,4,
24-Feb-2024 02:00,1.559,,893.3,,311.1,,2.686,,241,,5.76,,64.26,,10.12,,1.535,,4.1,
24-Feb-2024 03:00,0.89,,893.3,,290.9,,2.216,,300,,6.1,,69.99,,13.43,,0.866,,3.1,
24-Feb-2024 04:00,0.603,,893.1,,221.7,,1.412,,442,,5.16,,67.37,,23.44,,0.552,,4.1,
24-Feb-2024 05:00,1.439,,893.2,,193.7,,2.804,,526,,4.59,,70.61,,19.21,,1.358,,3.5,
24-Feb-2024 06:00,0.905,,893.6,,235.9,,2,,613,,4.98,,71.35,,16.34,,0.869,,5.1,
24-Feb-2024 07:00,0.61,,893.9,,211.2,,1.569,,730,,5.07,,75.75,,46.84,,0.406,,4.8,
24-Feb-2024 08:00,1.326,,894.3,,62.2,,2.804,,857,,5.83,,67.72,,29.27,,1.153,,12.8,
24-Feb-2024 09:00,1.397,,894.4,,14.3,,3.49,,907,,7.72,,55,,27.22,,1.239,,5.2,
24-Feb-2024 10:00,1.638,,894.3,,27,,3.098,,1042,,9.04,,45.97,,26.15,,1.467,,9.7,
24-Feb-2024 11:00,1.261,,893.5,,74.6,,3.176,,1130,,10.96,,40.36,,37.65,,0.988,,3.7,
24-Feb-2024 12:00,1.41,,892.5,,54.9,,3.686,,1225,,12.79,,33.65,,38.21,,1.097,,1.6,
24-Feb-2024 13:00,1.975,,891.6,,63.5,,4.352,,1324,,14.29,,29.8,,24.05,,1.801,,2.4,
24-Feb-2024 14:00,1.724,,890.9,,46.1,,4.744,,1455,,15.87,,21.31,,66.06,,0.577,,2.6,
24-Feb-2024 15:00,4.965,,890.4,,168.1,,8.49,,1539,,16.76,,21.27,,12.92,,4.839,,2.9,
24-Feb-2024 16:00,5.21,,890.3,,176.1,,7.606,,1639,,15.89,,26.75,,11.22,,5.11,,7.3,
24-Feb-2024 17:00,3.036,,890.6,,193.4,,4.705,,1701,,13.65,,32.01,,10.21,,2.988,,7.2,
24-Feb-2024 18:00,2.657,,890.8,,158,,4.019,,1839,,11.2,,40.01,,19.41,,2.505,,6.3,
24-Feb-2024 19:00,1.072,,891.1,,60.1,,2.902,,1959,,8.98,,44.85,,41.06,,0.797,,6.3,
24-Feb-2024 20:00,1.637,,891.4,,274.3,,3.215,,2033,,7.5,,44.59,,44.26,,1.148,,5,
24-Feb-2024 21:00,1.003,,891.6,,203.1,,3.823,,2135,,7.81,,45.39,,57.43,,0.499,,4.8,
24-Feb-2024 22:00,0.95,,891.6,,164.4,,2.647,,2243,,6.48,,51.82,,36.35,,0.759,,4.8,
24-Feb-2024 23:00,1.273,,891.6,,221.6,,1.961,,2302,,7.92,,40.97,,22.76,,1.172,,4.4,
25-Feb-2024 00:00,1.072,,891.6,,292.2,,2,,12,,5.64,,55.49,,57.49,,0.532,,4.8,
25-Feb-2024 01:00,1.799,,891.5,,171.2,,3.098,,137,,4.81,,47.83,,18.15,,1.708,,3.8,
25-Feb-2024 02:00,1.428,,891.2,,285.1,,3.078,,249,,4.49,,60.14,,49.17,,0.902,,4,
25-Feb-2024 03:00,1.266,,891.2,,304.9,,2.706,,300,,4.07,,56.58,,39.16,,0.97,,4.7,
25-Feb-2024 04:00,0.405,,891.3,,255.9,,1.843,,412,,4.93,,72.67,,33.14,,0.337,,4.7,
25-Feb-2024 05:00,0.302,,891.5,,221.1,,1.608,,556,,2.84,,66.73,,37.54,,0.238,,5.4,
25-Feb-2024 06:00,0.287,,891.6,,214.6,,1.001,,624,,3.85,,67.88,,23.34,,0.264,,4.7,
25-Feb-2024 07:00,0.758,,892,,212.2,,1.667,,724,,5.38,,70.34,,40.62,,0.567,,5.6,
25-Feb-2024 08:00,0.635,,892.1,,65.4,,2.627,,859,,7.78,,54.34,,34.04,,0.523,,5.5,
25-Feb-2024 09:00,1.52,,892,,31.6,,2.921,,907,,8.85,,46.25,,27.04,,1.35,,4.4,
25-Feb-2024 10:00,1.581,,891.7,,41.3,,3.686,,1054,,10.66,,36.81,,26.76,,1.409,,3.9,
25-Feb-2024 11:00,2.871,,891.3,,22.9,,4.666,,1144,,11.96,,35.9,,22.06,,2.658,,3.9,
25-Feb-2024 12:00,2.004,,890.5,,46.1,,4.666,,1201,,13.45,,34.26,,34.66,,1.637,,2.7,
25-Feb-2024 13:00,1.323,,889.4,,37.5,,3.784,,1336,,15.44,,31.48,,59.62,,0.606,,3.1,
25-Feb-2024 14:00,5.617,,888.8,,172.6,,8.51,,1424,,17.06,,29.07,,16.18,,5.393,,5.9,
25-Feb-2024 15:00,7.269,,888.4,,175.4,,10.66,,1556,,16.87,,31.39,,10.61,,7.144,,6.7,
25-Feb-2024 16:00,6.442,,888.1,,170.4,,10.35,,1615,,16.13,,35.81,,10.6,,6.331,,9.1,
25-Feb-2024 17:00,4.937,,887.8,,152.1,,8.7,,1747,,14.52,,39.77,,10.48,,4.854,,11,
25-Feb-2024 18:00,5.511,,888.1,,156.7,,8.55,,1854,,13.06,,39.88,,7.9,,5.458,,13.2,
25-Feb-2024 19:00,7.399,,888,,166,,11.41,,1953,,13.35,,35.55,,13.96,,7.18,,10.2,
25-Feb-2024 20:00,7.014,,888.2,,170.6,,11.49,,2056,,13.06,,33.98,,10.89,,6.887,,7,
25-Feb-2024 21:00,6.682,,888.1,,166.8,,11.86,,2123,,13.51,,24.9,,11.61,,6.544,,6.1,
25-Feb-2024 22:00,6.466,,887.7,,160.3,,10.94,,2258,,13.24,,31.69,,13.32,,6.291,,4.2,
25-Feb-2024 23:00,6.159,,887.4,,145.7,,11.62,,2301,,12.22,,25.43,,15.1,,5.945,,9.2,
26-Feb-2024 00:00,6.722,,887,,152.4,,11.86,,55,,12.68,,24.71,,13.69,,6.53,,5.4,
26-Feb-2024 01:00,4.714,,886.7,,153.4,,10.84,,121,,12.62,,22.44,,23.06,,4.332,,5.3,
26-Feb-2024 02:00,3.361,,886.6,,113.7,,8.19,,254,,11.87,,23.76,,50.8,,2.039,,6.4,
26-Feb-2024 03:00,3.689,,886.6,,62.2,,9.08,,304,,11.48,,53.24,,43.45,,2.628,,5.3,
26-Feb-2024 04:00,2.512,,886.9,,5.9,,6.606,,405,,8.05,,54.84,,59.95,,1.136,,6.8,
26-Feb-2024 05:00,2.228,,887,,312,,4.627,,531,,6.94,,56.94,,43.34,,1.59,,6.6,
26-Feb-2024 06:00,1.233,,887.2,,225,,3.431,,607,,5.92,,59.43,,67.02,,0.389,,6.4,
26-Feb-2024 07:00,1.447,,887.2,,43.1,,3.941,,707,,7.33,,52.92,,67.44,,0.444,,7.8,
26-Feb-2024 08:00,2.161,,886.8,,111.3,,5.999,,852,,9.67,,35.32,,54.89,,1.169,,5.4,
26-Feb-2024 09:00,2.081,,885.7,,304.7,,6.645,,900,,14.01,,25.83,,56.7,,1.061,,7,
26-Feb-2024 10:00,6.707,,885,,282.7,,16.15,,1035,,17.67,,20.26,,25.85,,6.024,,16.9,
26-Feb-2024 11:00,7.552,,884.3,,307.9,,20.54,,1137,,18.47,,20.38,,26.86,,6.722,,18.6,
26-Feb-2024 12:00,6.411,,883.4,,270.8,,15.21,,1204,,18.83,,20.25,,71.84,,1.368,,9.6,
26-Feb-2024 13:00,5.039,,882,,62.8,,16.09,,1352,,19.15,,19.59,,57.93,,2.462,,14.7,
26-Feb-2024 14:00,7.358,,881,,45.4,,18.11,,1445,,18.67,,23.46,,49.77,,4.58,,38.5,
26-Feb-2024 15:00,4.405,,881.2,,306.9,,13.04,,1508,,18.5,,21.71,,71.71,,0.953,,9.2,
26-Feb-2024 16:00,3.19,,880.7,,356,,11.35,,1606,,17.45,,24.86,,49.16,,2.015,,3.7,
26-Feb-2024 17:00,5.652,,880.6,,325.3,,19.99,,1745,,16.84,,27.61,,45,,3.908,,19.1,
26-Feb-2024 18:00,5.821,,881,,337.6,,12.68,,1800,,16.18,,27.28,,26.36,,5.204,,11,
26-Feb-2024 19:00,5.226,,880.8,,320.1,,12.62,,1916,,15.7,,27.35,,27.03,,4.645,,4.3,
26-Feb-2024 20:00,7.73,,880.9,,296.4,,15.43,,2044,,15.54,,28.89,,14.32,,7.488,,4.2,
26-Feb-2024 21:00,8.72,,880.9,,287.8,,17.27,,2145,,15.29,,26.79,,15.73,,8.39,,12.6,
26-Feb-2024 22:00,8.78,,881.2,,295.7,,15.47,,2224,,14.88,,27.06,,15.6,,8.45,,10.5,
26-Feb-2024 23:00,9,,881.5,,292,,18.31,,2317,,14.43,,25.62,,11.96,,8.8,,11.3,
27-Feb-2024 00:00,7.427,,881.7,,297.4,,14.84,,5,,14.18,,23.03,,13.27,,7.228,,7.3,
27-Feb-2024 01:00,6.375,,881.8,,301.7,,14.05,,104,,14.3,,21.45,,21.44,,5.928,,7.3,
27-Feb-2024 02:00,3.505,,881.8,,333.2,,9.04,,221,,13.4,,48.15,,39.18,,2.685,,4.9,
27-Feb-2024 03:00,1.654,,882.3,,49.2,,4.979,,301,,8.34,,50.88,,56.5,,0.849,,10.9,
27-Feb-2024 04:00,1.691,,882.9,,154.9,,3.686,,416,,7.38,,55.74,,51.05,,1.02,,13.5,
27-Feb-2024 05:00,2.408,,883.8,,266,,5.077,,550,,7,,53.5,,49.31,,1.515,,13.5,
27-Feb-2024 06:00,1.507,,884.7,,209.5,,2.667,,600,,6.86,,44.82,,46.34,,1.014,,11.1,
27-Feb-2024 07:00,1.008,,885.6,,213.6,,2.961,,705,,10.03,,35.67,,50.03,,0.624,,20.9,
27-Feb-2024 08:00,1.534,,886.5,,57,,3.039,,841,,10.94,,34.33,,36.81,,1.217,,8.6,
27-Feb-2024 09:00,1.358,,887.1,,66.3,,3.843,,958,,12.05,,29.94,,43.61,,0.964,,7.3,
27-Feb-2024 10:00,1.726,,887.7,,57.1,,3.96,,1013,,13.18,,25.71,,33.74,,1.426,,8.6,
27-Feb-2024 11:00,2.42,,887.8,,68.9,,5.587,,1153,,14.49,,22.6,,32.91,,2.02,,8.4,
27-Feb-2024 12:00,2.196,,887.4,,112.4,,5.019,,1219,,15.49,,20.85,,51.37,,1.313,,6.2,
27-Feb-2024 13:00,1.491,,886.8,,84.5,,3.941,,1332,,16.77,,15.86,,38.07,,1.161,,7.5,
27-Feb-2024 14:00,1.752,,886.6,,47.3,,4.509,,1412,,17.3,,12.7,,42.59,,1.268,,9.6,
27-Feb-2024 15:00,2.628,,886.8,,113.7,,6.508,,1544,,17.41,,21.21,,49.82,,1.634,,14,
27-Feb-2024 16:00,3.961,,887,,171.2,,6.253,,1609,,16.47,,29.05,,14.75,,3.829,,14.6,
27-Feb-2024 17:00,3.875,,887.5,,193.5,,6.508,,1704,,13.83,,32.48,,16.1,,3.722,,17.8,
27-Feb-2024 18:00,2.426,,888.2,,176.8,,3.921,,1802,,11.95,,40.17,,33.42,,2.013,,18.7,
27-Feb-2024 19:00,1.863,,888.8,,159.2,,3.059,,1908,,10.43,,44.12,,14.26,,1.805,,15.5,
27-Feb-2024 20:00,2.204,,889.2,,167.7,,3.568,,2009,,9.17,,50.59,,10.45,,2.167,,12.6,
27-Feb-2024 21:00,1.064,,889.6,,217.1,,3.157,,2106,,8.53,,48.66,,58.75,,0.504,,12.4,
27-Feb-2024 22:00,1.504,,890,,309.6,,2.529,,2207,,7.21,,50.4,,28.69,,1.316,,12.9,
27-Feb-2024 23:00,0.925,,890.3,,207.3,,2.255,,2300,,8.94,,63.11,,39.02,,0.711,,13.5,
28-Feb-2024 00:00,1.025,,890.5,,182.9,,2.177,,54,,5.84,,53.52,,67.59,,0.311,,13.5,
28-Feb-2024 01:00,0.79,,890.6,,290.4,,2.177,,103,,6.47,,50.91,,12,,0.772,,10.3,
28-Feb-2024 02:00,1.293,,890.3,,193,,2.745,,210,,5.64,,53.33,,64.86,,0.464,,10.3,
28-Feb-2024 03:00,0.372,,890.1,,182.2,,1.157,,358,,4.74,,57.7,,36.38,,0.297,,9.6,
28-Feb-2024 04:00,0.664,,890.3,,255.2,,1.863,,405,,5.4,,57.28,,33.54,,0.55,,9.2,
28-Feb-2024 05:00,0.788,,890.7,,292.4,,1.961,,539,,4.44,,52.83,,32.61,,0.66,,11.1,
28-Feb-2024 06:00,0.933,,891.3,,199.2,,1.765,,637,,4.77,,58.58,,30.39,,0.802,,23.5,
28-Feb-2024 07:00,0.716,,892,,148.3,,1.941,,756,,6.27,,49.94,,28.37,,0.628,,18.9,
28-Feb-2024 08:00,1.113,,892.4,,76.7,,2.118,,832,,7.88,,45.77,,25.99,,0.998,,10.3,
28-Feb-2024 09:00,1.429,,892.2,,56.3,,3.451,,959,,9.27,,41.46,,28.62,,1.251,,7.4,
28-Feb-2024 10:00,1.569,,891.9,,58.6,,3.137,,1051,,11.01,,31.08,,31.23,,1.336,,7.8,
28-Feb-2024 11:00,1.269,,891.2,,56.2,,7.782,,1159,,13.84,,28.69,,57.57,,0.628,,8.7,
28-Feb-2024 12:00,4.982,,890.1,,161.1,,8.74,,1253,,15.32,,31.48,,19.78,,4.685,,15.5,
28-Feb-2024 13:00,6.513,,889.2,,164,,9.59,,1309,,15.66,,30.62,,13.01,,6.345,,21.7,
28-Feb-2024 14:00,6.089,,888.8,,157.2,,9.59,,1417,,15.92,,28.85,,14.16,,5.903,,22.5,
28-Feb-2024 15:00,6.539,,888.3,,155.4,,9.84,,1503,,16.26,,29.13,,12.07,,6.394,,23.2,
28-Feb-2024 16:00,7.044,,888.1,,171.3,,10.17,,1640,,15.79,,31.12,,12.54,,6.875,,25.2,
28-Feb-2024 17:00,5.167,,888,,178.9,,10.02,,1753,,14.27,,31.89,,13.63,,5.021,,21.7,
28-Feb-2024 18:00,6.434,,888,,154,,9.88,,1833,,13.45,,34.2,,11.79,,6.298,,24.4,
28-Feb-2024 19:00,4.414,,888.3,,178.8,,8.51,,1905,,12.16,,38.89,,11.79,,4.32,,19,
28-Feb-2024 20:00,3.245,,888.6,,195.8,,6.018,,2002,,11.92,,37.22,,19.6,,3.055,,16.8,
28-Feb-2024 21:00,1.647,,888.9,,209.5,,4.391,,2101,,10.99,,39.77,,36.5,,1.313,,14.8,
28-Feb-2024 22:00,1.16,,888.8,,180,,3,,2249,,9.15,,43.11,,39.88,,0.879,,12.9,
28-Feb-2024 23:00,1.835,,888.4,,227.2,,4.039,,2304,,8.78,,41.91,,50.49,,1.122,,12.9,
29-Feb-2024 00:00,1.501,,888.2,,287.8,,4.705,,32,,9.56,,38.83,,28.53,,1.315,,12.4,
29-Feb-2024 01:00,1.708,,887.7,,294.7,,3.392,,124,,9.5,,31.55,,25.07,,1.544,,11.3,
29-Feb-2024 02:00,1.245,,887.2,,328.8,,3.059,,220,,8.94,,48.49,,48.07,,0.807,,13.8,
29-Feb-2024 03:00,0.989,,887.5,,154.2,,2.706,,320,,8.71,,55.74,,79.54,,0.035,,13.8,
29-Feb-2024 04:00,1.385,,887.4,,230.5,,3.627,,413,,7.72,,48.03,,57.87,,0.678,,13.4,
29-Feb-2024 05:00,1.08,,887.7,,200.5,,3.98,,538,,6.94,,51.31,,50.61,,0.658,,15.8,
29-Feb-2024 06:00,1.598,,887.9,,202.7,,3.529,,656,,7.66,,59,,57.58,,0.791,,18.3,
