,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Feb-2024 23:00,2.793,,148.1,,5.156,,2300,,25.19,,2.523,,6.6,
26-Feb-2024 00:00,2.885,,313.2,,6.116,,30,,19.6,,2.716,,7.3,
26-Feb-2024 01:00,3.766,,326.9,,5.332,,157,,11.87,,3.685,,5.9,
26-Feb-2024 02:00,4.528,,323.9,,6.92,,246,,11.08,,4.443,,6.4,
26-Feb-2024 03:00,4.69,,323,,6.175,,357,,7.68,,4.648,,6.8,
26-Feb-2024 04:00,4.722,,329.5,,6.351,,434,,15.72,,4.545,,6.8,
26-Feb-2024 05:00,2.246,,325.6,,4.881,,518,,42.17,,1.638,,8.4,
26-Feb-2024 06:00,2.032,,326.8,,3.901,,655,,38.77,,1.567,,7.5,
26-Feb-2024 07:00,1.942,,6.4,,3.549,,728,,21.81,,1.801,,4.9,
26-Feb-2024 08:00,0.972,,184.8,,2.863,,857,,52.71,,0.56,,9.5,
26-Feb-2024 09:00,1.86,,322.6,,6.763,,951,,39.14,,1.425,,11.5,
26-Feb-2024 10:00,3.488,,336,,5.391,,1043,,20.58,,3.263,,,BA
26-Feb-2024 11:00,2.584,,322,,4.999,,1152,,32.52,,2.168,,,BA
26-Feb-2024 12:00,1.804,,293.1,,4.039,,1201,,73.61,,0.314,,,BA
26-Feb-2024 13:00,3.393,,150.2,,7.508,,1354,,18.45,,3.217,,1.8,
26-Feb-2024 14:00,2.809,,137.9,,7.429,,1411,,22.78,,2.587,,8,
26-Feb-2024 15:00,2.807,,145,,6.43,,1511,,51.62,,1.667,,0.9,
26-Feb-2024 16:00,2.357,,69.8,,5.156,,1649,,27.2,,2.091,,4.4,
26-Feb-2024 17:00,3.863,,19.9,,7.057,,1736,,29.99,,3.334,,18.9,
26-Feb-2024 18:00,1.989,,34.2,,3.98,,1800,,52.47,,1.154,,9.4,
26-Feb-2024 19:00,2.509,,293.1,,5.195,,1908,,31.74,,2.124,,4.5,
26-Feb-2024 20:00,2.093,,342.5,,5.175,,2026,,47.99,,1.358,,6.3,
26-Feb-2024 21:00,2.728,,339.1,,6.195,,2126,,53.23,,1.55,,5.2,
26-Feb-2024 22:00,1.215,,287.6,,2.843,,2225,,55.11,,0.653,,5.7,
26-Feb-2024 23:00,1.175,,8.8,,3,,2309,,65.18,,0.414,,5,
27-Feb-2024 00:00,1.323,,95.9,,3.294,,47,,50.52,,0.808,,14.4,
27-Feb-2024 01:00,1.681,,275,,3.176,,159,,44.01,,1.185,,26.6,
27-Feb-2024 02:00,2.435,,334.3,,4.862,,248,,22.97,,2.239,,14.8,
27-Feb-2024 03:00,3.117,,336.4,,5.352,,302,,11.77,,3.052,,3.9,
27-Feb-2024 04:00,3.443,,350.9,,4.979,,435,,22.6,,3.175,,5.6,
27-Feb-2024 05:00,2.472,,353.9,,4.587,,552,,22.98,,2.273,,7,
27-Feb-2024 06:00,4.03,,356.4,,5.215,,602,,19.74,,3.791,,5.1,
27-Feb-2024 07:00,3.967,,333.5,,6.253,,747,,15.2,,3.827,,19.4,
27-Feb-2024 08:00,5.318,,331.5,,7.253,,827,,19.2,,5.019,,52.5,
27-Feb-2024 09:00,5.435,,354.3,,8.51,,949,,17.31,,5.186,,13,
27-Feb-2024 10:00,5.361,,351.1,,7.841,,1030,,19.41,,5.053,,10.5,
27-Feb-2024 11:00,4.781,,352.6,,8.55,,1200,,19.91,,4.492,,8.8,
27-Feb-2024 12:00,4.266,,340.2,,8.72,,1200,,20.52,,3.992,,13.3,
27-Feb-2024 13:00,3.129,,271.6,,7.273,,1344,,75.29,,0.426,,10.6,
27-Feb-2024 14:00,4.555,,174.9,,10.55,,1452,,18.57,,4.316,,8.3,
27-Feb-2024 15:00,4.365,,176.9,,7.527,,1502,,12.4,,4.263,,10.2,
27-Feb-2024 16:00,2.8,,183.6,,4.744,,1622,,22.81,,2.578,,11.2,
27-Feb-2024 17:00,1.656,,194.3,,5.509,,1759,,54.46,,0.907,,12.1,
27-Feb-2024 18:00,2.185,,204,,6.391,,1855,,63.42,,0.845,,13.7,
27-Feb-2024 19:00,1.845,,300.6,,4.097,,1921,,52.01,,1.084,,10.9,
27-Feb-2024 20:00,2.97,,355.1,,4.529,,2041,,19.05,,2.806,,13.4,
27-Feb-2024 21:00,2.226,,342.9,,3.176,,2100,,20.98,,2.076,,10.2,
27-Feb-2024 22:00,0.714,,353.5,,1.863,,2248,,46.58,,0.478,,11.1,
27-Feb-2024 23:00,2.348,,318.1,,4.352,,2359,,33.33,,1.95,,9.7,
28-Feb-2024 00:00,3.205,,313.3,,4.744,,19,,8.24,,3.171,,7.1,
28-Feb-2024 01:00,2.46,,325.3,,4.391,,159,,21.26,,2.291,,8,
28-Feb-2024 02:00,2.483,,336.6,,4.274,,204,,34.08,,2.043,,6.5,
28-Feb-2024 03:00,2.803,,336.4,,4.274,,327,,17.68,,2.67,,7.1,
28-Feb-2024 04:00,2.509,,337.2,,4.156,,425,,16.38,,2.407,,9,
28-Feb-2024 05:00,3.028,,324.7,,4.509,,531,,12.96,,2.951,,7.4,
28-Feb-2024 06:00,3.338,,329.7,,4.999,,610,,15,,3.223,,8.7,
28-Feb-2024 07:00,2.499,,333.6,,4.019,,702,,10.6,,2.456,,11.4,
28-Feb-2024 08:00,1.06,,355.3,,2.961,,805,,20.81,,0.99,,11.4,
28-Feb-2024 09:00,0.63,,192,,1.569,,912,,36.26,,0.504,,21.2,
28-Feb-2024 10:00,1.568,,186.5,,3.215,,1048,,23.27,,1.439,,8.3,
28-Feb-2024 11:00,2.113,,180.7,,4.156,,1138,,22.48,,1.951,,11.2,
28-Feb-2024 12:00,3.125,,170.9,,5.587,,1238,,15.66,,3.008,,15.5,
28-Feb-2024 13:00,3.409,,125.6,,6.665,,1326,,24.49,,3.097,,16.2,
28-Feb-2024 14:00,3.736,,142.6,,7.429,,1449,,20.1,,3.506,,18.6,
28-Feb-2024 15:00,4.56,,158,,6.9,,1539,,14.35,,4.417,,21.9,
28-Feb-2024 16:00,5.917,,174.5,,8.53,,1634,,9.48,,5.836,,23.6,
28-Feb-2024 17:00,5.588,,182,,7.625,,1714,,5.95,,5.558,,23,
28-Feb-2024 18:00,4.242,,182.1,,6.743,,1802,,9.11,,4.188,,20.4,
28-Feb-2024 19:00,2.887,,211.2,,4.803,,1901,,8.84,,2.852,,17.4,
28-Feb-2024 20:00,1.624,,211.7,,3.431,,2022,,44.29,,1.138,,16.7,
28-Feb-2024 21:00,1.042,,122.3,,1.922,,2143,,53.86,,0.581,,17.1,
28-Feb-2024 22:00,1.077,,50.1,,1.902,,2247,,29.44,,0.935,,16.8,
28-Feb-2024 23:00,1.072,,7.2,,2.627,,2346,,21.54,,0.996,,14.7,
29-Feb-2024 00:00,1.924,,343.7,,3.078,,21,,22.42,,1.776,,14.8,
29-Feb-2024 01:00,2.447,,344.8,,3.333,,117,,7.88,,2.424,,13.8,
29-Feb-2024 02:00,2.907,,329.3,,5.136,,255,,11.76,,2.846,,14.3,
29-Feb-2024 03:00,2.97,,336.8,,4.568,,308,,16,,2.855,,12.6,
29-Feb-2024 04:00,3.712,,333.4,,5.391,,455,,10.03,,3.655,,13.3,
29-Feb-2024 05:00,2.619,,344.6,,4.94,,500,,23.25,,2.403,,14.4,
29-Feb-2024 06:00,2.542,,338.8,,4.137,,605,,21.66,,2.36,,13.8,
29-Feb-2024 07:00,2.459,,328,,4.646,,739,,25.51,,2.215,,16.4,
29-Feb-2024 08:00,2.232,,339.3,,3.98,,824,,19.91,,2.097,,18.2,
29-Feb-2024 09:00,1.553,,218.8,,3.078,,946,,30.3,,1.336,,11.2,
29-Feb-2024 10:00,2.496,,160.6,,6.234,,1048,,36.93,,1.977,,13.6,
29-Feb-2024 11:00,4.065,,122.8,,12.88,,1159,,33.55,,3.368,,14,
29-Feb-2024 12:00,9.85,,159.9,,18.8,,1246,,14.87,,9.52,,48.7,
29-Feb-2024 13:00,8.69,,175.8,,14.88,,1324,,17.92,,8.26,,21.4,
29-Feb-2024 14:00,6.179,,222.7,,15.8,,1437,,30.69,,5.292,,12.7,
29-Feb-2024 15:00,3.966,,219.2,,10.78,,1535,,41.85,,2.908,,9.1,
29-Feb-2024 16:00,3.842,,80.3,,8.98,,1619,,50.55,,2.346,,33.4,
29-Feb-2024 17:00,3.267,,70,,10.29,,1754,,42.06,,2.386,,57.3,
29-Feb-2024 18:00,5.168,,137.2,,14.92,,1838,,44.29,,3.623,,29.8,
29-Feb-2024 19:00,9.31,,133.4,,16.15,,1912,,25.55,,8.39,,46.8,
29-Feb-2024 20:00,6.36,,111.4,,12,,2024,,22.72,,5.859,,48.4,
29-Feb-2024 21:00,5.821,,105.2,,10.68,,2126,,15.2,,5.616,,161.8,
29-Feb-2024 22:00,3.93,,130.9,,5.959,,2253,,16.08,,3.775,,92.6,
29-Feb-2024 23:00,4.88,,106.7,,7.743,,2329,,12.65,,4.761,,34.8,
