,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Feb-2024 07:00,2.435,,312.8,,4.803,,759,,8.02,,0,,15.82,,2.342,,6.4,,3,
20-Feb-2024 08:00,2.412,,333.8,,4.852,,800,,8.29,,0,,20.05,,2.264,,3.6,,1.1,
20-Feb-2024 09:00,2.037,,269.6,,4.117,,949,,9.48,,0,,32.99,,1.699,,5.4,,5.4,
20-Feb-2024 10:00,1.668,,308.2,,4.019,,1028,,10.04,,0,,37.09,,1.318,,2.2,,4.1,
20-Feb-2024 11:00,2.936,,287.4,,5.195,,1133,,10.67,,0,,22.47,,2.71,,3.3,,-0.2,
20-Feb-2024 12:00,2.312,,284.7,,4.264,,1217,,10.96,,0,,27.2,,2.051,,2,,2.9,
20-Feb-2024 13:00,1.912,,231,,5.293,,1357,,12.32,,0,,44.55,,1.333,,0,,-1.8,
20-Feb-2024 14:00,2.442,,183.8,,6.126,,1448,,12.51,,0,,29.56,,2.117,,5.8,,3.3,
20-Feb-2024 15:00,5.689,,180.2,,9.95,,1506,,13.04,,0,,23.06,,5.227,,3.4,,3,
20-Feb-2024 16:00,6.787,,183.3,,10.39,,1608,,12.75,,0,,10.49,,6.673,,3,,4.8,
20-Feb-2024 17:00,5.32,,199.8,,9.16,,1737,,11.35,,0,,22.15,,4.922,,3.1,,1.7,
20-Feb-2024 18:00,4.813,,147.7,,10.19,,1824,,11.36,,0,,17,,4.601,,2.6,,1.6,
20-Feb-2024 19:00,5.1,,145.3,,9.11,,1950,,10.85,,0,,13.21,,4.965,,2.4,,0,
20-Feb-2024 20:00,4.935,,150.5,,12.25,,2016,,10.49,,0,,19.05,,4.662,,3.5,,1.4,
20-Feb-2024 21:00,4.329,,123.6,,7.79,,2139,,9.87,,0,,11.78,,4.237,,1.5,,2.2,
20-Feb-2024 22:00,2.824,,124.3,,6.322,,2216,,9.51,,0,,18.07,,2.684,,2.2,,1.7,
20-Feb-2024 23:00,2.097,,172,,5.293,,2343,,8.99,,0,,60.43,,0.93,,2.7,,1.8,
21-Feb-2024 00:00,2.196,,328.2,,4.264,,0,,7.55,,0,,23.96,,2.004,,4,,1.8,
21-Feb-2024 01:00,2.872,,341.1,,4.215,,106,,6.84,,0,,10.22,,2.827,,3.8,,1.8,
21-Feb-2024 02:00,2.797,,5.1,,3.97,,211,,6.31,,0,,11.91,,2.737,,2.6,,3.6,
21-Feb-2024 03:00,2.608,,350.5,,3.725,,344,,6.27,,0,,14.9,,2.52,,4.2,,1.1,
21-Feb-2024 04:00,1.584,,348.7,,3.137,,428,,5.06,,0,,40.96,,1.179,,4.2,,0.5,
21-Feb-2024 05:00,1.594,,137.4,,2.941,,540,,3.84,,0,,27.29,,1.413,,4.7,,2.9,
21-Feb-2024 06:00,2.247,,106.4,,4.117,,634,,4.42,,0,,13.73,,2.183,,4.7,,2.3,
21-Feb-2024 07:00,2.287,,117.9,,4.509,,757,,5.83,,0,,9.92,,2.252,,4.4,,1.7,
21-Feb-2024 08:00,2.755,,135.8,,5.048,,817,,7.49,,0,,15.72,,2.651,,4.6,,1.5,
21-Feb-2024 09:00,2.573,,169.9,,4.656,,902,,8.06,,0,,17.73,,2.449,,6.3,,3.4,
21-Feb-2024 10:00,2.158,,202.2,,3.725,,1025,,9.09,,0,,18.84,,2.041,,,AX,,AX
21-Feb-2024 11:00,1.761,,193.6,,3.774,,1152,,10.76,,0,,23.92,,1.608,,,AX,1.6,
21-Feb-2024 12:00,1.995,,206,,3.627,,1204,,11.8,,0,,32.22,,1.679,,,AX,2.3,
21-Feb-2024 13:00,2.122,,191.9,,3.97,,1345,,12.81,,0,,22.97,,1.951,,2,,1.6,
21-Feb-2024 14:00,1.942,,193.7,,3.431,,1402,,13.17,,0,,19.93,,1.824,,3.5,,1.7,
21-Feb-2024 15:00,1.41,,183.2,,3.529,,1526,,13.26,,0,,22.71,,1.299,,3,,4.2,
21-Feb-2024 16:00,0.892,,256.9,,1.863,,1612,,12.85,,0,,27.61,,0.789,,6,,2,
21-Feb-2024 17:00,0.921,,260,,1.618,,1703,,12.35,,0,,21.6,,0.855,,7.3,,2.3,
21-Feb-2024 18:00,1.005,,116.7,,3.186,,1842,,11.34,,0,,38.82,,0.774,,6.4,,3.8,
21-Feb-2024 19:00,1.245,,26.7,,2.843,,1912,,9.56,,0,,50.52,,0.761,,4.8,,3.7,
21-Feb-2024 20:00,0.5,,6.9,,2.402,,2058,,9.43,,0,,62.77,,0.2,,7.3,,3.3,
21-Feb-2024 21:00,1.774,,8.5,,3.48,,2158,,8.68,,0,,25.68,,1.596,,5.7,,1.5,
21-Feb-2024 22:00,2.044,,351.7,,4.019,,2211,,9.01,,0,,22.84,,1.882,,3.8,,-1.6,
21-Feb-2024 23:00,2.017,,338,,3.578,,2313,,7.46,,0,,13.24,,1.963,,5.6,,1.9,
22-Feb-2024 00:00,0.757,,48.8,,1.716,,45,,7.99,,0,,14.25,,0.733,,3.8,,-0.2,
22-Feb-2024 01:00,1.227,,3,,3.039,,121,,6.39,,0,,42.17,,0.895,,4.7,,4.7,
22-Feb-2024 02:00,0.983,,71.7,,2.304,,208,,6.02,,0,,34.3,,0.806,,2.9,,0.3,
22-Feb-2024 03:00,1.459,,356.8,,3.039,,302,,4.8,,0,,43.82,,1.032,,4.2,,4.1,
22-Feb-2024 04:00,0.454,,316,,2.108,,402,,4.31,,0,,68.53,,0.129,,4.4,,4.6,
22-Feb-2024 05:00,0.971,,6.9,,2.206,,512,,4.41,,0,,42.32,,0.706,,4.7,,2.4,
22-Feb-2024 06:00,1.134,,69.5,,2.304,,638,,4.98,,0,,28.77,,0.991,,4.3,,2.3,
22-Feb-2024 07:00,0.936,,340.5,,2.108,,712,,5.11,,0,,26.7,,0.835,,10.9,,3.7,
22-Feb-2024 08:00,1.2,,139.1,,3.382,,849,,7.94,,0,,35.31,,0.972,,4.6,,1.7,
22-Feb-2024 09:00,2.375,,176.5,,4.558,,917,,7.88,,0,,27.67,,2.098,,6,,3.6,
22-Feb-2024 10:00,1.63,,209.6,,3.039,,1018,,9.28,,0,,28.18,,1.432,,5.5,,3.5,
22-Feb-2024 11:00,1.815,,211.3,,3.578,,1129,,10.98,,0,,25.98,,1.628,,3.5,,2.9,
22-Feb-2024 12:00,2.248,,219.4,,3.97,,1259,,12.19,,0,,21.23,,2.094,,1.7,,2.3,
22-Feb-2024 13:00,2.214,,225.7,,4.215,,1307,,13.21,,0,,17.85,,2.107,,2.6,,2.7,
22-Feb-2024 14:00,2.149,,236.3,,3.872,,1425,,13.88,,0,,19.64,,2.023,,3.4,,2.3,
22-Feb-2024 15:00,1.828,,223,,3.382,,1536,,14.49,,0,,20.47,,1.711,,4.3,,2.1,
22-Feb-2024 16:00,1.764,,231.7,,3.48,,1610,,14.41,,0,,15.84,,1.696,,6.2,,2.3,
22-Feb-2024 17:00,0.639,,338.5,,1.324,,1759,,13.65,,0,,38.25,,0.497,,5.8,,5.7,
22-Feb-2024 18:00,1.688,,228.9,,4.166,,1845,,12.6,,0,,68.27,,0.489,,8,,1.9,
22-Feb-2024 19:00,1.899,,108.6,,4.705,,1911,,11.3,,0,,77.7,,0.153,,5.7,,3.9,
22-Feb-2024 20:00,2.343,,12.5,,3.431,,2013,,10.19,,0,,7.13,,2.325,,5,,1.2,
22-Feb-2024 21:00,2.528,,13,,3.578,,2155,,9.94,,0,,11.4,,2.478,,4.6,,2.8,
22-Feb-2024 22:00,1.502,,7.3,,3.186,,2200,,9.36,,0,,20.5,,1.406,,4.6,,1.2,
22-Feb-2024 23:00,1.078,,25.6,,2.794,,2344,,8.3,,0,,44.55,,0.752,,5.2,,1.4,
23-Feb-2024 00:00,1.806,,319.7,,4.068,,19,,7.67,,0,,25.77,,1.623,,5.8,,3.9,
23-Feb-2024 01:00,0.371,,65.1,,1.079,,116,,7.72,,0,,12.28,,0.363,,2.9,,3.4,
23-Feb-2024 02:00,0.628,,112.3,,1.912,,235,,6.6,,0,,52.74,,0.362,,1.5,,3.9,
23-Feb-2024 03:00,1.15,,93.3,,2.745,,356,,5.75,,0,,26.62,,1.026,,4.7,,2,
23-Feb-2024 04:00,1.61,,30.4,,2.99,,451,,4.64,,0,,71.2,,0.366,,4.2,,2.9,
23-Feb-2024 05:00,1.478,,2.3,,2.696,,503,,4.21,,0,,15.47,,1.424,,4.5,,1.6,
23-Feb-2024 06:00,0.677,,64.7,,1.814,,622,,5.02,,0,,29.23,,0.589,,4.5,,1.9,
23-Feb-2024 07:00,0.51,,99.7,,1.569,,749,,5.02,,0,,36.59,,0.406,,5.5,,2.6,
23-Feb-2024 08:00,1.263,,174.3,,3.088,,832,,6.92,,0,,18.95,,1.194,,5.5,,2.4,
23-Feb-2024 09:00,1.476,,179.2,,2.941,,949,,8.95,,0,,21.95,,1.368,,5.3,,3.2,
23-Feb-2024 10:00,1.926,,170.2,,3.823,,1024,,9.09,,0,,21.34,,1.792,,5.2,,2.8,
23-Feb-2024 11:00,1.568,,212.4,,3.137,,1115,,10.48,,0,,21.5,,1.458,,3.5,,1.5,
23-Feb-2024 12:00,1.654,,207.5,,3.529,,1228,,12.06,,0,,36.76,,1.313,,1.4,,3.1,
23-Feb-2024 13:00,1.757,,222.3,,3.676,,1306,,13.57,,0,,27.78,,1.55,,2.2,,2,
23-Feb-2024 14:00,1.804,,195.3,,3.97,,1404,,13.73,,0,,20.11,,1.693,,3.6,,4.1,
23-Feb-2024 15:00,1.609,,171,,2.941,,1534,,14.1,,0,,15.15,,1.553,,5,,2.8,
23-Feb-2024 16:00,1.397,,199.1,,2.892,,1658,,14.47,,0,,28.49,,1.224,,3.5,,2,
23-Feb-2024 17:00,1.635,,284.8,,2.745,,1705,,12.58,,0,,60.81,,0.714,,10.3,,1.7,
23-Feb-2024 18:00,2.108,,28.1,,3.137,,1845,,12,,0,,7.14,,2.092,,7.8,,2.7,
23-Feb-2024 19:00,1.612,,39.7,,3.382,,1904,,11.09,,0,,12.57,,1.574,,5.5,,0.7,
23-Feb-2024 20:00,0.845,,339.3,,3.382,,2037,,9.94,,0,,49.58,,0.528,,6.7,,0.6,
23-Feb-2024 21:00,0.736,,347.6,,2.206,,2158,,9.43,,0,,39.31,,0.563,,4.7,,1.4,
23-Feb-2024 22:00,1.101,,61.1,,2.108,,2203,,9.35,,0,,69.05,,0.301,,10,,1.1,
23-Feb-2024 23:00,0.956,,122.6,,1.765,,2304,,7.54,,0,,20.7,,0.893,,9.7,,2.7,
24-Feb-2024 00:00,0.571,,13.4,,1.373,,8,,8.04,,0,,28.14,,0.502,,3.7,,1,
24-Feb-2024 01:00,0.951,,107,,2.157,,133,,7.08,,0,,26.87,,0.846,,4.1,,2.3,
24-Feb-2024 02:00,0.647,,116.7,,1.716,,200,,6.11,,0,,25.96,,0.581,,4.1,,0.4,
24-Feb-2024 03:00,1.247,,94.4,,2.157,,319,,5.67,,0,,31.21,,1.062,,3.9,,2.2,
24-Feb-2024 04:00,0.906,,51.5,,2.843,,423,,5.09,,0,,57.26,,0.453,,3.6,,0.5,
24-Feb-2024 05:00,1.49,,106.8,,3.284,,556,,4.86,,0,,29.43,,1.293,,4.3,,2.9,
24-Feb-2024 06:00,2.009,,110.1,,3.48,,601,,4.58,,0,,13.42,,1.954,,5,,0.3,
24-Feb-2024 07:00,0.731,,105,,2.353,,701,,4.86,,0,,43.77,,0.517,,6.4,,1.9,
24-Feb-2024 08:00,1.27,,171.9,,2.451,,834,,6.44,,0,,42.48,,0.921,,6.4,,4,
24-Feb-2024 09:00,1.393,,178.7,,3.039,,949,,7.7,,0,,32.31,,1.171,,6.2,,2.3,
24-Feb-2024 10:00,1.897,,181.6,,3.578,,1014,,8.74,,0,,20.55,,1.775,,4.9,,2.6,
24-Feb-2024 11:00,1.865,,197.4,,3.627,,1102,,10.04,,0,,18.58,,1.767,,2.6,,2.1,
24-Feb-2024 12:00,1.964,,208.1,,3.382,,1254,,11.39,,0,,18.81,,1.858,,3.6,,3.5,
24-Feb-2024 13:00,1.67,,228.8,,4.215,,1335,,13.56,,0,,34.8,,1.362,,1.9,,-0.2,
24-Feb-2024 14:00,1.702,,227.5,,3.235,,1404,,15.36,,0,,21.69,,1.58,,1.3,,0.9,
24-Feb-2024 15:00,1.442,,226.4,,3.186,,1507,,16.23,,0,,19.98,,1.354,,3.6,,3.6,
24-Feb-2024 16:00,1.521,,261.6,,2.794,,1642,,16.47,,0,,27.25,,1.349,,4.8,,0.9,
24-Feb-2024 17:00,1.506,,318.2,,2.304,,1741,,15.11,,0,,37.61,,1.181,,6.5,,4.6,
24-Feb-2024 18:00,1.571,,352.1,,3.48,,1848,,13.6,,0,,21.51,,1.46,,6.2,,2.2,
24-Feb-2024 19:00,3.447,,325.2,,4.901,,1933,,12.09,,0,,11.45,,3.378,,5.5,,1.9,
24-Feb-2024 20:00,3.368,,351.8,,4.656,,2016,,11.15,,0,,10.68,,3.309,,4.8,,3.2,
24-Feb-2024 21:00,3.259,,355.4,,4.411,,2132,,10.5,,0,,9.74,,3.212,,4.2,,1.8,
24-Feb-2024 22:00,2.464,,351.3,,3.333,,2200,,9.55,,0,,19.32,,2.324,,5.6,,1.1,
24-Feb-2024 23:00,3.527,,17.5,,4.313,,2345,,10.06,,0,,5.17,,3.512,,3.5,,1.5,
25-Feb-2024 00:00,1.472,,331.3,,3.725,,0,,8.36,,0,,54.43,,0.807,,7,,2.9,
25-Feb-2024 01:00,0.316,,12.3,,1.128,,139,,7.78,,0,,13.7,,0.307,,4.2,,0.7,
25-Feb-2024 02:00,1.231,,18.6,,2.5,,259,,7.55,,0,,11.11,,1.208,,4,,0.7,
25-Feb-2024 03:00,1.126,,22.2,,2.549,,351,,6.22,,0,,58.81,,0.532,,4.5,,3.6,
25-Feb-2024 04:00,1.351,,96.4,,2.696,,448,,4.72,,0,,44.41,,0.945,,5,,2.9,
25-Feb-2024 05:00,1.294,,112.9,,2.304,,537,,5.26,,0,,22.46,,1.194,,4.8,,1.5,
25-Feb-2024 06:00,0.651,,80.5,,1.863,,634,,4,,0,,48.58,,0.417,,5.1,,5.1,
25-Feb-2024 07:00,1.225,,131.4,,2.696,,753,,5.38,,0,,38.67,,0.946,,5.8,,2.2,
25-Feb-2024 08:00,1.965,,159.9,,3.627,,812,,6.28,,0,,22.13,,1.818,,6.4,,3.8,
25-Feb-2024 09:00,1.331,,210,,2.549,,937,,7.56,,0,,20.85,,1.242,,5.2,,3.4,
25-Feb-2024 10:00,1.633,,196.7,,3.137,,1050,,9.74,,0,,23.1,,1.5,,4.3,,4.7,
25-Feb-2024 11:00,1.819,,213.1,,3.039,,1148,,11.57,,0,,26.29,,1.627,,4.8,,2.9,
25-Feb-2024 12:00,1.817,,196.5,,3.284,,1219,,13.79,,0,,27.68,,1.604,,2,,1.5,
25-Feb-2024 13:00,2.215,,207.4,,3.921,,1334,,15.28,,0,,19.51,,2.086,,4.8,,-0.4,
25-Feb-2024 14:00,2.129,,238.9,,4.558,,1456,,16,,0,,22.88,,1.959,,5.7,,2.6,
25-Feb-2024 15:00,2.403,,255,,4.215,,1529,,17.01,,0,,14.91,,2.322,,4.3,,2.4,
25-Feb-2024 16:00,1.359,,279.5,,3.529,,1654,,17.16,,0,,44.45,,0.95,,5.4,,2.7,
25-Feb-2024 17:00,1.343,,5.7,,4.166,,1704,,15.68,,0,,18.22,,1.275,,9,,3.4,
25-Feb-2024 18:00,1.019,,79.7,,2.157,,1857,,14.32,,0,,21.98,,0.944,,13.2,,3.4,
25-Feb-2024 19:00,1.923,,102,,4.411,,1907,,14.04,,0,,16.53,,1.843,,6,,2.5,
25-Feb-2024 20:00,1.299,,110.5,,3.039,,2008,,13.36,,0,,33.99,,1.07,,5.7,,0.8,
25-Feb-2024 21:00,1.693,,112.9,,3.333,,2144,,13.23,,0,,18.15,,1.608,,4.3,,3.5,
25-Feb-2024 22:00,1.933,,91,,3.97,,2251,,12.92,,0,,29.39,,1.679,,4,,3.4,
25-Feb-2024 23:00,1.847,,94.1,,3.921,,2322,,13.02,,0,,22.34,,1.706,,4.3,,2.6,
26-Feb-2024 00:00,0.92,,140.8,,2.598,,29,,11.86,,0,,47.75,,0.601,,4.4,,2.7,
26-Feb-2024 01:00,1.529,,346.7,,2.941,,122,,10.07,,0,,58.1,,0.742,,7.6,,1.9,
26-Feb-2024 02:00,1.481,,37.2,,3.872,,203,,9.35,,0,,59.14,,0.692,,6.5,,2,
26-Feb-2024 03:00,1.662,,332.3,,4.166,,302,,6.55,,0,,63.37,,0.644,,5.9,,2.1,
26-Feb-2024 04:00,1.755,,110.4,,3.774,,420,,5.53,,0,,63.45,,0.678,,9.3,,1.8,
26-Feb-2024 05:00,1.977,,111.2,,4.46,,531,,7.61,,0,,19.46,,1.862,,8,,5.2,
26-Feb-2024 06:00,2.427,,97.2,,5.489,,655,,6.99,,0,,45.05,,1.676,,11.8,,-0.5,
26-Feb-2024 07:00,1.756,,87.6,,3.137,,742,,6.87,,0,,78.4,,0.112,,9,,1.7,
26-Feb-2024 08:00,1.855,,162.3,,4.166,,839,,8.91,,0,,42.19,,1.352,,8.5,,1.9,
26-Feb-2024 09:00,1.633,,307.6,,4.852,,957,,11.16,,0,,48.7,,1.043,,6,,2.9,
26-Feb-2024 10:00,1.788,,306.4,,5.391,,1004,,14.05,,0,,43.32,,1.276,,5.8,,3.7,
26-Feb-2024 11:00,1.591,,209,,3.725,,1113,,16.94,,0,,40.21,,1.199,,10.2,,1.7,
26-Feb-2024 12:00,2.154,,201.9,,4.852,,1250,,18.05,,0,,48.46,,1.383,,91.8,,2.5,
26-Feb-2024 13:00,2.529,,171.7,,9.36,,1359,,18.34,,0,,35.42,,2.045,,72.8,,6.2,
26-Feb-2024 14:00,6.642,,198.9,,16.56,,1408,,17.81,,0,,17.17,,6.343,,99.4,,-0.4,
26-Feb-2024 15:00,5.296,,202.8,,11.96,,1525,,17.68,,0,,21.09,,4.937,,21.3,,2.6,
26-Feb-2024 16:00,4.042,,178.7,,9.02,,1600,,18,,0,,22.46,,3.731,,39.5,,3.4,
26-Feb-2024 17:00,3.936,,141.7,,11.32,,1706,,16.21,,0,,37.51,,3.092,,28.2,,3.9,
26-Feb-2024 18:00,2.523,,84.6,,6.126,,1831,,15.99,,0,,25.11,,2.281,,24.3,,3.9,
26-Feb-2024 19:00,2.008,,141.8,,5.44,,1928,,14.27,,0,,53.08,,1.146,,13.6,,2.4,
26-Feb-2024 20:00,1.237,,56.4,,4.068,,2018,,13.45,,0,,60.54,,0.546,,12.7,,2.3,
26-Feb-2024 21:00,1.876,,81.8,,4.215,,2140,,13.2,,0,,36.84,,1.488,,10.4,,4.6,
26-Feb-2024 22:00,1.866,,93.7,,4.509,,2213,,12.8,,0,,28.61,,1.633,,8.1,,0.3,
26-Feb-2024 23:00,1.295,,26.7,,2.745,,2310,,11.42,,0,,53.43,,0.732,,8,,2.8,
27-Feb-2024 00:00,1.361,,43.3,,3.235,,52,,10.41,,0,,75.7,,0.173,,13.7,,5,
27-Feb-2024 01:00,1.191,,50.1,,2.696,,142,,10.63,,0,,37.86,,0.931,,11.4,,3.2,
27-Feb-2024 02:00,1.531,,63,,3.725,,201,,9.61,,0,,39.72,,1.162,,8.9,,1.7,
27-Feb-2024 03:00,1.573,,11,,3.529,,302,,9.15,,0,,46.81,,1.047,,10.4,,2.1,
27-Feb-2024 04:00,0.939,,98,,2.402,,413,,8.11,,0,,58.43,,0.45,,10.8,,2.6,
27-Feb-2024 05:00,1.588,,29.5,,3.431,,543,,8.15,,0,,28.4,,1.393,,9.5,,1.4,
27-Feb-2024 06:00,1.078,,60.6,,4.558,,606,,7.72,,0,,42.45,,0.782,,11.1,,3.9,
27-Feb-2024 07:00,1.489,,12.6,,4.607,,736,,10.39,,0,,38.97,,1.144,,9.3,,2.2,
27-Feb-2024 08:00,1.528,,155.4,,3.039,,803,,12.35,,0,,38.63,,1.181,,9.1,,4.2,
27-Feb-2024 09:00,1.396,,136.4,,3.823,,955,,13.56,,0,,63.76,,0.531,,11.9,,2.4,
27-Feb-2024 10:00,1.97,,172.1,,6.518,,1056,,14.61,,0,,71.5,,0.433,,10.9,,2.4,
27-Feb-2024 11:00,3.977,,172.6,,5.881,,1118,,14.15,,0,,15.18,,3.837,,7.7,,4.2,
27-Feb-2024 12:00,2.87,,182.6,,5.195,,1218,,15.22,,0,,14.48,,2.778,,5.5,,3,
27-Feb-2024 13:00,2.214,,188.2,,4.362,,1307,,16.61,,0,,17.28,,2.113,,6.4,,2.4,
27-Feb-2024 14:00,2.79,,193.4,,5.587,,1457,,17.46,,0,,19.77,,2.623,,10.6,,4.7,
27-Feb-2024 15:00,3.194,,213.2,,5.489,,1501,,17.27,,0,,10.63,,3.139,,11,,3.2,
27-Feb-2024 16:00,3.018,,210.1,,4.362,,1612,,16.85,,0,,13.1,,2.939,,14.6,,3.7,
27-Feb-2024 17:00,2.263,,191.2,,5.293,,1729,,15.46,,0,,23.85,,2.067,,16.5,,4.1,
27-Feb-2024 18:00,3.106,,220.6,,6.126,,1818,,13.53,,0,,44.19,,2.182,,19.5,,4.9,
27-Feb-2024 19:00,2.258,,289.4,,5.734,,1945,,13.21,,0,,30.99,,1.927,,18.2,,3.8,
27-Feb-2024 20:00,0.931,,30.7,,3.627,,2001,,12.1,,0,,63.8,,0.354,,14,,5.1,
27-Feb-2024 21:00,1.046,,0.6,,2.892,,2137,,10.92,,0,,45.71,,0.713,,12.9,,4.2,
27-Feb-2024 22:00,0.612,,56.3,,2.01,,2217,,10.24,,0,,56.79,,0.311,,14.4,,3.7,
27-Feb-2024 23:00,0.857,,54.3,,2.5,,2340,,9.31,,0,,49.49,,0.537,,13.6,,2.4,
28-Feb-2024 00:00,1.042,,51.3,,1.912,,40,,8,,0,,56.68,,0.531,,13.3,,3.8,
28-Feb-2024 01:00,1.269,,101.9,,3.186,,159,,7.25,,0,,21.52,,1.18,,10.8,,5.3,
28-Feb-2024 02:00,1.37,,109.7,,2.99,,206,,7.07,,0,,19.58,,1.29,,10.2,,3.2,
28-Feb-2024 03:00,1.37,,356.1,,2.696,,345,,6.17,,0,,47.33,,0.902,,10,,4,
28-Feb-2024 04:00,0.995,,75.1,,1.667,,457,,5.98,,0,,21.68,,0.924,,10,,2.2,
28-Feb-2024 05:00,0.265,,214.3,,1.618,,525,,4.74,,0,,44.11,,0.186,,12.1,,3.3,
28-Feb-2024 06:00,0.584,,110.5,,1.765,,617,,4.66,,0,,43.25,,0.417,,11.5,,4.9,
28-Feb-2024 07:00,1.595,,120.6,,3.186,,757,,6.33,,0,,12.61,,1.557,,9.7,,1.4,
28-Feb-2024 08:00,1.883,,168.6,,2.892,,820,,7.72,,0,,19.08,,1.779,,10.4,,1.1,
28-Feb-2024 09:00,2.344,,170,,3.676,,949,,8.98,,0,,12.52,,2.288,,9.9,,2.6,
28-Feb-2024 10:00,2.123,,179,,3.774,,1031,,10.08,,0,,14.81,,2.052,,8,,2.2,
28-Feb-2024 11:00,1.869,,197.2,,3.578,,1157,,12.19,,0,,22.19,,1.729,,9.2,,3.4,
28-Feb-2024 12:00,1.803,,203.6,,3.186,,1200,,13.75,,0,,21.18,,1.68,,11.7,,1.2,
28-Feb-2024 13:00,1.75,,241.7,,4.068,,1345,,15.52,,0,,24.62,,1.588,,14.9,,2.8,
28-Feb-2024 14:00,2.477,,245.2,,4.46,,1456,,16.25,,0,,21.12,,2.309,,19.2,,3.9,
28-Feb-2024 15:00,2.212,,239.9,,4.95,,1552,,16.62,,0,,23.82,,2.02,,22.2,,4.6,
28-Feb-2024 16:00,3.567,,231.6,,7.64,,1620,,16.43,,0,,23.12,,3.276,,26,,5.3,
28-Feb-2024 17:00,1.932,,186.7,,4.852,,1757,,15.47,,0,,50.35,,1.185,,19.2,,4.4,
28-Feb-2024 18:00,2.127,,97,,4.166,,1801,,14.55,,0,,12.77,,2.074,,15.7,,3.2,
28-Feb-2024 19:00,0.936,,46.2,,3.186,,1912,,12.96,,0,,53.95,,0.521,,17.8,,3.7,
28-Feb-2024 20:00,1.856,,353.5,,3.431,,2052,,12.29,,0,,23.35,,1.702,,17.5,,5.2,
28-Feb-2024 21:00,2.546,,358.1,,3.578,,2102,,11.41,,0,,13.17,,2.479,,17.7,,2.8,
28-Feb-2024 22:00,2.517,,0.1,,3.333,,2259,,11.05,,0,,10.42,,2.475,,16,,4.3,
28-Feb-2024 23:00,2.043,,354.5,,3.186,,2303,,10.4,,0,,20.94,,1.906,,15.2,,5.4,
29-Feb-2024 00:00,1.529,,358.3,,3.235,,16,,10.01,,0,,19.83,,1.437,,14.7,,4.3,
29-Feb-2024 01:00,0.79,,101.6,,2.5,,102,,9,,0,,54.89,,0.427,,14.5,,1.2,
29-Feb-2024 02:00,1.516,,18.6,,2.99,,214,,8.82,,0,,39.88,,1.149,,14.4,,7.8,
29-Feb-2024 03:00,1.131,,6.9,,2.892,,327,,7.87,,0,,56.7,,0.577,,15,,3.9,
29-Feb-2024 04:00,0.958,,103.8,,2.206,,431,,7.76,,0,,12.55,,0.935,,13.3,,1.6,
29-Feb-2024 05:00,1.165,,81.7,,2.892,,529,,6.95,,0,,59.06,,0.546,,15.1,,6.1,
29-Feb-2024 06:00,0.782,,116.7,,1.863,,618,,6.93,,0,,44.97,,0.541,,14.7,,1,
29-Feb-2024 07:00,0.741,,27,,2.059,,759,,7.97,,0,,34.31,,0.608,,17.1,,5,
29-Feb-2024 08:00,1.129,,323.7,,3.823,,815,,9.66,,0,,74.7,,0.168,,14.1,,8.8,
29-Feb-2024 09:00,2.067,,152.1,,7.01,,946,,14.27,,0,,40.87,,1.541,,23.3,,3.7,
29-Feb-2024 10:00,1.754,,189.5,,5.097,,1003,,15.42,,0,,51.75,,1.038,,19.4,,2.4,
29-Feb-2024 11:00,6.674,,181.5,,14.11,,1200,,17.15,,0,,12.77,,6.508,,458.4,,7.9,
29-Feb-2024 12:00,9.54,,184.5,,14.46,,1247,,17.61,,0,,9.82,,9.4,,546.5,,22.2,
29-Feb-2024 13:00,10.05,,179.6,,14.7,,1313,,17.7,,0,,9.76,,9.9,,713.9,,36.7,
29-Feb-2024 14:00,8.15,,193.7,,13.67,,1401,,18.08,,0,,15.17,,7.87,,248.4,,9.7,
29-Feb-2024 15:00,10.6,,217.8,,15.88,,1546,,17.88,,0,,11.57,,10.38,,269.4,,13.1,
29-Feb-2024 16:00,12.74,,211.5,,21.85,,1652,,16.82,,0,,10.16,,12.54,,829,,48.5,
29-Feb-2024 17:00,10.15,,198.7,,19.4,,1757,,15.16,,0,,13.51,,9.87,,199.3,,16.4,
29-Feb-2024 18:00,8.9,,191.4,,16.02,,1821,,14.35,,0,,15.02,,8.59,,324.9,,18.1,
29-Feb-2024 19:00,7.16,,182.9,,13.97,,1944,,13.58,,0,,15.75,,6.885,,357.2,,22.2,
29-Feb-2024 20:00,6.985,,175.8,,13.97,,2043,,13.33,,0,,18.86,,6.606,,275.1,,15.6,
29-Feb-2024 21:00,3.374,,101.6,,7.64,,2124,,13.95,,0,,23.82,,3.082,,115.5,,11.3,
29-Feb-2024 22:00,4.215,,97.5,,13.33,,2256,,13.25,,0,,17,,4.03,,31.5,,7,
29-Feb-2024 23:00,4.534,,111.7,,9.21,,2318,,12.94,,0,,17.95,,4.311,,22.6,,1.4,
