,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Feb-2024 06:00,3.308,,73.8,,4.372,,634,,4.43,,4.15,,3.299,,7,
23-Feb-2024 07:00,1.544,,59.8,,3.313,,701,,4.72,,30.75,,1.321,,7.9,
23-Feb-2024 08:00,0.491,,329,,2.745,,851,,5.8,,47.54,,0.322,,7.5,
23-Feb-2024 09:00,0.79,,7,,2.177,,930,,6.99,,36.22,,0.632,,4.5,
23-Feb-2024 10:00,1.541,,351.4,,4.391,,1051,,8.99,,51.78,,0.911,,0.6,
23-Feb-2024 11:00,3.095,,25,,5.959,,1112,,10.13,,16.88,,2.96,,3.3,
23-Feb-2024 12:00,2.904,,31.1,,6.489,,1234,,11.28,,20.75,,2.713,,3.2,
23-Feb-2024 13:00,2.718,,42.8,,4.509,,1329,,12.04,,11.54,,2.662,,3.4,
23-Feb-2024 14:00,1.438,,38.5,,2.647,,1403,,12.83,,18.92,,1.36,,3,
23-Feb-2024 15:00,1.006,,133.5,,2.255,,1511,,13.8,,45.06,,0.694,,2.2,
23-Feb-2024 16:00,0.792,,114.4,,2.235,,1636,,14.51,,47.51,,0.52,,6.3,
23-Feb-2024 17:00,2.507,,257.2,,3.392,,1756,,12.43,,9.57,,2.472,,16.4,
23-Feb-2024 18:00,1.796,,176.6,,3.157,,1801,,10.52,,48.85,,1.143,,6,
23-Feb-2024 19:00,1.104,,120.9,,2.235,,1911,,9.26,,23.83,,1.008,,2.1,
23-Feb-2024 20:00,1.449,,157.3,,2.823,,2058,,8.9,,68.71,,0.406,,3.4,
23-Feb-2024 21:00,2.309,,192.9,,3,,2104,,8.1,,13.52,,2.245,,5.9,
23-Feb-2024 22:00,1.38,,144.7,,2.784,,2207,,8,,25.42,,1.244,,2.4,
23-Feb-2024 23:00,0.578,,203.6,,2.49,,2353,,5.81,,40.25,,0.436,,2.9,
24-Feb-2024 00:00,1.061,,168.3,,1.961,,8,,5.82,,9.05,,1.048,,2.7,
24-Feb-2024 01:00,1.13,,165.3,,1.745,,109,,5.9,,11.16,,1.109,,6.2,
24-Feb-2024 02:00,1.212,,69.8,,2.177,,236,,5.15,,26.5,,1.082,,2.1,
24-Feb-2024 03:00,0.399,,73.7,,2.706,,358,,4.62,,26.11,,0.358,,4.5,
24-Feb-2024 04:00,3.207,,66.8,,4.529,,420,,4.78,,6.47,,3.186,,7.7,
24-Feb-2024 05:00,1.703,,70.3,,2.745,,521,,4.47,,11.58,,1.668,,2.4,
24-Feb-2024 06:00,1.013,,39.1,,2.451,,608,,3.86,,28.78,,0.885,,9,
24-Feb-2024 07:00,0.639,,131.6,,1.236,,742,,4.17,,28.21,,0.561,,8.9,
24-Feb-2024 08:00,2.409,,52.6,,4.666,,859,,6.08,,10.94,,2.365,,5.8,
24-Feb-2024 09:00,1.622,,42.5,,4.666,,901,,7.23,,15.72,,1.561,,6.3,
24-Feb-2024 10:00,1.265,,297.5,,2.373,,1057,,8.52,,20.45,,1.184,,1.9,
24-Feb-2024 11:00,1.301,,314.7,,2.647,,1157,,10.17,,20.14,,1.22,,2.1,
24-Feb-2024 12:00,1.386,,306.4,,2.706,,1250,,11.8,,17.84,,1.319,,4,
24-Feb-2024 13:00,2.051,,315.4,,3.294,,1316,,13.42,,11.93,,2.007,,1.2,
24-Feb-2024 14:00,2.848,,14.9,,4.783,,1441,,14.55,,26.99,,2.532,,4.9,
24-Feb-2024 15:00,2.572,,31.8,,4.705,,1538,,14.89,,15.87,,2.474,,4.4,
24-Feb-2024 16:00,4.101,,196.9,,7.802,,1643,,16.26,,22.3,,3.79,,3.6,
24-Feb-2024 17:00,5.901,,204.1,,7.704,,1757,,14.35,,6.32,,5.865,,6,
24-Feb-2024 18:00,4.781,,181.5,,7.704,,1802,,12.67,,8.93,,4.723,,6.6,
24-Feb-2024 19:00,4.981,,199.2,,6.273,,1921,,11.91,,10.94,,4.89,,3.7,
24-Feb-2024 20:00,2.292,,189.2,,4.627,,2000,,9.91,,31.17,,1.952,,2.8,
24-Feb-2024 21:00,1.721,,154,,3.392,,2156,,9.69,,13.34,,1.674,,5.4,
24-Feb-2024 22:00,1.828,,134.6,,3.666,,2249,,8.94,,34.9,,1.488,,4.4,
24-Feb-2024 23:00,0.728,,166.9,,3.235,,2302,,7.52,,55.84,,0.382,,5.2,
25-Feb-2024 00:00,0.865,,189.1,,3.078,,58,,6.21,,22.04,,0.801,,2.8,
25-Feb-2024 01:00,1.003,,152.4,,1.706,,106,,5.34,,37.67,,0.786,,3.7,
25-Feb-2024 02:00,0.944,,60.7,,2.882,,203,,5.09,,60.01,,0.426,,4,
25-Feb-2024 03:00,0.516,,66.5,,1.334,,348,,4.38,,24.5,,0.469,,5.4,
25-Feb-2024 04:00,1.085,,186.3,,2.549,,443,,2.74,,28.61,,0.949,,5.7,
25-Feb-2024 05:00,0.975,,164.5,,2,,555,,3.76,,8.99,,0.963,,5.3,
25-Feb-2024 06:00,1.045,,192.8,,2.745,,657,,3.05,,23.89,,0.954,,3.4,
25-Feb-2024 07:00,1.774,,183.9,,2.765,,716,,4.13,,7.6,,1.759,,11.1,
25-Feb-2024 08:00,0.975,,344.1,,2.431,,848,,6.52,,73.97,,0.162,,7,
25-Feb-2024 09:00,1.861,,37.6,,3.196,,933,,8.12,,19.13,,1.758,,5.4,
25-Feb-2024 10:00,1.809,,45.6,,3.509,,1050,,9.93,,14.64,,1.75,,5.6,
25-Feb-2024 11:00,3.239,,42.2,,4.685,,1140,,11.33,,9.64,,3.194,,3.4,
25-Feb-2024 12:00,1.984,,45.1,,4.137,,1204,,13.09,,29.65,,1.718,,2.3,
25-Feb-2024 13:00,1.016,,116,,2.608,,1353,,15.12,,41.14,,0.754,,4.1,
25-Feb-2024 14:00,2.01,,52.2,,4.489,,1438,,16.32,,36.71,,1.597,,4.5,
25-Feb-2024 15:00,6.652,,200,,11.62,,1558,,17.6,,9.74,,6.555,,10.9,
25-Feb-2024 16:00,8.9,,180.3,,12.04,,1614,,17.01,,12.03,,8.71,,30,
25-Feb-2024 17:00,9.04,,174.6,,12.39,,1701,,15.67,,5.6,,9,,14.7,
25-Feb-2024 18:00,8.13,,174.4,,12.37,,1807,,14.84,,7.93,,8.06,,25.5,
25-Feb-2024 19:00,6.666,,170.8,,10.37,,1912,,14.08,,12.23,,6.514,,7.6,
25-Feb-2024 20:00,6.234,,164,,10.06,,2014,,13.49,,12.49,,6.085,,7.7,
25-Feb-2024 21:00,7.651,,172.7,,11.02,,2143,,13.74,,7.61,,7.583,,6.3,
25-Feb-2024 22:00,7.85,,179.1,,14.64,,2239,,13.56,,10.72,,7.712,,5,
25-Feb-2024 23:00,9.16,,181.7,,15.27,,2353,,13.25,,9.68,,9.03,,37.4,
26-Feb-2024 00:00,8.87,,198.4,,14.47,,57,,13.98,,12.28,,8.66,,132.9,
26-Feb-2024 01:00,8.78,,199.7,,14.41,,138,,13.7,,9.16,,8.66,,66.4,
26-Feb-2024 02:00,7.486,,203.7,,14.54,,211,,13.82,,39.22,,5.731,,46.7,
26-Feb-2024 03:00,3.426,,65,,6.489,,300,,8.92,,25.34,,3.09,,5.8,
26-Feb-2024 04:00,3.225,,64.2,,5.92,,410,,8.19,,13.9,,3.13,,8.3,
26-Feb-2024 05:00,2.278,,68.6,,4.352,,512,,7.83,,21.36,,2.12,,11.4,
26-Feb-2024 06:00,1.944,,210.6,,4.431,,631,,6.46,,54.61,,1.061,,13,
26-Feb-2024 07:00,2.21,,80,,4.254,,711,,7.22,,20.83,,2.064,,12.1,
26-Feb-2024 08:00,1.792,,85.5,,5.293,,852,,8.8,,64.6,,0.652,,6.5,
26-Feb-2024 09:00,3.149,,22.7,,8.04,,959,,11.37,,46.49,,2.112,,8.9,
26-Feb-2024 10:00,8.82,,172.1,,18.31,,1014,,17.12,,19.6,,8.31,,31.7,
26-Feb-2024 11:00,9.37,,156.6,,16.76,,1135,,17.93,,15.82,,9.01,,39.8,
26-Feb-2024 12:00,8.42,,163.3,,13.6,,1247,,17.94,,16.07,,8.09,,36.7,
26-Feb-2024 13:00,8.2,,179.3,,15.09,,1311,,18.38,,22.28,,7.579,,106.5,
26-Feb-2024 14:00,8.74,,176.6,,19.09,,1407,,18.09,,16.31,,8.38,,75.2,
26-Feb-2024 15:00,6.936,,202.2,,20.33,,1559,,19.06,,28.61,,6.071,,57.4,
26-Feb-2024 16:00,9.42,,263.5,,16.82,,1629,,18.12,,23.42,,8.63,,13.4,
26-Feb-2024 17:00,10.95,,263,,22.03,,1700,,17.01,,12.63,,10.68,,56.2,
26-Feb-2024 18:00,9.69,,276.4,,14.62,,1837,,16.74,,11.47,,9.49,,21.5,
26-Feb-2024 19:00,8.12,,270.9,,13.68,,1900,,16.07,,13.77,,7.885,,10.9,
26-Feb-2024 20:00,6.422,,286,,10.98,,2002,,15.97,,17.03,,6.138,,6.5,
26-Feb-2024 21:00,2.967,,291.6,,5.881,,2101,,15.29,,34.6,,2.426,,6.7,
26-Feb-2024 22:00,2.661,,267.8,,5.332,,2202,,14.05,,40.27,,2.004,,3.6,
26-Feb-2024 23:00,0.584,,194.3,,2.373,,2342,,13.08,,54.65,,0.318,,4.6,
27-Feb-2024 00:00,1.917,,130.7,,3.764,,33,,12.54,,22.21,,1.773,,2.7,
27-Feb-2024 01:00,1.721,,152.3,,3.529,,143,,10.13,,34.77,,1.404,,6.1,
27-Feb-2024 02:00,1.139,,107.1,,3.196,,222,,9.05,,62.74,,0.456,,1.2,
27-Feb-2024 03:00,1.208,,59.8,,2.706,,309,,8.53,,42.46,,0.876,,13.7,
27-Feb-2024 04:00,1.97,,81.9,,4.548,,434,,8.16,,33.66,,1.63,,15,
27-Feb-2024 05:00,2.557,,78.3,,4.195,,515,,7.16,,58.51,,1.223,,16.8,
27-Feb-2024 06:00,2.387,,90.3,,4.391,,647,,7.37,,61.54,,1.009,,10.3,
27-Feb-2024 07:00,2.144,,80.3,,5.979,,748,,8.9,,57.48,,1.064,,15.8,
27-Feb-2024 08:00,3.401,,59.9,,5.371,,801,,10.87,,13.39,,3.308,,5.8,
27-Feb-2024 09:00,2.632,,59.4,,5.92,,909,,12.23,,19.06,,2.486,,10,
27-Feb-2024 10:00,2.142,,54.3,,4.881,,1001,,13.39,,28.51,,1.877,,9.4,
27-Feb-2024 11:00,1.355,,312.2,,4.039,,1132,,14.77,,45.86,,0.92,,5.3,
27-Feb-2024 12:00,1.28,,325.2,,3.96,,1217,,15.88,,55.42,,0.681,,4.9,
27-Feb-2024 13:00,1.261,,284.3,,3.764,,1306,,17.02,,52.97,,0.721,,6.5,
27-Feb-2024 14:00,1.895,,191.2,,3.588,,1459,,17.91,,45.14,,1.307,,7,
27-Feb-2024 15:00,1.39,,87.1,,4.529,,1509,,17.94,,44.52,,0.97,,9.1,
27-Feb-2024 16:00,2.757,,190.8,,6.253,,1659,,17.73,,23.08,,2.533,,19.6,
27-Feb-2024 17:00,4.686,,182.9,,6.743,,1713,,15.23,,14.24,,4.541,,18.2,
27-Feb-2024 18:00,4.239,,160.3,,5.92,,1852,,13.63,,6.98,,4.208,,17.5,
27-Feb-2024 19:00,3.106,,177.2,,4.823,,1900,,11.79,,14.9,,3.001,,18.5,
27-Feb-2024 20:00,3.091,,175.1,,4.823,,2042,,10.97,,10.27,,3.042,,14.5,
27-Feb-2024 21:00,1.789,,156,,4.96,,2100,,10.41,,48.51,,1.147,,13.4,
27-Feb-2024 22:00,1.853,,202.5,,3.647,,2259,,8.95,,54.23,,1.022,,15.5,
27-Feb-2024 23:00,2.829,,198,,3.745,,2340,,7.55,,27.91,,2.494,,12.9,
28-Feb-2024 00:00,1.401,,91.1,,2.686,,44,,7.77,,63.19,,0.548,,15.1,
28-Feb-2024 01:00,1.349,,196.2,,2.921,,129,,5.89,,13.12,,1.314,,12.7,
28-Feb-2024 02:00,1.003,,165.7,,2,,245,,5.84,,11.4,,0.983,,9,
28-Feb-2024 03:00,1.59,,103.7,,2.921,,352,,6.64,,15.69,,1.531,,9.2,
28-Feb-2024 04:00,1.51,,101.1,,3.49,,405,,5.77,,69.63,,0.394,,11.2,
28-Feb-2024 05:00,1.046,,27.4,,2.333,,516,,4.3,,48.68,,0.668,,13.7,
28-Feb-2024 06:00,0.533,,145.3,,1.628,,624,,4.59,,39.67,,0.405,,13.3,
28-Feb-2024 07:00,0.527,,56.9,,1.334,,723,,6.64,,15.52,,0.508,,15.4,
28-Feb-2024 08:00,1.776,,61.5,,3.117,,859,,7.21,,18.07,,1.688,,8.7,
28-Feb-2024 09:00,2.127,,41.4,,3.411,,927,,8.43,,14.6,,2.058,,8.1,
28-Feb-2024 10:00,1.675,,314.7,,2.823,,1025,,10.67,,21.53,,1.556,,9.3,
28-Feb-2024 11:00,1.691,,309.2,,2.921,,1151,,12.49,,16.36,,1.622,,7.5,
28-Feb-2024 12:00,1.536,,327.5,,3.196,,1231,,14.45,,41.61,,1.131,,13.8,
28-Feb-2024 13:00,6.027,,195,,9.39,,1331,,16.44,,14.64,,5.83,,31.2,
28-Feb-2024 14:00,6.782,,199.5,,10.43,,1422,,16.86,,11.79,,6.639,,36.8,
28-Feb-2024 15:00,6.613,,179.4,,9.94,,1532,,16.91,,16.14,,6.35,,29.3,
28-Feb-2024 16:00,6.489,,158.8,,8.68,,1613,,16.48,,11.14,,6.367,,22.2,
28-Feb-2024 17:00,5.146,,153.8,,8.47,,1757,,15.22,,8.83,,5.085,,22.1,
28-Feb-2024 18:00,6.474,,170.8,,9.76,,1834,,14.03,,8.18,,6.408,,20.6,
28-Feb-2024 19:00,5.341,,171.7,,9.84,,1932,,13.48,,13.55,,5.192,,17.2,
28-Feb-2024 20:00,2.554,,178,,8.82,,2005,,13.32,,40.98,,1.9,,18.7,
28-Feb-2024 21:00,1.685,,210.8,,3.255,,2129,,11.75,,49.28,,1.061,,16.6,
28-Feb-2024 22:00,0.752,,148.6,,2.745,,2254,,10.11,,50.72,,0.457,,16.2,
28-Feb-2024 23:00,0.948,,252,,3.255,,2358,,9.41,,74.16,,0.154,,15.2,
29-Feb-2024 00:00,2.055,,349.6,,5.646,,7,,10.14,,48.95,,1.304,,15.2,
29-Feb-2024 01:00,2.113,,75.1,,5.763,,108,,10.88,,69.88,,0.54,,13.5,
29-Feb-2024 02:00,1.522,,11.3,,3.509,,204,,9.05,,44.14,,1.07,,16.9,
29-Feb-2024 03:00,1.352,,250.9,,3.176,,343,,8.64,,66.57,,0.439,,16.8,
29-Feb-2024 04:00,1.926,,239.9,,3.353,,446,,8.01,,33.23,,1.601,,13.5,
29-Feb-2024 05:00,2.16,,174.9,,3.921,,526,,7.79,,29.31,,1.877,,17.2,
29-Feb-2024 06:00,2.111,,76.9,,4.94,,609,,6.77,,56.65,,1.078,,16.3,
29-Feb-2024 07:00,1.304,,35.1,,3.353,,758,,7.78,,45.97,,0.884,,17.3,
29-Feb-2024 08:00,3.078,,353.6,,5.744,,826,,8.76,,23.41,,2.821,,16.5,
29-Feb-2024 09:00,2.311,,313.7,,5.489,,939,,10.65,,67.23,,0.719,,16.1,
29-Feb-2024 10:00,8.88,,191.3,,16.97,,1048,,16.91,,19.32,,8.38,,383.2,
29-Feb-2024 11:00,11.83,,189.8,,17.56,,1156,,17.25,,9.33,,11.67,,365,
29-Feb-2024 12:00,11.41,,179.4,,18.17,,1236,,17.01,,9.56,,11.25,,155.2,
29-Feb-2024 13:00,10.78,,184.5,,17.05,,1317,,17.8,,17.7,,10.27,,164.5,
29-Feb-2024 14:00,8.77,,205.7,,15.56,,1421,,18.33,,33.57,,7.263,,71.9,
29-Feb-2024 15:00,9.34,,246.3,,23.07,,1517,,17.85,,26.92,,8.3,,94.8,
29-Feb-2024 16:00,7.997,,198.6,,13.7,,1634,,16.98,,19.19,,7.548,,50.2,
29-Feb-2024 17:00,10.06,,186.3,,14.64,,1704,,15.31,,13.88,,9.76,,115.8,
29-Feb-2024 18:00,10.22,,183.7,,20.82,,1850,,14.23,,17.73,,9.73,,90.6,
29-Feb-2024 19:00,10.41,,176.6,,16.39,,1904,,13.73,,11.81,,10.19,,50.1,
29-Feb-2024 20:00,11.89,,174,,20.19,,2039,,13.73,,11.27,,11.66,,72.6,
29-Feb-2024 21:00,12.7,,164.1,,20.11,,2103,,13.84,,10.98,,12.46,,137.1,
29-Feb-2024 22:00,9.4,,164.9,,17.07,,2204,,13.93,,12.71,,9.17,,28.9,
29-Feb-2024 23:00,8.62,,165.5,,16.01,,2322,,13.5,,14.66,,8.34,,19.2,
