,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-Feb-2024 03:00,9.16,,174.4,,12.25,,315,,0.65,,,XX,60.9,,10.17,,9.02,,,AV
20-Feb-2024 04:00,5.829,,184.5,,9.78,,417,,0.21,,,XX,64.21,,21.93,,5.402,,,AV
20-Feb-2024 05:00,1.978,,272.2,,6.332,,551,,-1.12,,,XX,64.1,,49.69,,1.234,,,AV
20-Feb-2024 06:00,1.103,,352.5,,3.137,,600,,-2.39,,,XX,66.14,,34.34,,0.905,,,AV
20-Feb-2024 07:00,3.958,,173.8,,8.41,,750,,-0.88,,,XX,61.55,,35.98,,3.177,,,AV
20-Feb-2024 08:00,5.437,,182.3,,7.9,,807,,1.55,,,XX,55.63,,9.77,,5.358,,,AV
20-Feb-2024 09:00,5.523,,188.7,,9.37,,907,,2.81,,,XX,51.15,,16.28,,5.299,,,AV
20-Feb-2024 10:00,7.418,,188.7,,10.43,,1054,,3.48,,,XX,52.59,,6.26,,7.374,,,AV
20-Feb-2024 11:00,7.471,,187.9,,13.15,,1109,,4.25,,,XX,38.65,,7.65,,7.404,,,AV
20-Feb-2024 12:00,5.403,,194.6,,7.253,,1216,,4.45,,,XX,45.65,,5.96,,5.374,,,AV
20-Feb-2024 13:00,4.819,,192.1,,9.43,,1358,,5.03,,,XX,42.44,,10.61,,4.736,,,AV
20-Feb-2024 14:00,6.93,,186.1,,10.27,,1401,,4.89,,,XX,46.23,,8.66,,6.851,,,AV
20-Feb-2024 15:00,9.08,,194.8,,12.45,,1529,,4.67,,,XX,42.86,,6.51,,9.02,,,AV
20-Feb-2024 16:00,7.909,,181.5,,13.15,,1649,,3.7,,,XX,49.67,,17.01,,7.561,,,AV
20-Feb-2024 17:00,7.261,,181,,10.59,,1704,,2.61,,,XX,56.7,,9.22,,7.167,,,AV
20-Feb-2024 18:00,6.807,,163.1,,10.04,,1825,,2.02,,,XX,60.11,,16.53,,6.523,,,AV
20-Feb-2024 19:00,6.253,,175.5,,9.51,,1939,,1.5,,,XX,67,,10.94,,6.139,,,AV
20-Feb-2024 20:00,5.213,,177.2,,9.33,,2057,,1.81,,,XX,66.03,,21.32,,4.852,,,AV
20-Feb-2024 21:00,5.349,,190,,8.51,,2107,,1.44,,,XX,71.57,,14.15,,5.185,,,AV
20-Feb-2024 22:00,2.827,,234,,7.253,,2222,,0.02,,,XX,82.8,,32.59,,2.369,,,AV
20-Feb-2024 23:00,1.569,,8.9,,2.588,,2359,,-1.22,,,XX,91.1,,30.83,,1.342,,,AV
21-Feb-2024 00:00,1.679,,43.7,,2.549,,0,,-1.56,,,XX,90.1,,29.02,,1.464,,,AV
21-Feb-2024 01:00,1.107,,75.9,,2.333,,134,,-1.59,,,XX,88.4,,13.84,,1.074,,,AV
21-Feb-2024 02:00,1.618,,69.3,,2.804,,220,,-2.16,,,XX,89.1,,28.89,,1.412,,,AV
21-Feb-2024 03:00,1.455,,14.4,,3.078,,310,,-2.38,,,XX,90.3,,18.71,,1.377,,,AV
21-Feb-2024 04:00,1.127,,91.8,,3.059,,440,,-2.69,,,XX,92.5,,46.67,,0.753,,,AV
21-Feb-2024 05:00,2.618,,48,,4.548,,538,,-3.12,,,XX,99.1,,23.45,,2.398,,,AV
21-Feb-2024 06:00,2.807,,67.4,,4.137,,601,,-4.05,,,XX,95.3,,25.17,,2.536,,,AV
21-Feb-2024 07:00,2.431,,61.8,,3.588,,737,,-4.66,,,XX,89.1,,9.88,,2.395,,,AV
21-Feb-2024 08:00,2.054,,70.3,,2.784,,841,,-2.09,,,XX,89.4,,17.45,,1.958,,,AV
21-Feb-2024 09:00,1.785,,282.1,,3.588,,946,,-0.28,,,XX,70.52,,63.73,,0.68,,,AV
21-Feb-2024 10:00,2.069,,355.4,,3.941,,1025,,1.8,,,XX,50.44,,33.99,,1.705,,,AV
21-Feb-2024 11:00,2.392,,179.2,,4.293,,1148,,2.35,,,XX,56.24,,11.18,,2.347,,,AV
21-Feb-2024 12:00,1.875,,192.4,,3.451,,1205,,2.07,,,XX,62.19,,10.22,,1.846,,,AV
21-Feb-2024 13:00,1.484,,190.2,,2.784,,1352,,2.97,,,XX,55.62,,9.07,,1.466,,,AV
21-Feb-2024 14:00,1.875,,174.1,,3.157,,1409,,3.2,,,XX,52.38,,10.31,,1.845,,,AV
21-Feb-2024 15:00,0.121,,150.2,,1.393,,1500,,5.28,,,XX,45.51,,1.85,,0.121,,,AV
21-Feb-2024 16:00,1.469,,183.8,,3.078,,1628,,4.12,,,XX,44.03,,18.49,,1.393,,,AV
21-Feb-2024 17:00,1.746,,332.4,,2.961,,1759,,2.01,,,XX,51.56,,34.5,,1.43,,,AV
21-Feb-2024 18:00,1.719,,33.4,,3.098,,1823,,-0.38,,,XX,58.31,,51.63,,1.021,,,AV
21-Feb-2024 19:00,1.624,,20.4,,4.176,,1950,,-0.81,,,XX,56.39,,42.18,,1.184,,,AV
21-Feb-2024 20:00,1.334,,56.3,,3.294,,2002,,-2.81,,,XX,64.01,,14.96,,1.288,,,AV
21-Feb-2024 21:00,2.164,,40.3,,2.941,,2107,,-4.33,,,XX,69.94,,16.56,,2.074,,,AV
21-Feb-2024 22:00,2.524,,43.5,,3.47,,2244,,-5.88,,,XX,76.58,,13.33,,2.455,,,AV
21-Feb-2024 23:00,2.201,,42.7,,3.157,,2303,,-6.26,,,XX,77.09,,8.78,,2.175,,,AV
22-Feb-2024 00:00,2.771,,42.9,,3.451,,59,,-7.14,,,XX,77.33,,12.85,,2.701,,,AV
22-Feb-2024 01:00,2.676,,40.5,,3.47,,141,,-8.42,,,XX,81.5,,7.49,,2.653,,,AV
22-Feb-2024 02:00,2.397,,34.9,,3.215,,249,,-8.81,,,XX,83,,10.25,,2.359,,,AV
22-Feb-2024 03:00,2.622,,44.5,,3.568,,331,,-8.62,,,XX,80.6,,6.43,,2.605,,,AV
22-Feb-2024 04:00,2.716,,49,,3.764,,451,,-9.84,,,XX,83.1,,13.63,,2.639,,,AV
22-Feb-2024 05:00,2.743,,33.3,,3.647,,519,,-9.74,,,XX,83.5,,6,,2.728,,,AV
22-Feb-2024 06:00,2.868,,52.6,,3.921,,648,,-10.42,,,XX,83.4,,9.65,,2.828,,,AV
22-Feb-2024 07:00,2.49,,40,,3.843,,714,,-9.35,,,XX,80.5,,8.49,,2.463,,,AV
22-Feb-2024 08:00,1.172,,27.5,,2.451,,800,,-4.74,,,XX,69.37,,16.64,,1.123,,,AV
22-Feb-2024 09:00,0.102,,88.8,,0.922,,1000,,-1.22,,,XX,58.46,,25.85,,0.092,,,AV
22-Feb-2024 10:00,1.329,,235.7,,2.137,,1041,,-1.28,,,XX,63.62,,43.36,,0.948,,,AV
22-Feb-2024 11:00,1.448,,219.6,,2.314,,1145,,-0.32,,,XX,59.92,,18.59,,1.372,,,AV
22-Feb-2024 12:00,0.587,,250.8,,2.275,,1234,,0.51,,,XX,56.65,,6.68,,0.583,,,AV
22-Feb-2024 13:00,1.417,,193.3,,2.667,,1339,,1.54,,,XX,53.26,,14.82,,1.37,,,AV
22-Feb-2024 14:00,1.334,,191,,2.51,,1403,,2.13,,,XX,52.2,,10.93,,1.31,,,AV
22-Feb-2024 15:00,0.334,,181.3,,2.529,,1502,,3.63,,,XX,48.63,,11.09,,0.328,,,AV
22-Feb-2024 16:00,0.001,,171.5,,0.001,,1600,,3.16,,,XX,50.17,,15.82,,0.001,,,AV
22-Feb-2024 17:00,0.291,,25.2,,1.471,,1759,,2.16,,,XX,56.84,,5.84,,0.29,,,AV
22-Feb-2024 18:00,1.916,,22.8,,2.804,,1854,,0.2,,,XX,66.79,,7.5,,1.899,,,AV
22-Feb-2024 19:00,2.121,,32.2,,3,,1949,,-2.52,,,XX,78.23,,12.62,,2.069,,,AV
22-Feb-2024 20:00,3.176,,68.8,,3.999,,2018,,-3.52,,,XX,80.7,,9.79,,3.13,,,AV
22-Feb-2024 21:00,2.477,,34.7,,3.529,,2151,,-4.38,,,XX,82.7,,12.22,,2.421,,,AV
22-Feb-2024 22:00,2.76,,41,,3.549,,2208,,-4.89,,,XX,83.8,,7.41,,2.737,,,AV
22-Feb-2024 23:00,2.918,,47.3,,3.549,,2322,,-6.11,,,XX,85.4,,7.26,,2.895,,,AV
23-Feb-2024 00:00,2.344,,38.6,,2.98,,100,,-6.42,,,XX,85.9,,11.88,,2.294,,,AV
23-Feb-2024 01:00,3.005,,50.9,,4.195,,107,,-7.49,,,XX,85.8,,20.98,,2.803,,,AV
23-Feb-2024 02:00,2.678,,47,,3.392,,224,,-7.95,,,XX,85.9,,6.16,,2.662,,,AV
23-Feb-2024 03:00,2.537,,42.9,,3.098,,322,,-8.05,,,XX,85.4,,4.31,,2.529,,,AV
23-Feb-2024 04:00,2.341,,45,,3.019,,452,,-8.3,,,XX,85.4,,7.94,,2.319,,,AV
23-Feb-2024 05:00,2.381,,38.7,,2.882,,532,,-8.98,,,XX,85.5,,7.97,,2.358,,,AV
23-Feb-2024 06:00,2.19,,37.5,,2.725,,630,,-9.57,,,XX,85.6,,5.29,,2.181,,,AV
23-Feb-2024 07:00,2.268,,33.1,,3.235,,755,,-8.65,,,XX,83.6,,6.36,,2.254,,,AV
23-Feb-2024 08:00,1.505,,36.8,,2.98,,800,,-4.47,,,XX,78.37,,10.63,,1.479,,,AV
23-Feb-2024 09:00,0.621,,181.4,,1.51,,923,,-2.34,,,XX,75.72,,18.5,,0.589,,,AV
23-Feb-2024 10:00,0.661,,250.9,,2.412,,1053,,-1.47,,,XX,74.08,,23.5,,0.606,,,AV
23-Feb-2024 11:00,0.718,,223.6,,2.373,,1150,,-0.07,,,XX,66.28,,26.9,,0.639,,,AV
23-Feb-2024 12:00,0.628,,235.5,,2.431,,1240,,1.13,,,XX,58.69,,8.6,,0.621,,,AV
23-Feb-2024 13:00,1.085,,208.2,,2.294,,1330,,1.61,,,XX,62.67,,7.01,,1.077,,,AV
23-Feb-2024 14:00,0.739,,214.4,,2.784,,1457,,2.34,,,XX,59.07,,11.02,,0.725,,,AV
23-Feb-2024 15:00,0.515,,192.3,,2.921,,1503,,3.8,,,XX,55.34,,11,,0.505,,,AV
23-Feb-2024 16:00,0.001,,174.4,,0.001,,1600,,4.19,,,XX,52.05,,4.81,,0.001,,,AV
23-Feb-2024 17:00,1.759,,179.9,,2.843,,1736,,2.54,,,XX,62.99,,11.09,,1.726,,,AV
23-Feb-2024 18:00,1.84,,48.6,,2.961,,1831,,0.81,,,XX,70.76,,71.16,,0.42,,,AV
23-Feb-2024 19:00,2.178,,28.1,,2.921,,1906,,-1.79,,,XX,81.9,,4.85,,2.17,,,AV
23-Feb-2024 20:00,2.373,,41.8,,3.274,,2040,,-2.89,,,XX,84.5,,5.06,,2.364,,,AV
23-Feb-2024 21:00,2.625,,48.6,,3.431,,2111,,-3.43,,,XX,84,,10.66,,2.58,,,AV
23-Feb-2024 22:00,2.845,,50.2,,3.666,,2230,,-4.46,,,XX,85.3,,9.03,,2.809,,,AV
23-Feb-2024 23:00,2.561,,29.7,,3.078,,2340,,-5.36,,,XX,86.4,,13.99,,2.484,,,AV
24-Feb-2024 00:00,2.604,,38,,3.117,,2,,-5.82,,,XX,86.6,,6.79,,2.586,,,AV
24-Feb-2024 01:00,2.456,,46.5,,3.294,,140,,-6.82,,,XX,86.2,,8.05,,2.432,,,AV
24-Feb-2024 02:00,2.198,,33.8,,2.941,,231,,-7.11,,,XX,85.6,,5.74,,2.187,,,AV
24-Feb-2024 03:00,2.341,,42.4,,3.117,,338,,-7.34,,,XX,85.8,,8.88,,2.312,,,AV
24-Feb-2024 04:00,2.303,,45.2,,3.294,,446,,-8.14,,,XX,85,,6.88,,2.287,,,AV
24-Feb-2024 05:00,2.56,,34.2,,3.274,,505,,-8.07,,,XX,84.6,,7.64,,2.537,,,AV
24-Feb-2024 06:00,2.57,,37.7,,3.451,,615,,-8.54,,,XX,84.1,,11.77,,2.515,,,AV
24-Feb-2024 07:00,2.028,,34.3,,2.921,,743,,-6.74,,,XX,83.8,,13.91,,1.968,,,AV
24-Feb-2024 08:00,1.653,,59.8,,2.627,,821,,-3.26,,,XX,78.1,,18.91,,1.563,,,AV
24-Feb-2024 09:00,0.588,,235.5,,2.157,,940,,-0.62,,,XX,69.31,,33.38,,0.488,,,AV
24-Feb-2024 10:00,0.712,,282.8,,2.333,,1047,,-0.46,,,XX,73.81,,27.77,,0.629,,,AV
24-Feb-2024 11:00,0.103,,291.6,,1.706,,1100,,1.84,,,XX,64.69,,1.76,,0.103,,,AV
24-Feb-2024 12:00,1.266,,188.2,,3.47,,1241,,2.1,,,XX,62.31,,12.83,,1.234,,,AV
24-Feb-2024 13:00,2.116,,216.3,,2.921,,1319,,2.63,,,XX,60.09,,19.13,,1.998,,,AV
24-Feb-2024 14:00,0.799,,226.6,,2.098,,1401,,4.13,,,XX,59.34,,17.09,,0.763,,,AV
24-Feb-2024 15:00,1.293,,167.2,,2.608,,1543,,4.15,,,XX,55.4,,10.02,,1.274,,,AV
24-Feb-2024 16:00,0.427,,162,,1.726,,1622,,4.99,,,XX,48.74,,4.39,,0.426,,,AV
24-Feb-2024 17:00,0.292,,15.5,,1.647,,1758,,4.54,,,XX,42.65,,13.61,,0.284,,,AV
24-Feb-2024 18:00,1.559,,17.5,,2.902,,1857,,2.52,,,XX,56.71,,27.61,,1.378,,,AV
24-Feb-2024 19:00,2.616,,36.7,,3.294,,1944,,-0.2,,,XX,72.48,,11.89,,2.56,,,AV
24-Feb-2024 20:00,2.477,,44.8,,3.607,,2036,,-2.35,,,XX,80.2,,9.73,,2.442,,,AV
24-Feb-2024 21:00,2.516,,47,,3.549,,2111,,-2.44,,,XX,80.9,,10.91,,2.47,,,AV
24-Feb-2024 22:00,2.51,,45.1,,3.078,,2203,,-3.56,,,XX,82.8,,10.46,,2.468,,,AV
24-Feb-2024 23:00,2.461,,44.8,,3.313,,2358,,-4.86,,,XX,85.9,,9.51,,2.427,,,AV
25-Feb-2024 00:00,2.508,,39.1,,3.411,,2,,-5.23,,,XX,84.8,,12.42,,2.449,,,AV
25-Feb-2024 01:00,2.63,,40.3,,3.549,,127,,-5.7,,,XX,85.3,,8.41,,2.602,,,AV
25-Feb-2024 02:00,2.725,,49.8,,3.803,,208,,-6.09,,,XX,82.8,,11.08,,2.674,,,AV
25-Feb-2024 03:00,2.618,,33.4,,3.353,,354,,-6.74,,,XX,84.7,,8.87,,2.587,,,AV
25-Feb-2024 04:00,2.478,,39.2,,3.235,,402,,-7.33,,,XX,84.4,,6.21,,2.463,,,AV
25-Feb-2024 05:00,2.46,,39.5,,3,,533,,-8.2,,,XX,84.8,,5.76,,2.447,,,AV
25-Feb-2024 06:00,2.298,,38.4,,2.98,,621,,-8.52,,,XX,84.8,,9.12,,2.268,,,AV
25-Feb-2024 07:00,2.128,,43,,2.961,,715,,-6.64,,,XX,80.8,,7.84,,2.108,,,AV
25-Feb-2024 08:00,0.672,,86.9,,1.961,,801,,-2.32,,,XX,72.02,,25.85,,0.603,,,AV
25-Feb-2024 09:00,0.398,,186.2,,1.549,,903,,-0.01,,,XX,65.17,,43.21,,0.285,,,AV
25-Feb-2024 10:00,1.2,,214.7,,2.02,,1022,,0.67,,,XX,63.53,,33.81,,0.991,,,AV
25-Feb-2024 11:00,1.855,,243.8,,2.725,,1139,,1.44,,,XX,61.82,,11.99,,1.815,,,AV
25-Feb-2024 12:00,0.878,,230.9,,2.373,,1202,,3.27,,,XX,54.74,,20.6,,0.821,,,AV
25-Feb-2024 13:00,0.313,,220.6,,2.902,,1341,,5.4,,,XX,46.43,,14.26,,0.304,,,AV
25-Feb-2024 14:00,1.281,,201.7,,2.765,,1424,,5.05,,,XX,46.13,,13.17,,1.247,,,AV
25-Feb-2024 15:00,0.333,,244.7,,1.432,,1521,,6.28,,,XX,41.28,,13.42,,0.324,,,AV
25-Feb-2024 16:00,0.605,,314.6,,2.275,,1630,,5.96,,,XX,42.35,,18.57,,0.573,,,AV
25-Feb-2024 17:00,1.189,,9.2,,4.431,,1749,,4.38,,,XX,50.72,,40.02,,0.898,,,AV
25-Feb-2024 18:00,2.407,,101.3,,4.372,,1848,,4.93,,,XX,41.3,,34.93,,1.959,,,AV
25-Feb-2024 19:00,1.878,,44.9,,3.725,,1900,,3.13,,,XX,48.52,,39.03,,1.442,,,AV
25-Feb-2024 20:00,2.507,,28.4,,3.607,,2059,,0.6,,,XX,56.43,,12.65,,2.446,,,AV
25-Feb-2024 21:00,2.983,,35.4,,4.372,,2111,,-1.36,,,XX,64.44,,14.28,,2.89,,,AV
25-Feb-2024 22:00,2.269,,24.8,,3.705,,2203,,-0.24,,,XX,62.63,,16.84,,2.171,,,AV
25-Feb-2024 23:00,3.081,,25.3,,4.156,,2345,,-2.22,,,XX,66.94,,10.63,,3.028,,,AV
26-Feb-2024 00:00,3.05,,25.6,,4.783,,9,,-2.19,,,XX,68.44,,11.7,,2.987,,,AV
26-Feb-2024 01:00,3.074,,22,,4.783,,150,,-1.55,,,XX,66.3,,16.28,,2.95,,,AV
26-Feb-2024 02:00,2.951,,4.5,,5.842,,212,,-0.47,,,XX,56.67,,28.51,,2.585,,,AV
26-Feb-2024 03:00,3.461,,17.9,,6.587,,352,,-3.09,,,XX,66.76,,19.21,,3.266,,,AV
26-Feb-2024 04:00,3.107,,35.3,,4.156,,437,,-2.92,,,XX,63.99,,16.97,,2.971,,,AV
26-Feb-2024 05:00,2.787,,35.7,,4.921,,546,,-1.25,,,XX,60.02,,36.17,,2.231,,,AV
26-Feb-2024 06:00,2.935,,20.7,,5.332,,608,,-3.22,,,XX,65.83,,17.67,,2.795,,,AV
26-Feb-2024 07:00,2.489,,12.6,,5.254,,713,,-0.63,,,XX,59.69,,26.28,,2.227,,,AV
26-Feb-2024 08:00,3.954,,302.2,,6.587,,858,,3.63,,,XX,48.88,,30.26,,3.402,,,AV
26-Feb-2024 09:00,6.948,,253,,12.17,,927,,5.64,,,XX,44.99,,15.88,,6.681,,,AV
26-Feb-2024 10:00,10.03,,246.2,,14.39,,1022,,6.16,,,XX,44.67,,7.35,,9.95,,,AV
26-Feb-2024 11:00,11.39,,237.3,,15.23,,1114,,6.54,,,XX,45.16,,5.58,,11.34,,,AV
26-Feb-2024 12:00,11.66,,238.4,,16.84,,1210,,6.37,,,XX,47.68,,6,,11.59,,,AV
26-Feb-2024 13:00,7.375,,253.4,,11.51,,1313,,6.19,,,XX,48.85,,10.52,,7.25,,,AV
26-Feb-2024 14:00,4.432,,241.3,,9.37,,1401,,6.41,,,XX,48.56,,21.91,,4.108,,,AV
26-Feb-2024 15:00,5.443,,219.5,,9.43,,1558,,5.87,,,XX,54.37,,17.54,,5.188,,,AV
26-Feb-2024 16:00,10.13,,231.1,,18.21,,1657,,6.38,,,XX,48.6,,7.99,,10.03,,,AV
26-Feb-2024 17:00,8.68,,231.2,,15.03,,1708,,5.88,,,XX,51.77,,14.26,,8.41,,,AV
26-Feb-2024 18:00,6.874,,241.4,,11.08,,1813,,5.26,,,XX,54.3,,16.19,,6.6,,,AV
26-Feb-2024 19:00,4,,272.1,,8.08,,1918,,4.63,,,XX,48.84,,21.25,,3.725,,,AV
26-Feb-2024 20:00,3.737,,267.6,,7.841,,2010,,4.46,,,XX,45.17,,26.13,,3.348,,,AV
26-Feb-2024 21:00,2.838,,274.5,,5.665,,2138,,3.69,,,XX,47.67,,56.95,,1.435,,,AV
26-Feb-2024 22:00,1.647,,345.9,,4.078,,2223,,3.19,,,XX,48.08,,52.63,,0.952,,,AV
26-Feb-2024 23:00,2.923,,51.6,,5.077,,2326,,-0.06,,,XX,63.23,,16.26,,2.805,,,AV
27-Feb-2024 00:00,2.094,,50.3,,4.215,,34,,1.18,,,XX,57.48,,20.79,,1.956,,,AV
27-Feb-2024 01:00,2.296,,312.7,,6.939,,157,,3.67,,,XX,39.77,,36.87,,1.82,,,AV
27-Feb-2024 02:00,4.311,,306.4,,7.939,,206,,1.48,,,XX,42.21,,30.27,,3.709,,,AV
27-Feb-2024 03:00,3.102,,338.5,,5.313,,300,,1.04,,,XX,41.49,,33.95,,2.557,,,AV
27-Feb-2024 04:00,2.764,,327.4,,6.057,,428,,1.34,,,XX,33.54,,34.55,,2.261,,,AV
27-Feb-2024 05:00,2.752,,62.4,,6.704,,543,,0.36,,,XX,36.16,,43.82,,1.946,,,AV
27-Feb-2024 06:00,2.368,,72.1,,3.764,,601,,-3.57,,,XX,66.17,,24.68,,2.148,,,AV
27-Feb-2024 07:00,2.052,,42.4,,3.98,,709,,-2.99,,,XX,65.51,,36.39,,1.638,,,AV
27-Feb-2024 08:00,2.572,,96.5,,3.725,,813,,0.41,,,XX,55.45,,12.25,,2.513,,,AV
27-Feb-2024 09:00,3.241,,40.5,,7.9,,925,,2.01,,,XX,45.46,,26.8,,2.886,,,AV
27-Feb-2024 10:00,1.795,,235.6,,3.529,,1054,,3.01,,,XX,39.13,,37.26,,1.415,,,AV
27-Feb-2024 11:00,1.974,,209.8,,2.98,,1158,,3.48,,,XX,36.72,,12.8,,1.925,,,AV
27-Feb-2024 12:00,1.201,,206.5,,2.921,,1204,,4.94,,,XX,32.65,,13.35,,1.168,,,AV
27-Feb-2024 13:00,0.432,,312.8,,2.451,,1356,,6.38,,,XX,30.22,,49.96,,0.267,,,AV
27-Feb-2024 14:00,2.835,,29.1,,5.842,,1452,,6.05,,,XX,31.34,,22.46,,2.618,,,AV
27-Feb-2024 15:00,3.116,,26.5,,5.038,,1517,,5.85,,,XX,30.39,,18.79,,2.949,,,AV
27-Feb-2024 16:00,3.161,,31.1,,4.999,,1602,,5.67,,,XX,32.04,,12.57,,3.085,,,AV
27-Feb-2024 17:00,2.696,,15,,3.96,,1709,,4.21,,,XX,39.57,,8.03,,2.67,,,AV
27-Feb-2024 18:00,2.081,,44.4,,2.961,,1815,,0.84,,,XX,53.33,,12.69,,2.03,,,AV
27-Feb-2024 19:00,2.11,,68.7,,3.117,,1931,,-0.33,,,XX,57.57,,29.18,,1.836,,,AV
27-Feb-2024 20:00,2.398,,36.1,,3.529,,2049,,-1.96,,,XX,66.91,,24.95,,2.171,,,AV
27-Feb-2024 21:00,2.529,,57.4,,4.019,,2110,,-2.06,,,XX,66.72,,9.91,,2.491,,,AV
27-Feb-2024 22:00,1.988,,38.6,,3.176,,2229,,-3.41,,,XX,71.95,,14.05,,1.928,,,AV
27-Feb-2024 23:00,1.664,,31.6,,3.039,,2328,,-4.51,,,XX,78.48,,10.12,,1.638,,,AV
28-Feb-2024 00:00,2.308,,42.5,,3.078,,54,,-4.65,,,XX,76.39,,9.68,,2.275,,,AV
28-Feb-2024 01:00,2.12,,49.5,,2.882,,155,,-5.51,,,XX,80.1,,11.3,,2.079,,,AV
28-Feb-2024 02:00,2.238,,31.7,,3,,202,,-6.08,,,XX,81.1,,14.48,,2.167,,,AV
28-Feb-2024 03:00,2.198,,50.6,,3.274,,332,,-6.62,,,XX,82.8,,12.22,,2.148,,,AV
28-Feb-2024 04:00,2.629,,40.8,,3.392,,403,,-7.17,,,XX,83.5,,8.51,,2.6,,,AV
28-Feb-2024 05:00,2.372,,33.4,,3.117,,534,,-7.34,,,XX,82.7,,8.97,,2.343,,,AV
28-Feb-2024 06:00,2.41,,43.2,,3.313,,628,,-7.21,,,XX,80.9,,7.51,,2.39,,,AV
28-Feb-2024 07:00,1.954,,44.8,,2.941,,711,,-5.23,,,XX,78.7,,14.92,,1.888,,,AV
28-Feb-2024 08:00,0.564,,153.8,,1.138,,813,,-1.05,,,XX,67.31,,29.03,,0.491,,,AV
28-Feb-2024 09:00,0.87,,227.3,,1.726,,959,,0.15,,,XX,60.39,,11.83,,0.851,,,AV
28-Feb-2024 10:00,1.852,,226,,2.823,,1041,,0.71,,,XX,62.38,,13.99,,1.796,,,AV
28-Feb-2024 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AV
28-Feb-2024 12:00,1.534,,252,,2.921,,1236,,3.43,,,XX,51.67,,15.8,,1.476,,,AV
28-Feb-2024 13:00,1.928,,208.2,,3.607,,1351,,4.79,,,XX,50.58,,19.88,,1.812,,,AV
28-Feb-2024 14:00,2.607,,193.7,,3.549,,1418,,5.29,,,XX,50.2,,11.97,,2.55,,,AV
28-Feb-2024 15:00,0.867,,217,,3.137,,1507,,6.24,,,XX,50.35,,35.72,,0.698,,,AV
28-Feb-2024 16:00,0.001,,154,,0.001,,1600,,8.48,,,XX,37.88,,40.5,,0.001,,,AV
28-Feb-2024 17:00,0.063,,131,,1.255,,1700,,7.88,,,XX,35.93,,10.49,,0.062,,,AV
28-Feb-2024 18:00,3.543,,171.7,,7.41,,1819,,6.13,,,XX,47.39,,10.79,,3.48,,,AV
28-Feb-2024 19:00,7.817,,181.9,,10.23,,1917,,4.96,,,XX,57.57,,9.32,,7.713,,,AV
28-Feb-2024 20:00,5.56,,190.9,,8.59,,2009,,4.62,,,XX,58.71,,21.4,,5.172,,,AV
28-Feb-2024 21:00,2.084,,307.7,,3.725,,2150,,3.26,,,XX,56.39,,69.09,,0.568,,,AV
28-Feb-2024 22:00,2.643,,294.1,,8.12,,2256,,2.04,,,XX,59.35,,74.38,,0.414,,,AV
28-Feb-2024 23:00,6.797,,198.1,,10.8,,2337,,4.85,,,XX,45.82,,9.73,,6.698,,,AV
29-Feb-2024 00:00,8.87,,176.9,,11.21,,31,,4.81,,,XX,47.6,,7.14,,8.8,,,AV
29-Feb-2024 01:00,6.731,,167.9,,8.7,,103,,4.64,,,XX,44.31,,6.83,,6.683,,,AV
29-Feb-2024 02:00,2.698,,201.1,,6.41,,203,,4.39,,,XX,41.49,,55.72,,1.422,,,AV
29-Feb-2024 03:00,1.78,,194.9,,11.57,,357,,4.06,,,XX,43.32,,34.15,,1.464,,,AV
29-Feb-2024 04:00,11.04,,180.1,,13.9,,454,,4.45,,,XX,48.1,,11.25,,10.83,,,AV
29-Feb-2024 05:00,11.34,,172.4,,14.27,,555,,4.55,,,XX,49.69,,8.44,,11.22,,,AV
29-Feb-2024 06:00,10.29,,149.8,,16.01,,604,,3.77,,,XX,49.77,,8.12,,10.19,,,AV
29-Feb-2024 07:00,9,,166.7,,13.53,,759,,4.1,,,XX,53.81,,14.79,,8.7,,,AV
29-Feb-2024 08:00,12.54,,204,,18.5,,849,,5.02,,,XX,51.21,,8.66,,12.39,,,AV
29-Feb-2024 09:00,13.55,,216.2,,17.74,,909,,6.12,,,XX,48.81,,6.92,,13.45,,,AV
29-Feb-2024 10:00,9.84,,183.3,,13.23,,1056,,6.65,,,XX,47.36,,14.6,,9.52,,,AV
29-Feb-2024 11:00,10.22,,169.6,,12.64,,1153,,6.1,,,XX,48.85,,5.97,,10.16,,,AV
29-Feb-2024 12:00,10.62,,176.5,,13.17,,1215,,5.88,,,XX,49.71,,7.73,,10.52,,,AV
29-Feb-2024 13:00,9.93,,180.2,,13.7,,1307,,6,,,XX,48.37,,10.23,,9.77,,,AV
29-Feb-2024 14:00,9.4,,181,,12.6,,1443,,6,,,XX,48.72,,11.48,,9.21,,,AV
29-Feb-2024 15:00,9.71,,185.8,,14.74,,1537,,5.5,,,XX,50.82,,9.89,,9.57,,,AV
29-Feb-2024 16:00,9.28,,179.9,,13.23,,1637,,5.34,,,XX,51.45,,11.98,,9.08,,,AV
29-Feb-2024 17:00,9.92,,164.6,,13.86,,1726,,4.79,,,XX,54.8,,9.38,,9.79,,,AV
29-Feb-2024 18:00,11.15,,159.3,,15.62,,1800,,4.73,,,XX,52.4,,8.83,,11.01,,,AV
