,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Feb-2024 08:00,3.871,,335.9,,7.204,,804,,8.14,,0,,79.95,,15.69,,3.726,,3.8,
20-Feb-2024 09:00,1.902,,291.9,,3.725,,903,,9.04,,0,,76.07,,25.4,,1.715,,5.4,
20-Feb-2024 10:00,1.915,,296,,3.872,,1034,,9.78,,0,,73.55,,22.33,,1.769,,4,
20-Feb-2024 11:00,3.198,,286.2,,5.44,,1114,,10.08,,0,,71.34,,11.37,,3.135,,1.7,
20-Feb-2024 12:00,2.567,,274.9,,4.215,,1254,,10.55,,0,,73.4,,15.01,,2.479,,4,
20-Feb-2024 13:00,2.239,,273.6,,4.558,,1353,,11.71,,0,,64.61,,22.45,,2.067,,0.7,
20-Feb-2024 14:00,4.309,,164.9,,12.94,,1441,,12.17,,0,,58.53,,48.16,,2.786,,5.1,
20-Feb-2024 15:00,4.311,,158.3,,10.59,,1548,,13.01,,0,,45.24,,22.32,,3.984,,7.6,
20-Feb-2024 16:00,6.81,,179.8,,10.98,,1649,,13.09,,0,,47.37,,18.4,,6.459,,2,
20-Feb-2024 17:00,4.914,,146.2,,8.77,,1712,,12.07,,0,,50.09,,14.2,,4.763,,2.1,
20-Feb-2024 18:00,5.887,,142.6,,11.22,,1854,,11.17,,0,,51.88,,11.34,,5.771,,3.3,
20-Feb-2024 19:00,6.882,,152.9,,11.76,,1908,,10.73,,0,,47.07,,12.79,,6.71,,2.6,
20-Feb-2024 20:00,6.75,,168.7,,11.47,,2030,,10.42,,0,,52.28,,11.5,,6.614,,3.5,
20-Feb-2024 21:00,5.692,,139.8,,9.21,,2114,,9.74,,0,,51.46,,18.94,,5.381,,2.6,
20-Feb-2024 22:00,4.804,,129.5,,9.56,,2204,,9.48,,0,,49.56,,15.78,,4.622,,1.3,
20-Feb-2024 23:00,3.181,,119.2,,6.518,,2307,,9,,0,,49.81,,20.45,,2.978,,1.9,
21-Feb-2024 00:00,3.165,,353.4,,5.979,,34,,7.88,,0,,69.06,,32.34,,2.661,,4,
21-Feb-2024 01:00,4.579,,6.3,,5.979,,128,,7.08,,0,,75.14,,6.03,,4.554,,4.3,
21-Feb-2024 02:00,3.697,,7,,4.999,,211,,6.72,,0,,74.93,,11.73,,3.62,,2.2,
21-Feb-2024 03:00,2.798,,4,,5.293,,347,,6.76,,0,,76.34,,17.35,,2.67,,4.9,
21-Feb-2024 04:00,1.738,,338.1,,3.97,,400,,5.37,,0,,83.1,,29.65,,1.505,,4.7,
21-Feb-2024 05:00,2.62,,128.5,,4.313,,557,,4.2,,0,,85,,7.09,,2.6,,4.8,
21-Feb-2024 06:00,3.489,,128.8,,4.656,,641,,4.08,,0,,84.5,,12.24,,3.409,,4.5,
21-Feb-2024 07:00,2.76,,121.8,,3.774,,709,,5.36,,0,,74.88,,10.48,,2.713,,5.8,
21-Feb-2024 08:00,2.791,,182.6,,4.313,,818,,6.89,,0,,77.39,,18.01,,2.653,,4.7,
21-Feb-2024 09:00,2.082,,230.7,,3.97,,908,,7.3,,0,,72.79,,23.3,,1.91,,,AX
21-Feb-2024 10:00,2.558,,254.9,,4.117,,1036,,8.32,,0,,66.61,,11.31,,2.508,,,AX
21-Feb-2024 11:00,1.614,,248.2,,3.333,,1104,,10.12,,0,,50.21,,24,,1.472,,,AX
21-Feb-2024 12:00,1.782,,256.9,,3.431,,1221,,11.61,,0,,43.04,,20.93,,1.663,,2.9,
21-Feb-2024 13:00,1.746,,231.9,,3.578,,1359,,12.57,,0,,41.54,,27.96,,1.538,,1.5,
21-Feb-2024 14:00,1.761,,266.3,,4.019,,1406,,12.66,,0,,39.13,,25.23,,1.59,,3.1,
21-Feb-2024 15:00,1.04,,276.6,,2.647,,1509,,13.18,,0,,39.43,,27.2,,0.923,,4.6,
21-Feb-2024 16:00,1.374,,299.2,,2.353,,1644,,12.68,,0,,44.44,,20.05,,1.29,,4,
21-Feb-2024 17:00,1.556,,257.3,,2.255,,1755,,12.21,,0,,46.53,,26.45,,1.39,,4,
21-Feb-2024 18:00,2.937,,148.4,,5.783,,1833,,11.39,,0,,47.65,,16.67,,2.812,,4,
21-Feb-2024 19:00,1.709,,80,,3.235,,1938,,10.59,,0,,56.7,,44.15,,1.201,,5.3,
21-Feb-2024 20:00,2.56,,118.5,,4.607,,2045,,9.65,,0,,52.83,,22.81,,2.357,,5.9,
21-Feb-2024 21:00,2.067,,22.8,,3.382,,2113,,9.18,,0,,55.48,,31.92,,1.746,,5.2,
21-Feb-2024 22:00,1.708,,104.1,,3.431,,2228,,9.03,,0,,57.44,,31.26,,1.454,,4.2,
21-Feb-2024 23:00,2.38,,344.1,,3.823,,2310,,7.69,,0,,70.51,,28.9,,2.077,,5.2,
22-Feb-2024 00:00,2.501,,11.7,,3.333,,16,,7.99,,0,,65.55,,11.49,,2.451,,4.3,
22-Feb-2024 01:00,1.277,,21.3,,2.941,,102,,6.8,,0,,75,,42.69,,0.922,,4.4,
22-Feb-2024 02:00,0.935,,87,,2.059,,200,,6.32,,0,,69.92,,47.06,,0.619,,3.8,
22-Feb-2024 03:00,1.37,,36.9,,2.549,,343,,5.49,,0,,76.91,,72.65,,0.268,,4,
22-Feb-2024 04:00,2.399,,101.6,,3.578,,459,,5.55,,0,,68.44,,25.86,,2.155,,4.4,
22-Feb-2024 05:00,2.718,,133.1,,3.774,,523,,5.27,,0,,69.69,,17.38,,2.592,,4.3,
22-Feb-2024 06:00,2.118,,115.5,,2.99,,635,,4.73,,0,,65.97,,14.34,,2.052,,4.2,
22-Feb-2024 07:00,0.927,,110.4,,2.108,,800,,5.98,,0,,57.89,,27.96,,0.817,,5.8,
22-Feb-2024 08:00,1.703,,166.4,,3.137,,859,,7.05,,0,,69.02,,26.44,,1.522,,5.6,
22-Feb-2024 09:00,2.205,,228.7,,3.284,,900,,7.38,,0,,62,,23.16,,2.025,,4.1,
22-Feb-2024 10:00,1.829,,254.5,,3.48,,1008,,8.44,,0,,57.54,,16.15,,1.756,,5.4,
22-Feb-2024 11:00,1.787,,240.6,,3.578,,1150,,10.12,,0,,48.82,,21.83,,1.658,,5.1,
22-Feb-2024 12:00,2.258,,244.1,,3.97,,1258,,11.99,,0,,42.75,,19.48,,2.127,,3.7,
22-Feb-2024 13:00,2.257,,255.2,,3.921,,1342,,12.89,,0,,42.44,,15.43,,2.175,,3.1,
22-Feb-2024 14:00,2.329,,267.5,,4.313,,1447,,13.42,,0,,35.13,,16.38,,2.234,,2.5,
22-Feb-2024 15:00,1.851,,247.5,,3.578,,1538,,14.39,,0,,34,,26.77,,1.649,,3.4,
22-Feb-2024 16:00,2.533,,237,,3.823,,1602,,14.26,,0,,36.52,,10.31,,2.492,,5.1,
22-Feb-2024 17:00,1.013,,265.5,,1.765,,1702,,13.41,,0,,35.25,,43.08,,0.727,,6.2,
22-Feb-2024 18:00,3.263,,63.2,,6.224,,1837,,13.07,,0,,42.47,,22.4,,3.013,,3.7,
22-Feb-2024 19:00,2.435,,143.2,,4.999,,1920,,11.45,,0,,45.91,,35.03,,1.98,,4.6,
22-Feb-2024 20:00,1.157,,309.8,,2.598,,2041,,10.29,,0,,57.08,,44.92,,0.801,,5.1,
22-Feb-2024 21:00,1.863,,3,,3.627,,2139,,10,,0,,51.92,,31.27,,1.585,,4.9,
22-Feb-2024 22:00,0.688,,182.5,,2.01,,2213,,9.13,,0,,51.66,,66.32,,0.227,,4.1,
22-Feb-2024 23:00,0.813,,35.7,,1.912,,2323,,9.28,,0,,51.33,,19.27,,0.767,,4.2,
23-Feb-2024 00:00,1.389,,335.1,,3.48,,54,,7.8,,0,,69.01,,49.45,,0.871,,5.5,
23-Feb-2024 01:00,1.707,,2.6,,2.99,,101,,7.79,,0,,66.98,,12.15,,1.668,,3.6,
23-Feb-2024 02:00,0.84,,97.3,,2.059,,210,,7.04,,0,,69,,45.66,,0.573,,2.2,
23-Feb-2024 03:00,0.865,,115.7,,2.451,,359,,6.4,,0,,66.79,,17.68,,0.824,,5,
23-Feb-2024 04:00,3.329,,121.6,,4.362,,413,,5.48,,0,,65.99,,16.83,,3.185,,3,
23-Feb-2024 05:00,2.137,,131.9,,4.509,,508,,5.08,,0,,67.73,,13.06,,2.082,,4.5,
23-Feb-2024 06:00,1.255,,102.1,,2.402,,658,,5.31,,0,,63.65,,37.39,,0.988,,4.6,
23-Feb-2024 07:00,1.054,,150.4,,2.549,,707,,5.34,,0,,69.91,,37.35,,0.83,,5.6,
23-Feb-2024 08:00,2.064,,179.5,,3.235,,841,,6.34,,0,,72.86,,30.69,,1.768,,6.1,
23-Feb-2024 09:00,1.702,,203.9,,3.235,,935,,7.51,,0,,69.55,,15.53,,1.64,,6,
23-Feb-2024 10:00,1.922,,202.7,,3.97,,1002,,8.25,,0,,57.17,,19.4,,1.812,,4.6,
23-Feb-2024 11:00,1.627,,213.9,,3.578,,1106,,9.93,,0,,48.77,,20.62,,1.522,,6.2,
23-Feb-2024 12:00,1.87,,241.4,,3.235,,1259,,11.38,,0,,43.98,,22.62,,1.724,,1.2,
23-Feb-2024 13:00,1.678,,242.6,,3.48,,1300,,12.56,,0,,42.56,,34.55,,1.373,,1.5,
23-Feb-2024 14:00,0.989,,214,,2.598,,1401,,13.21,,0,,36.19,,26.34,,0.884,,5.6,
23-Feb-2024 15:00,1.148,,187.9,,2.255,,1507,,13.99,,0,,30.06,,21.96,,1.064,,3,
23-Feb-2024 16:00,1.275,,210.8,,2.255,,1654,,14.74,,0,,32.05,,32.85,,1.065,,2.3,
23-Feb-2024 17:00,1.231,,264.5,,1.961,,1710,,13.24,,0,,52.7,,39.52,,0.938,,6.5,
23-Feb-2024 18:00,1.873,,25,,3.088,,1859,,12.23,,0,,43.38,,21.23,,1.744,,7.1,
23-Feb-2024 19:00,2.488,,57.4,,3.431,,1938,,11.74,,0,,38.07,,13.95,,2.414,,4,
23-Feb-2024 20:00,2.511,,61.2,,4.46,,2028,,10.93,,0,,47.97,,41.41,,1.855,,3.3,
23-Feb-2024 21:00,2.08,,12.1,,3.235,,2145,,9.74,,0,,42.75,,34.8,,1.696,,4.1,
23-Feb-2024 22:00,1.066,,55.4,,2.745,,2202,,8.92,,0,,47.49,,64.61,,0.388,,3.8,
23-Feb-2024 23:00,0.803,,107.9,,2.5,,2334,,8.53,,0,,43.6,,15.62,,0.773,,3.2,
24-Feb-2024 00:00,1.385,,67.5,,2.255,,56,,8.62,,0,,49.48,,48.82,,0.882,,3.4,
24-Feb-2024 01:00,0.692,,7.7,,2.157,,100,,7.29,,0,,52.38,,52.99,,0.396,,4.3,
24-Feb-2024 02:00,1.079,,14.9,,2.206,,231,,6.88,,0,,63.87,,60.87,,0.469,,4.2,
24-Feb-2024 03:00,1.587,,111,,3.578,,346,,4.89,,0,,65.88,,24.55,,1.441,,3.5,
24-Feb-2024 04:00,2.023,,125.1,,3.676,,447,,5.37,,0,,61.28,,15.96,,1.944,,3.4,
24-Feb-2024 05:00,1.577,,124.4,,3.333,,540,,5.21,,0,,55.17,,18.14,,1.498,,4.3,
24-Feb-2024 06:00,2.963,,155.7,,4.117,,611,,4.43,,0,,70.88,,8.37,,2.932,,5.2,
24-Feb-2024 07:00,1.927,,115.3,,2.598,,746,,4.71,,0,,70.09,,20.99,,1.797,,7,
24-Feb-2024 08:00,2.659,,130.8,,4.215,,858,,6.64,,0,,61.69,,20.06,,2.496,,5.6,
24-Feb-2024 09:00,2.345,,202.7,,3.823,,900,,6.96,,0,,62.9,,28,,2.065,,5.9,
24-Feb-2024 10:00,1.682,,212.4,,3.039,,1011,,8.04,,0,,60.56,,13.6,,1.635,,5.1,
24-Feb-2024 11:00,2.348,,216.8,,3.725,,1105,,9.5,,0,,48.91,,15.53,,2.262,,8.1,
24-Feb-2024 12:00,2.212,,247.9,,3.529,,1232,,11.32,,0,,40.26,,15.4,,2.132,,2.8,
24-Feb-2024 13:00,2.036,,266.2,,3.431,,1333,,13.02,,0,,36.95,,26.43,,1.819,,4.5,
24-Feb-2024 14:00,1.743,,265.1,,2.892,,1427,,14.54,,0,,21.88,,17.83,,1.659,,0.1,
24-Feb-2024 15:00,1.678,,272.6,,2.843,,1512,,15.76,,0,,23.26,,22.06,,1.554,,3.3,
24-Feb-2024 16:00,1.888,,285.3,,2.647,,1628,,15.72,,0,,28.49,,12.17,,1.846,,5.3,
24-Feb-2024 17:00,1.844,,302.7,,2.794,,1759,,14.86,,0,,32.06,,24.2,,1.679,,8.8,
24-Feb-2024 18:00,2.554,,315.3,,4.019,,1812,,13.38,,0,,31.52,,26.6,,2.279,,3.2,
24-Feb-2024 19:00,2.74,,8.8,,4.558,,1944,,12.66,,0,,32.3,,17.68,,2.61,,4.2,
24-Feb-2024 20:00,1.185,,16.5,,3.48,,2021,,11.61,,0,,35.73,,46.49,,0.795,,6.1,
24-Feb-2024 21:00,1.058,,339.8,,3.382,,2156,,10.18,,0,,33.6,,37.15,,0.835,,3.7,
24-Feb-2024 22:00,1.811,,358.8,,3.529,,2255,,9.72,,0,,43.83,,21.26,,1.686,,4.9,
24-Feb-2024 23:00,2.364,,31.2,,4.313,,2333,,9.54,,0,,37.26,,39.02,,1.815,,3.2,
25-Feb-2024 00:00,1.412,,357.3,,2.794,,5,,8.49,,0,,59.36,,51.26,,0.847,,5.6,
25-Feb-2024 01:00,2.346,,25.2,,3.529,,158,,7.98,,0,,67.87,,29.35,,2.038,,5.6,
25-Feb-2024 02:00,1.322,,74.1,,2.549,,200,,6.68,,0,,55.88,,57.93,,0.646,,3.8,
25-Feb-2024 03:00,0.831,,75,,2.206,,342,,6.96,,0,,50.36,,51.38,,0.497,,3.7,
25-Feb-2024 04:00,1.194,,7.4,,3.333,,419,,5.17,,0,,58.87,,59.34,,0.553,,6.2,
25-Feb-2024 05:00,2.897,,124.2,,4.264,,550,,5.16,,0,,58.16,,10.31,,2.85,,4,
25-Feb-2024 06:00,2.691,,137.7,,3.529,,601,,4.79,,0,,57.72,,9.9,,2.651,,4.7,
25-Feb-2024 07:00,2.696,,144.9,,4.019,,730,,4.96,,0,,72.36,,13.49,,2.621,,8.2,
25-Feb-2024 08:00,0.972,,226.6,,2.157,,803,,6.19,,0,,67.04,,42.43,,0.706,,6.2,
25-Feb-2024 09:00,1.253,,271.4,,2.598,,932,,7.66,,0,,56.68,,34.01,,1.032,,5.7,
25-Feb-2024 10:00,1.574,,252.6,,3.137,,1058,,8.82,,0,,53.28,,14.78,,1.521,,4.2,
25-Feb-2024 11:00,1.65,,251.1,,2.794,,1111,,10.65,,0,,40.27,,13.75,,1.602,,5.9,
25-Feb-2024 12:00,1.381,,254.4,,3.333,,1200,,13.77,,0,,31.83,,25.9,,1.24,,2.6,
25-Feb-2024 13:00,2.05,,233,,3.823,,1328,,14.88,,0,,30.69,,22.59,,1.891,,4.5,
25-Feb-2024 14:00,2.2,,271,,3.725,,1453,,15.4,,0,,31.24,,18.96,,2.079,,4,
25-Feb-2024 15:00,2.582,,289.1,,3.921,,1516,,16.47,,0,,29.05,,11.24,,2.532,,4.7,
25-Feb-2024 16:00,2.29,,308.3,,3.48,,1605,,16.66,,0,,29.49,,21.76,,2.125,,5.7,
25-Feb-2024 17:00,1.478,,327.9,,2.843,,1708,,15.94,,0,,32.65,,26.9,,1.315,,10.7,
25-Feb-2024 18:00,1.692,,111,,4.46,,1852,,14.84,,0,,34.03,,38.45,,1.311,,6.9,
25-Feb-2024 19:00,4.661,,132.8,,8.14,,1935,,14.33,,0,,30.05,,7.36,,4.623,,6,
25-Feb-2024 20:00,3.65,,135.2,,6.714,,2000,,13.76,,0,,30.59,,11.67,,3.574,,5.9,
25-Feb-2024 21:00,2.96,,133.4,,4.754,,2146,,13.3,,0,,29.82,,11.23,,2.903,,5,
25-Feb-2024 22:00,3.5,,132.9,,5.342,,2228,,12.66,,0,,25.31,,17.51,,3.337,,4.1,
25-Feb-2024 23:00,2.134,,106.7,,5.097,,2331,,12.61,,0,,22.89,,30.77,,1.826,,4.1,
26-Feb-2024 00:00,2.533,,104.4,,4.901,,41,,12.21,,0,,21.6,,25.38,,2.284,,4,
26-Feb-2024 01:00,1.075,,93.8,,4.019,,154,,11.57,,0,,31.03,,70.77,,0.254,,6.3,
26-Feb-2024 02:00,1.992,,43.9,,4.068,,211,,10.08,,0,,27.94,,36.89,,1.579,,5.9,
26-Feb-2024 03:00,2.346,,64.5,,4.558,,312,,7.73,,0,,39.42,,49.83,,1.458,,8.4,
26-Feb-2024 04:00,2.101,,141.9,,4.509,,414,,7.08,,0,,48.57,,39.41,,1.604,,8.7,
26-Feb-2024 05:00,2.289,,119,,4.509,,539,,7.46,,0,,49.64,,42.45,,1.66,,7.3,
26-Feb-2024 06:00,1.01,,109,,2.353,,600,,6.32,,0,,61.88,,48.15,,0.653,,8.9,
26-Feb-2024 07:00,1.39,,146.9,,2.99,,704,,6.78,,0,,56.49,,68.15,,0.406,,9,
26-Feb-2024 08:00,1.627,,178.6,,3.627,,857,,9.18,,0,,61.19,,52,,0.956,,6.5,
26-Feb-2024 09:00,2.359,,284.2,,4.803,,927,,9.89,,0,,47.13,,27.44,,2.088,,12.2,
26-Feb-2024 10:00,1.383,,288.2,,3.774,,1011,,12.2,,0,,34.84,,43.08,,0.992,,6,
26-Feb-2024 11:00,2.48,,311.7,,4.999,,1123,,15.84,,0,,21.4,,32.4,,2.083,,19.6,
26-Feb-2024 12:00,2.443,,241.4,,5.979,,1248,,17.47,,0,,21.15,,45.89,,1.659,,178.1,
26-Feb-2024 13:00,4.199,,183.7,,12.01,,1355,,18.12,,0,,23.86,,24.42,,3.818,,241.4,
26-Feb-2024 14:00,7.08,,195.5,,12.69,,1421,,17.54,,0,,25.06,,19.16,,6.684,,622.9,
26-Feb-2024 15:00,6.774,,196,,17.64,,1553,,17.89,,0,,26.95,,13.84,,6.576,,217.9,
26-Feb-2024 16:00,8.4,,199.8,,14.31,,1602,,17.2,,0,,29.68,,15.1,,8.11,,135.9,
26-Feb-2024 17:00,6.613,,186.9,,13.82,,1704,,15.68,,0,,40.42,,22.7,,6.093,,48.4,
26-Feb-2024 18:00,3.39,,102.6,,5.734,,1852,,14.86,,0,,29.27,,18.74,,3.208,,7.4,
26-Feb-2024 19:00,4.477,,125,,7.694,,1920,,14.14,,0,,32.26,,20.47,,4.191,,15.2,
26-Feb-2024 20:00,4.407,,106.4,,6.91,,2042,,14.16,,0,,30.6,,15.63,,4.243,,23.2,
26-Feb-2024 21:00,3.988,,121.9,,5.979,,2138,,12.96,,0,,29.96,,8.51,,3.944,,7.9,
26-Feb-2024 22:00,4.069,,114.3,,6.371,,2236,,12.66,,0,,32.49,,13.72,,3.952,,4.7,
26-Feb-2024 23:00,4.044,,122,,5.979,,2336,,10.93,,0,,36.73,,12.72,,3.944,,15.9,
27-Feb-2024 00:00,2.193,,118.5,,4.705,,32,,11.06,,0,,36.02,,20.27,,2.055,,15,
27-Feb-2024 01:00,1.687,,108,,3.529,,157,,10.74,,0,,43.62,,36.07,,1.352,,11.4,
27-Feb-2024 02:00,1.9,,102.5,,3.431,,201,,9.25,,0,,35.97,,35.46,,1.536,,13.5,
27-Feb-2024 03:00,1.195,,30.1,,2.598,,357,,8.86,,0,,38.47,,58.3,,0.576,,10.1,
27-Feb-2024 04:00,1.677,,118.6,,3.431,,449,,8.15,,0,,40.36,,54.41,,0.92,,9.7,
27-Feb-2024 05:00,1.684,,81.9,,4.754,,559,,8.55,,0,,42.65,,25.29,,1.52,,10.2,
27-Feb-2024 06:00,3.717,,87.5,,5.293,,601,,8.08,,0,,41.55,,15.32,,3.584,,5.7,
27-Feb-2024 07:00,2.161,,86.5,,4.803,,710,,9.82,,0,,30.83,,32.17,,1.82,,5.6,
27-Feb-2024 08:00,1.75,,176.7,,3.578,,846,,11.6,,0,,34.68,,37.24,,1.38,,7.5,
27-Feb-2024 09:00,2.478,,219.1,,4.411,,943,,11.75,,0,,39.03,,24.6,,2.249,,11,
27-Feb-2024 10:00,2.486,,195.9,,4.313,,1049,,12.61,,0,,30.74,,18.54,,2.356,,11.1,
27-Feb-2024 11:00,3.057,,210.4,,4.411,,1139,,13.71,,0,,24.74,,10.69,,3.004,,4.8,
27-Feb-2024 12:00,2.68,,210.1,,4.607,,1200,,14.92,,0,,20.79,,14.59,,2.593,,3.6,
27-Feb-2024 13:00,2.046,,234.5,,3.774,,1301,,16.11,,0,,14.48,,24.89,,1.852,,0.7,
27-Feb-2024 14:00,2.259,,207.7,,3.921,,1431,,17.36,,0,,16.63,,22.68,,2.082,,4.9,
27-Feb-2024 15:00,2.64,,229.7,,4.215,,1529,,17.68,,0,,16.92,,17.96,,2.51,,5.9,
27-Feb-2024 16:00,2.555,,223.8,,3.872,,1654,,17,,0,,22.95,,16.03,,2.454,,11.7,
27-Feb-2024 17:00,3.08,,103.6,,6.616,,1709,,16.15,,0,,20.37,,31.36,,2.618,,11.6,
27-Feb-2024 18:00,2.493,,177.7,,5.146,,1825,,14.25,,0,,36.79,,61.77,,1.043,,14.5,
27-Feb-2024 19:00,2.803,,334.6,,5.489,,1942,,12.25,,0,,45.58,,27.87,,2.471,,18.5,
27-Feb-2024 20:00,3.528,,331.4,,5.587,,2029,,12.17,,0,,42.62,,21.89,,3.271,,16.1,
27-Feb-2024 21:00,1.695,,322.8,,3.725,,2115,,11.85,,0,,50.65,,30.31,,1.458,,15.6,
27-Feb-2024 22:00,0.569,,36.4,,1.324,,2207,,9.96,,0,,49.45,,63.89,,0.215,,14.8,
27-Feb-2024 23:00,1.635,,352.9,,3.382,,2334,,9.67,,0,,41.96,,21.32,,1.522,,13.8,
28-Feb-2024 00:00,1.061,,141.2,,2.01,,33,,9.18,,0,,47.92,,45.93,,0.719,,10.8,
28-Feb-2024 01:00,0.555,,107,,1.667,,200,,7.26,,0,,50.71,,57.54,,0.275,,11.6,
28-Feb-2024 02:00,1.992,,116.3,,3.48,,223,,7.45,,0,,45.79,,8.66,,1.969,,10,
28-Feb-2024 03:00,0.966,,155.7,,2.892,,345,,5.92,,0,,50.3,,27.58,,0.854,,10.3,
28-Feb-2024 04:00,1.109,,44.3,,2.108,,413,,5.6,,0,,58.57,,35.19,,0.9,,11.6,
28-Feb-2024 05:00,1.46,,138.4,,2.304,,504,,5.81,,0,,50.89,,25.99,,1.31,,9.4,
28-Feb-2024 06:00,1.412,,126,,3.137,,603,,5.28,,0,,50.89,,14.37,,1.367,,9.9,
28-Feb-2024 07:00,1.341,,123.1,,2.304,,730,,6.34,,0,,47.95,,15.26,,1.293,,11,
28-Feb-2024 08:00,1.538,,201,,2.353,,834,,7.08,,0,,54.05,,13.23,,1.497,,9.5,
28-Feb-2024 09:00,2.483,,203.1,,3.627,,937,,7.83,,0,,55.05,,12.23,,2.427,,9.8,
28-Feb-2024 10:00,1.983,,214,,3.235,,1005,,9.05,,0,,42.71,,12.02,,1.939,,10.7,
28-Feb-2024 11:00,1.757,,231.6,,2.745,,1107,,11.4,,0,,31.48,,20.92,,1.639,,10,
28-Feb-2024 12:00,1.501,,256.6,,2.794,,1243,,13.78,,0,,28.88,,20.05,,1.409,,14.1,
28-Feb-2024 13:00,2.513,,296.9,,4.754,,1350,,15.12,,0,,31.09,,19.52,,2.367,,17.6,
28-Feb-2024 14:00,2.716,,281.3,,4.411,,1423,,15.97,,0,,30.18,,16.26,,2.606,,16.3,
28-Feb-2024 15:00,2.581,,261.7,,5.685,,1550,,16.65,,0,,26.87,,21.56,,2.398,,20.6,
28-Feb-2024 16:00,1.642,,350,,3.529,,1642,,16.98,,0,,27.14,,56.81,,0.834,,21,
28-Feb-2024 17:00,2.186,,123.5,,5.195,,1731,,16.11,,0,,23.39,,32.42,,1.835,,21.7,
28-Feb-2024 18:00,2.84,,98.6,,5.195,,1804,,14.72,,0,,25.19,,16.07,,2.728,,12.5,
28-Feb-2024 19:00,2.805,,77.4,,5.097,,1923,,13.85,,0,,30,,27.27,,2.487,,15.9,
28-Feb-2024 20:00,3.411,,66.9,,5.538,,2029,,13.58,,0,,35.29,,14.84,,3.297,,17.1,
28-Feb-2024 21:00,2.268,,334.5,,3.676,,2133,,12.12,,0,,41.03,,25.12,,2.05,,17.6,
28-Feb-2024 22:00,1.084,,62.1,,3.48,,2200,,10.6,,0,,39.24,,66.64,,0.35,,16.8,
28-Feb-2024 23:00,1.496,,103,,2.892,,2328,,10.26,,0,,42.91,,15.4,,1.442,,15.6,
29-Feb-2024 00:00,1.176,,47.8,,2.745,,12,,10.23,,0,,47.08,,64.89,,0.421,,15.2,
29-Feb-2024 01:00,0.915,,86.3,,2.157,,102,,9.87,,0,,47.44,,25.91,,0.821,,15.2,
29-Feb-2024 02:00,0.712,,75.2,,2.01,,207,,9.34,,0,,46.76,,36.63,,0.567,,14.4,
29-Feb-2024 03:00,0.847,,26.9,,1.912,,349,,8.95,,0,,47.58,,54.34,,0.466,,14.9,
29-Feb-2024 04:00,1.887,,115.6,,2.794,,418,,8.65,,0,,43.68,,9.8,,1.859,,13.8,
29-Feb-2024 05:00,0.813,,108.2,,2.598,,518,,7.76,,0,,49.66,,54.62,,0.443,,14.1,
29-Feb-2024 06:00,1.738,,98.2,,3.823,,659,,7.74,,0,,48.56,,23.36,,1.594,,13.6,
29-Feb-2024 07:00,1.6,,51.6,,3.97,,700,,8.37,,0,,39.28,,54.69,,0.87,,20,
29-Feb-2024 08:00,1.193,,50.5,,3.578,,827,,10.22,,0,,28.31,,58.53,,0.57,,13.5,
29-Feb-2024 09:00,2.979,,194.5,,6.469,,951,,13.96,,0,,37.53,,39.16,,2.282,,35,
29-Feb-2024 10:00,2.634,,234.2,,6.126,,1041,,14.32,,0,,28.93,,40.79,,1.966,,12.1,
29-Feb-2024 11:00,8.26,,200.2,,13.48,,1128,,17.42,,0,,24.06,,11.79,,8.09,,452.1,
29-Feb-2024 12:00,9.76,,199.7,,13.67,,1204,,17.57,,0,,22.23,,8.33,,9.66,,452.1,
29-Feb-2024 13:00,9.94,,197.5,,16.02,,1343,,17.71,,0,,22.45,,11.81,,9.73,,586.6,
29-Feb-2024 14:00,9.18,,202.9,,14.51,,1444,,17.74,,0,,19.37,,12.05,,8.97,,324.2,
29-Feb-2024 15:00,11.11,,230.5,,19.45,,1558,,17.89,,0,,22.14,,10.94,,10.91,,660.3,
29-Feb-2024 16:00,14.08,,220.2,,20.73,,1638,,16.66,,0,,26.48,,7.69,,13.95,,1097.5,
29-Feb-2024 17:00,12.39,,205.8,,19.21,,1735,,15.07,,0,,28.07,,8.75,,12.25,,292.5,
29-Feb-2024 18:00,13.03,,197.8,,18.52,,1853,,13.8,,0,,32.1,,7.96,,12.91,,492.2,
29-Feb-2024 19:00,12.38,,197.9,,18.67,,1923,,13.5,,0,,21.56,,10.91,,12.16,,587.2,
29-Feb-2024 20:00,10.01,,198.2,,18.42,,2011,,13.61,,0,,23.62,,14.79,,9.68,,378.8,
29-Feb-2024 21:00,4.288,,113.7,,8.92,,2100,,13.9,,0,,20.32,,27.16,,3.806,,90.4,
29-Feb-2024 22:00,6.672,,117.6,,14.46,,2254,,13.54,,0,,25.14,,20.47,,6.246,,160.2,
29-Feb-2024 23:00,8.3,,124.5,,15.34,,2327,,12.88,,0,,25.49,,15.04,,8.01,,433.2,
