,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Feb-2024 01:00,2.045,,129.4,,3.843,,101,,5.85,,0,,37.26,,1.612,,4.6,
22-Feb-2024 02:00,1.09,,26.6,,2.686,,244,,4.88,,0,,47.12,,0.721,,3.7,
22-Feb-2024 03:00,1.416,,119.9,,2.431,,311,,5.79,,0,,29.9,,1.223,,3.6,
22-Feb-2024 04:00,0.986,,185,,2.373,,455,,6.12,,0,,30.33,,0.848,,4,
22-Feb-2024 05:00,1.338,,222.1,,2.549,,500,,5.75,,0,,20.48,,1.252,,4.5,
22-Feb-2024 06:00,0.77,,230.9,,1.785,,601,,5.26,,0,,34.57,,0.63,,4.4,
22-Feb-2024 07:00,1.006,,19.8,,2.294,,716,,5.72,,0,,38.51,,0.779,,9.4,
22-Feb-2024 08:00,0.813,,178.2,,1.941,,847,,7.06,,0,,36.52,,0.648,,5.2,
22-Feb-2024 09:00,1.666,,262.8,,3.117,,956,,8.22,,0,,19.98,,1.564,,6,
22-Feb-2024 10:00,1.527,,288.3,,3.098,,1052,,8.9,,0,,33.69,,1.263,,4.5,
22-Feb-2024 11:00,1.748,,274.1,,3.353,,1126,,10.48,,0,,33.12,,1.455,,3.6,
22-Feb-2024 12:00,1.55,,337.5,,3.47,,1252,,12.03,,0,,31.18,,1.321,,0,
22-Feb-2024 13:00,2.19,,307.5,,4.058,,1351,,12.85,,0,,20.05,,2.056,,4.9,
22-Feb-2024 14:00,3.192,,309.1,,5.195,,1437,,13.53,,0,,12.88,,3.111,,4.7,
22-Feb-2024 15:00,2.39,,286.4,,3.98,,1517,,14.53,,0,,18.34,,2.267,,3.6,
22-Feb-2024 16:00,2.114,,288.7,,4.058,,1610,,14.53,,0,,15.86,,2.033,,3.9,
22-Feb-2024 17:00,2.39,,125.1,,4.587,,1755,,13.42,,0,,48.1,,1.547,,5.2,
22-Feb-2024 18:00,2.406,,191.5,,5.352,,1823,,12.6,,0,,28.85,,2.101,,6.1,
22-Feb-2024 19:00,1.79,,173,,3.235,,1903,,12.02,,0,,32.83,,1.496,,6.3,
22-Feb-2024 20:00,1.336,,120.7,,2.843,,2055,,11,,0,,29.46,,1.159,,3.7,
22-Feb-2024 21:00,1.727,,120,,3.255,,2138,,9.04,,0,,32.75,,1.445,,5.3,
22-Feb-2024 22:00,0.837,,179.7,,2.02,,2258,,8.44,,0,,37.95,,0.653,,4.9,
22-Feb-2024 23:00,1.178,,108.7,,2.333,,2318,,7.57,,0,,28.5,,1.032,,3.9,
23-Feb-2024 00:00,1.29,,197.1,,2.961,,21,,7.03,,0,,21.24,,1.201,,4.1,
23-Feb-2024 01:00,1.388,,123.6,,2.216,,153,,7.25,,0,,26.35,,1.241,,2.9,
23-Feb-2024 02:00,0.987,,191.1,,1.961,,247,,5.42,,0,,32.73,,0.826,,2.5,
23-Feb-2024 03:00,1.019,,139.8,,2.392,,357,,4.87,,0,,49.13,,0.644,,4.6,
23-Feb-2024 04:00,3.086,,88,,4.352,,435,,5.09,,0,,8.6,,3.052,,3.6,
23-Feb-2024 05:00,1.555,,209.6,,3.078,,552,,5.34,,0,,42.66,,1.124,,5.4,
23-Feb-2024 06:00,1.761,,255.7,,3.627,,621,,4.28,,0,,23.75,,1.609,,5.6,
23-Feb-2024 07:00,1.256,,216.7,,2.353,,755,,4.71,,0,,20.59,,1.175,,5.9,
23-Feb-2024 08:00,1.675,,228.9,,2.569,,819,,5.91,,0,,27.79,,1.478,,6.2,
23-Feb-2024 09:00,2.089,,260.4,,3.98,,947,,6.53,,0,,21.52,,1.942,,5.4,
23-Feb-2024 10:00,1.853,,263.3,,3.137,,1007,,8.51,,0,,31.05,,1.58,,5.1,
23-Feb-2024 11:00,1.417,,327.9,,2.961,,1121,,9.67,,0,,16.41,,1.359,,2.9,
23-Feb-2024 12:00,1.344,,323.1,,3.509,,1236,,11.3,,0,,21.04,,1.253,,1.8,
23-Feb-2024 13:00,1.658,,13.4,,3.392,,1325,,12.45,,0,,22.91,,1.526,,1.9,
23-Feb-2024 14:00,1.105,,41.7,,2.451,,1458,,13.33,,0,,22.36,,1.021,,4.2,
23-Feb-2024 15:00,0.986,,106.8,,2.471,,1508,,14.02,,0,,22.36,,0.911,,3.8,
23-Feb-2024 16:00,0.69,,120.7,,1.961,,1620,,14.86,,0,,53.79,,0.386,,3.4,
23-Feb-2024 17:00,1.39,,208.9,,3.392,,1757,,13.25,,0,,26.71,,1.239,,5.5,
23-Feb-2024 18:00,2.424,,185.4,,3.647,,1859,,11.97,,0,,26.37,,2.167,,5.7,
23-Feb-2024 19:00,2.493,,105.5,,3.823,,1956,,11.66,,0,,8.67,,2.465,,4.6,
23-Feb-2024 20:00,3.652,,113.6,,4.391,,2014,,10.62,,0,,13.2,,3.555,,4,
23-Feb-2024 21:00,2.431,,177.4,,3.843,,2123,,8.91,,0,,48.36,,1.565,,4.6,
23-Feb-2024 22:00,1.15,,92.5,,2.314,,2228,,8.5,,0,,31.79,,0.973,,3.2,
23-Feb-2024 23:00,0.806,,187.8,,1.589,,2335,,7.86,,0,,40.35,,0.606,,4.4,
24-Feb-2024 00:00,0.781,,164.8,,2.588,,30,,7.1,,0,,64.18,,0.291,,3.7,
24-Feb-2024 01:00,1.197,,79.6,,2.863,,157,,6.43,,0,,65.41,,0.416,,3.6,
24-Feb-2024 02:00,2.52,,92.2,,3.451,,222,,6.32,,0,,21.25,,2.347,,3.9,
24-Feb-2024 03:00,1.2,,11.6,,4.078,,331,,5.77,,0,,38.28,,0.932,,4.3,
24-Feb-2024 04:00,1.601,,207,,3.509,,459,,5.16,,0,,22.13,,1.482,,4.6,
24-Feb-2024 05:00,1.854,,212.1,,3.529,,502,,4.97,,0,,24.76,,1.68,,6,
24-Feb-2024 06:00,0.852,,202.4,,1.647,,608,,5.16,,0,,28.02,,0.75,,5.2,
24-Feb-2024 07:00,1.094,,80.9,,2.431,,745,,5.13,,0,,32.3,,0.92,,5.8,
24-Feb-2024 08:00,1.082,,11.8,,2.157,,853,,5.97,,0,,28.65,,0.947,,4.9,
24-Feb-2024 09:00,1.284,,258.6,,3.215,,944,,7.69,,0,,24.84,,1.164,,6.1,
24-Feb-2024 10:00,1.931,,276.1,,3.529,,1021,,8.42,,0,,15.81,,1.857,,5.3,
24-Feb-2024 11:00,1.624,,268.4,,2.941,,1117,,10.14,,0,,17.57,,1.548,,3,
24-Feb-2024 12:00,2.135,,275.2,,3.803,,1229,,11.85,,0,,18.83,,2.019,,2.8,
24-Feb-2024 13:00,1.617,,310,,3.823,,1358,,13.3,,0,,24.48,,1.469,,2.2,
24-Feb-2024 14:00,1.748,,347.4,,3.117,,1405,,14.1,,0,,22.66,,1.611,,2.1,
24-Feb-2024 15:00,1.665,,350.9,,2.823,,1520,,15.26,,0,,21.03,,1.552,,3.8,
24-Feb-2024 16:00,1.236,,330.9,,2.059,,1646,,15.55,,0,,24.91,,1.119,,6.1,
24-Feb-2024 17:00,1.724,,231.4,,6.606,,1758,,14.22,,0,,46.32,,1.16,,8.9,
24-Feb-2024 18:00,3.648,,163.1,,6.332,,1853,,14.06,,0,,25.18,,3.295,,4.9,
24-Feb-2024 19:00,1.166,,143.6,,3.49,,1906,,12.98,,0,,57.35,,0.581,,4.6,
24-Feb-2024 20:00,2.599,,107,,3.98,,2051,,10.45,,0,,14.76,,2.513,,4.9,
24-Feb-2024 21:00,1.885,,158.8,,4.646,,2111,,9.9,,0,,42.11,,1.375,,4.4,
24-Feb-2024 22:00,1.55,,104.6,,3.274,,2256,,10.39,,0,,14.06,,1.503,,3.8,
24-Feb-2024 23:00,2.441,,109.8,,4.274,,2315,,8.99,,0,,22.06,,2.26,,4.4,
25-Feb-2024 00:00,0.399,,354.5,,1.589,,28,,6.49,,0,,34.19,,0.328,,3.8,
25-Feb-2024 01:00,0.769,,114.8,,1.804,,106,,6.83,,0,,49.22,,0.485,,4.3,
25-Feb-2024 02:00,1.053,,191,,2.255,,231,,6.49,,0,,55.07,,0.566,,4.3,
25-Feb-2024 03:00,0.958,,102.7,,2.902,,330,,5.22,,0,,35.78,,0.771,,4.4,
25-Feb-2024 04:00,1.083,,333.1,,2.784,,431,,3.84,,0,,59.16,,0.505,,5.1,
25-Feb-2024 05:00,1.643,,108.7,,2.863,,504,,4.79,,0,,14.79,,1.588,,5.1,
25-Feb-2024 06:00,1.66,,72.1,,2.941,,616,,5.23,,0,,18.14,,1.577,,5.1,
25-Feb-2024 07:00,1.301,,64,,2.471,,706,,5.71,,0,,31.6,,1.103,,5.6,
25-Feb-2024 08:00,1.966,,10.1,,3.333,,825,,6.23,,0,,16.55,,1.884,,7.8,
25-Feb-2024 09:00,1.749,,5.7,,3.157,,929,,7.72,,0,,13.7,,1.699,,7.6,
25-Feb-2024 10:00,1.592,,336.1,,2.667,,1024,,9.55,,0,,19.01,,1.504,,4.1,
25-Feb-2024 11:00,2.007,,343.4,,3.607,,1127,,10.59,,0,,23.83,,1.834,,3.3,
25-Feb-2024 12:00,1.216,,353.9,,2.765,,1228,,13.54,,0,,34.77,,0.992,,2.5,
25-Feb-2024 13:00,1.327,,336.8,,3.137,,1354,,15.38,,0,,36.22,,1.062,,2.7,
25-Feb-2024 14:00,2.205,,339,,3.999,,1449,,15.61,,0,,17.35,,2.104,,4,
25-Feb-2024 15:00,2.258,,342.9,,3.705,,1549,,16.17,,0,,17.84,,2.148,,5.3,
25-Feb-2024 16:00,2.052,,38.4,,4.823,,1614,,16.8,,0,,37.15,,1.62,,8,
25-Feb-2024 17:00,3.867,,170.1,,10,,1702,,16.09,,0,,25.07,,3.497,,8.8,
25-Feb-2024 18:00,3.917,,141.8,,9.41,,1858,,15.03,,0,,23.28,,3.594,,7.5,
25-Feb-2024 19:00,7.082,,167,,9.78,,1949,,15.33,,0,,6.6,,7.035,,6.8,
25-Feb-2024 20:00,6.465,,182.9,,9.49,,2009,,14.32,,0,,6.7,,6.421,,5.7,
25-Feb-2024 21:00,6.797,,173.6,,9.64,,2107,,14.22,,0,,6.53,,6.753,,5.3,
25-Feb-2024 22:00,6.582,,167.7,,8.8,,2203,,13.91,,0,,7.67,,6.523,,4.2,
25-Feb-2024 23:00,6.232,,158.3,,10.06,,2323,,13.84,,0,,7.37,,6.181,,5.4,
26-Feb-2024 00:00,1.742,,137.4,,4.705,,0,,12.73,,0,,62.21,,0.715,,6.5,
26-Feb-2024 01:00,2.955,,327,,6.312,,133,,11.09,,0,,29.14,,2.572,,13,
26-Feb-2024 02:00,2.265,,29.8,,4.489,,229,,8.96,,0,,28.05,,1.994,,6.6,
26-Feb-2024 03:00,1.436,,61,,3.647,,348,,7.93,,0,,38.11,,1.118,,7,
26-Feb-2024 04:00,0.885,,145.5,,2.804,,400,,7.77,,0,,62.87,,0.352,,6.7,
26-Feb-2024 05:00,1.957,,184.8,,4.391,,542,,8.21,,0,,40.98,,1.456,,6.1,
26-Feb-2024 06:00,1.176,,235.3,,2.784,,615,,5.91,,0,,38.9,,0.905,,9.4,
26-Feb-2024 07:00,1.215,,117.8,,3.313,,707,,7.15,,0,,49.47,,0.762,,34.1,
26-Feb-2024 08:00,1.756,,210.1,,3.96,,855,,9.05,,0,,58.26,,0.847,,8.7,
26-Feb-2024 09:00,2.67,,320.6,,6.175,,921,,9.43,,0,,53.52,,1.504,,7.9,
26-Feb-2024 10:00,4.821,,334,,17.23,,1059,,11.84,,0,,68.97,,1.326,,11.8,
26-Feb-2024 11:00,13.15,,184.2,,20.09,,1127,,18.08,,0,,7.64,,13.03,,291.2,
26-Feb-2024 12:00,11.77,,200.7,,18.46,,1201,,17.88,,0,,15.49,,11.34,,90.8,
26-Feb-2024 13:00,10.68,,222.8,,19.35,,1356,,18.25,,0,,13.27,,10.4,,43.9,
26-Feb-2024 14:00,12.05,,229.9,,19.09,,1422,,17.98,,0,,11.49,,11.81,,114.3,
26-Feb-2024 15:00,8.31,,225.3,,13.53,,1504,,18.29,,0,,15.19,,8.01,,62.7,
26-Feb-2024 16:00,7.637,,225.1,,13.15,,1610,,17.76,,0,,20.44,,7.151,,134.1,
26-Feb-2024 17:00,8.93,,241.4,,14.62,,1723,,16.49,,0,,12.89,,8.7,,69.8,
26-Feb-2024 18:00,6.076,,266.2,,10.76,,1800,,15.23,,0,,19.62,,5.72,,13.4,
26-Feb-2024 19:00,4.439,,251.9,,8.45,,1909,,15.04,,0,,17.97,,4.221,,5.8,
26-Feb-2024 20:00,2.322,,226.2,,4.881,,2057,,13.11,,0,,35.69,,1.871,,5.8,
26-Feb-2024 21:00,3.88,,184.9,,5.528,,2114,,13.24,,0,,13.22,,3.776,,3.3,
26-Feb-2024 22:00,2.822,,190.4,,5.469,,2242,,12.86,,0,,22.9,,2.596,,5.4,
26-Feb-2024 23:00,3.507,,183.3,,5.959,,2304,,12.19,,0,,13.62,,3.408,,5.7,
27-Feb-2024 00:00,4.198,,169.8,,5.43,,41,,12.5,,0,,8.63,,4.15,,4.3,
27-Feb-2024 01:00,3.545,,176,,5.665,,139,,11.51,,0,,25.25,,3.201,,4.8,
27-Feb-2024 02:00,1.762,,183.6,,2.98,,205,,9.87,,0,,62.6,,0.709,,5.4,
27-Feb-2024 03:00,2.279,,172.3,,3.941,,350,,8.3,,0,,47.79,,1.486,,17.3,
27-Feb-2024 04:00,1.713,,111.9,,4.823,,500,,7.98,,0,,30.07,,1.477,,15.1,
27-Feb-2024 05:00,3.05,,69.3,,5.45,,535,,9.14,,0,,28.43,,2.674,,10.1,
27-Feb-2024 06:00,2.471,,86.9,,4.293,,608,,9.11,,0,,18.6,,2.341,,6.8,
27-Feb-2024 07:00,0.922,,34.8,,3.47,,709,,10.11,,0,,53.23,,0.524,,13.3,
27-Feb-2024 08:00,1.083,,55.4,,2.921,,836,,11.13,,0,,70,,0.274,,8.5,
27-Feb-2024 09:00,1.394,,20.7,,4.372,,949,,12.32,,0,,44.61,,0.971,,8.7,
27-Feb-2024 10:00,1.339,,25.7,,3.059,,1031,,13.2,,0,,55.96,,0.7,,4.8,
27-Feb-2024 11:00,1.297,,297.9,,3.333,,1115,,14.88,,0,,58.22,,0.627,,4.4,
27-Feb-2024 12:00,1.805,,261.1,,4.548,,1232,,15.93,,0,,41.21,,1.338,,2.6,
27-Feb-2024 13:00,1.377,,271.8,,3.862,,1310,,17.25,,0,,49.76,,0.857,,5,
27-Feb-2024 14:00,1.371,,311.3,,2.902,,1417,,17.87,,0,,32.01,,1.157,,6.1,
27-Feb-2024 15:00,1.177,,269.5,,3.549,,1527,,18.47,,0,,43.1,,0.843,,9.8,
27-Feb-2024 16:00,5.138,,109,,9.76,,1632,,16.92,,0,,20.71,,4.802,,30.6,
27-Feb-2024 17:00,6.082,,122.3,,9.25,,1756,,15.24,,0,,9.02,,6.007,,27.2,
27-Feb-2024 18:00,4.561,,150.3,,8.55,,1801,,14.09,,0,,28.59,,3.993,,28,
27-Feb-2024 19:00,1.979,,192.4,,3.705,,1911,,13.24,,0,,27.02,,1.759,,20.7,
27-Feb-2024 20:00,0.68,,39.3,,2.235,,2004,,11.74,,0,,72.5,,0.135,,17,
27-Feb-2024 21:00,1.795,,142.6,,3.588,,2157,,10.77,,0,,52.92,,1.029,,15.5,
27-Feb-2024 22:00,1.955,,147.9,,3.647,,2202,,10.41,,0,,58.67,,0.929,,14.3,
27-Feb-2024 23:00,1.132,,155.8,,2.079,,2301,,8.35,,0,,34.68,,0.925,,14.7,
28-Feb-2024 00:00,1.319,,100.6,,2.275,,4,,8.62,,0,,17.43,,1.258,,13.9,
28-Feb-2024 01:00,0.806,,114.9,,1.863,,109,,7.71,,0,,54.76,,0.437,,11.8,
28-Feb-2024 02:00,0.743,,133,,2.196,,232,,7.04,,0,,50.5,,0.454,,9.2,
28-Feb-2024 03:00,0.521,,292.5,,1.687,,315,,6.18,,0,,29.96,,0.45,,11,
28-Feb-2024 04:00,1.089,,0.2,,2.216,,409,,6.14,,0,,61.51,,0.461,,9.7,
28-Feb-2024 05:00,1.275,,144.3,,2.451,,521,,5.79,,0,,50.45,,0.78,,9.9,
28-Feb-2024 06:00,2.7,,208.2,,3.372,,652,,5.15,,0,,8.6,,2.669,,9.1,
28-Feb-2024 07:00,2.209,,218.5,,3.137,,700,,5.49,,0,,13.61,,2.147,,9.8,
28-Feb-2024 08:00,1.229,,298.8,,2.569,,800,,6.92,,0,,44.54,,0.857,,9.9,
28-Feb-2024 09:00,0.987,,296.8,,2.529,,946,,8.35,,0,,27.78,,0.871,,9.9,
28-Feb-2024 10:00,1.237,,288.9,,2.431,,1058,,10.3,,0,,28.21,,1.087,,7.7,
28-Feb-2024 11:00,1.546,,320.5,,3,,1122,,11.57,,0,,18.94,,1.462,,10.6,
28-Feb-2024 12:00,2.05,,358.4,,4.862,,1249,,13.42,,0,,19.49,,1.931,,7,
28-Feb-2024 13:00,3.013,,345.2,,4.783,,1331,,15.1,,0,,18.17,,2.861,,15.5,
28-Feb-2024 14:00,3.533,,225.9,,9.59,,1442,,16.57,,0,,55.57,,1.87,,18.4,
28-Feb-2024 15:00,4.725,,168,,9.68,,1537,,17.13,,0,,31.43,,4.014,,19.9,
28-Feb-2024 16:00,3.99,,146.4,,8.08,,1635,,16.75,,0,,28.74,,3.488,,21.4,
28-Feb-2024 17:00,3.808,,132.2,,7.508,,1712,,15.51,,0,,25.14,,3.441,,20.5,
28-Feb-2024 18:00,4.161,,102.3,,8.21,,1848,,14.04,,0,,15.11,,4.016,,18.3,
28-Feb-2024 19:00,4.713,,111,,6.881,,1903,,13.15,,0,,12.83,,4.595,,21.4,
28-Feb-2024 20:00,5.355,,111.6,,8.06,,2024,,12.35,,0,,13.45,,5.207,,18.1,
28-Feb-2024 21:00,3.526,,149.1,,6.822,,2149,,12.3,,0,,17.4,,3.363,,17.3,
28-Feb-2024 22:00,3.567,,143.1,,7.625,,2244,,11.3,,0,,20.54,,3.338,,15.6,
28-Feb-2024 23:00,2.855,,165.5,,5.959,,2308,,10.88,,0,,39.55,,2.174,,14.6,
29-Feb-2024 00:00,1.4,,300.2,,3.529,,29,,9.56,,0,,49.35,,0.88,,16,
29-Feb-2024 01:00,1.601,,179.1,,4.372,,117,,10.47,,0,,63.1,,0.629,,13.6,
29-Feb-2024 02:00,1.947,,166.6,,3.98,,223,,9.63,,0,,64.79,,0.701,,14.2,
29-Feb-2024 03:00,2.234,,153.4,,4.862,,304,,9.62,,0,,44.3,,1.566,,14.4,
29-Feb-2024 04:00,1.569,,125.6,,3.764,,402,,8.52,,0,,55.87,,0.822,,13.3,
29-Feb-2024 05:00,2.267,,187.3,,4.823,,538,,8.24,,0,,33.94,,1.869,,14.3,
29-Feb-2024 06:00,1.752,,148,,4.019,,656,,6.8,,0,,50.11,,1.082,,14.8,
29-Feb-2024 07:00,1.788,,175.3,,4.313,,735,,7.42,,0,,65.5,,0.619,,15.9,
29-Feb-2024 08:00,1.868,,265.9,,4.352,,831,,8.7,,0,,62.01,,0.773,,18.6,
29-Feb-2024 09:00,5.355,,197,,11.86,,948,,13.48,,0,,38.62,,4.137,,12.3,
29-Feb-2024 10:00,7.228,,198.9,,16.39,,1058,,16.35,,0,,29.41,,6.275,,18.9,
29-Feb-2024 11:00,12.08,,202.6,,17.52,,1134,,17.54,,0,,8.83,,11.94,,110.4,
29-Feb-2024 12:00,12.44,,200.9,,18.01,,1237,,17.54,,0,,10.43,,12.24,,130.5,
29-Feb-2024 13:00,13.48,,201.4,,19.46,,1313,,17.77,,0,,10.3,,13.26,,214.6,
29-Feb-2024 14:00,11.94,,216.1,,20.54,,1428,,18.02,,0,,15.03,,11.53,,120.7,
29-Feb-2024 15:00,10.06,,236.1,,15.96,,1525,,17.92,,0,,18.89,,9.51,,162.1,
29-Feb-2024 16:00,12,,228.6,,18.68,,1641,,16.96,,0,,12.98,,11.7,,105.8,
29-Feb-2024 17:00,13.22,,220.1,,17.8,,1717,,15.05,,0,,8.87,,13.06,,97.3,
29-Feb-2024 18:00,12.84,,206.9,,17.86,,1827,,14.14,,0,,8.48,,12.69,,54.2,
29-Feb-2024 19:00,11.85,,197.8,,18.97,,1912,,13.66,,0,,10.86,,11.64,,76.3,
29-Feb-2024 20:00,12.53,,186.3,,19.88,,2026,,13.85,,0,,10.65,,12.31,,132.1,
29-Feb-2024 21:00,13.91,,186.4,,20.68,,2122,,13.63,,0,,9.29,,13.72,,714.6,
29-Feb-2024 22:00,12.42,,198.7,,19.37,,2231,,13.81,,0,,11.65,,12.16,,160.6,
29-Feb-2024 23:00,10.54,,204.6,,16.64,,2321,,13.77,,0,,13.48,,10.25,,19.2,
