,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Feb-2024 05:00,1.943,,344.1,,5.097,,551,,4.85,,0,,94.2,,20.82,,1.814,,5.4,
20-Feb-2024 06:00,2.636,,350.4,,5.469,,655,,4.91,,0,,94.2,,22.91,,2.425,,5,
20-Feb-2024 07:00,3.245,,5.5,,5.626,,727,,4.99,,0,,89.4,,16.54,,3.11,,4.8,
20-Feb-2024 08:00,1.912,,11.5,,4.195,,825,,5.22,,0,,89.9,,19.72,,1.799,,2.9,
20-Feb-2024 09:00,1.995,,9.9,,4.176,,905,,5.88,,0,,87.9,,23.73,,1.823,,2.8,
20-Feb-2024 10:00,2.07,,13.6,,3.96,,1057,,6.36,,0,,86.7,,16.73,,1.982,,4.5,
20-Feb-2024 11:00,1.767,,350.6,,4.058,,1100,,7.87,,0,,79.6,,31.2,,1.505,,-0.2,
20-Feb-2024 12:00,1.928,,47.9,,3.666,,1213,,9.42,,0,,72.34,,56.19,,1,,3.8,
20-Feb-2024 13:00,3.626,,163.5,,8.7,,1357,,10.97,,0,,66.48,,26.86,,3.227,,-2,
20-Feb-2024 14:00,6.624,,166.7,,14.33,,1459,,12.12,,0,,58.98,,16.79,,6.339,,5.1,
20-Feb-2024 15:00,8.24,,162.7,,13.7,,1516,,11.08,,0,,67.77,,12.44,,8.04,,4.5,
20-Feb-2024 16:00,7.37,,162.9,,12.74,,1626,,10.24,,0,,71.19,,13.77,,7.157,,4.1,
20-Feb-2024 17:00,6.612,,142.6,,10.78,,1707,,9.23,,0,,76.48,,22.91,,6.083,,3.5,
20-Feb-2024 18:00,8.14,,126.3,,13.54,,1829,,9.13,,0,,75.55,,12.34,,7.951,,4.7,
20-Feb-2024 19:00,8.87,,152.1,,13.41,,1924,,8.81,,0,,71.98,,13.92,,8.61,,5.1,
20-Feb-2024 20:00,7.315,,145.3,,12.82,,2000,,8.08,,0,,75.46,,14.44,,7.083,,5.5,
20-Feb-2024 21:00,6.255,,146.4,,10.7,,2103,,7.6,,0,,76.72,,15.55,,6.024,,4.2,
20-Feb-2024 22:00,6.234,,171.6,,9.96,,2211,,7.24,,0,,78.36,,14.63,,6.031,,4.7,
20-Feb-2024 23:00,4.129,,189.7,,8.84,,2305,,6.71,,0,,77.8,,12.99,,4.023,,2.7,
21-Feb-2024 00:00,2.168,,163.4,,5.254,,24,,6.09,,0,,77.5,,22.5,,2.001,,3.1,
21-Feb-2024 01:00,1.309,,112.2,,2.627,,117,,4.98,,0,,81.8,,71.3,,0.295,,1.8,
21-Feb-2024 02:00,2.03,,321.3,,3.039,,215,,3.94,,0,,88.3,,20.83,,1.896,,3,
21-Feb-2024 03:00,1.959,,334.6,,3.941,,347,,3.12,,0,,89,,20.59,,1.832,,4.5,
21-Feb-2024 04:00,1.324,,340.8,,2.902,,429,,2.2,,0,,92.3,,43.89,,0.936,,4.3,
21-Feb-2024 05:00,1.256,,315.8,,2.353,,514,,1.77,,0,,94.3,,17.26,,1.199,,4.4,
21-Feb-2024 06:00,1.075,,318.5,,2.137,,643,,2.07,,0,,94,,28.54,,0.941,,5.7,
21-Feb-2024 07:00,0.275,,297.5,,1.059,,700,,3.8,,0,,87.1,,67.9,,0.082,,3.2,
21-Feb-2024 08:00,0.519,,56,,2.137,,855,,7.05,,0,,71.74,,62.18,,0.213,,0.2,
21-Feb-2024 09:00,1.774,,10.8,,4.391,,956,,8.6,,0,,63.82,,30.65,,1.52,,5.4,
21-Feb-2024 10:00,2.509,,1.2,,5.175,,1002,,10.19,,0,,53.71,,27.21,,2.226,,6.7,
21-Feb-2024 11:00,1.693,,73.2,,4.823,,1102,,11.27,,0,,47.61,,46.97,,1.123,,-0.4,
21-Feb-2024 12:00,1.541,,159.8,,3.901,,1220,,12.29,,0,,39.89,,64.08,,0.577,,,AX
21-Feb-2024 13:00,2.081,,140.9,,5.567,,1347,,13.13,,0,,35.46,,30.29,,1.79,,,AX
21-Feb-2024 14:00,2.733,,135.3,,5.058,,1439,,13.05,,0,,34.33,,18.48,,2.591,,,AX
21-Feb-2024 15:00,2.445,,153.5,,4.666,,1537,,12.76,,0,,35.74,,35.99,,1.962,,,AX
21-Feb-2024 16:00,1.74,,175.2,,2.98,,1630,,12.33,,,BA,40.01,,17.19,,1.661,,4.8,
21-Feb-2024 17:00,1.298,,196.4,,1.922,,1745,,11.68,,0,,41.75,,12.33,,1.268,,3.7,
21-Feb-2024 18:00,0.977,,170.7,,1.863,,1849,,9.56,,0,,49.3,,36.29,,0.781,,13.5,
21-Feb-2024 19:00,1.542,,223.4,,2.392,,1950,,8.91,,0,,52.74,,22.25,,1.426,,14.1,
21-Feb-2024 20:00,1.437,,179.5,,2.882,,2029,,7.91,,0,,57.08,,52.14,,0.842,,8.8,
21-Feb-2024 21:00,1.879,,228.2,,2.686,,2152,,7.74,,0,,55.4,,18.98,,1.776,,10.1,
21-Feb-2024 22:00,1.855,,297.9,,3.784,,2220,,5.62,,0,,63.4,,38.2,,1.442,,7,
21-Feb-2024 23:00,1.4,,295.4,,2.177,,2324,,5.17,,0,,64.17,,15.44,,1.349,,4.4,
22-Feb-2024 00:00,1.452,,351.3,,2.471,,46,,4.34,,0,,68.06,,28.24,,1.275,,4.3,
22-Feb-2024 01:00,1.766,,319,,3.372,,127,,3.38,,0,,70.52,,18.45,,1.675,,2.9,
22-Feb-2024 02:00,0.87,,334.9,,2.118,,247,,2.88,,0,,70.66,,37.03,,0.688,,4.8,
22-Feb-2024 03:00,1.352,,310.8,,2.451,,314,,2.95,,0,,69.63,,17.58,,1.288,,3.2,
22-Feb-2024 04:00,1.397,,327.9,,2.804,,435,,2.4,,0,,69.78,,22.79,,1.287,,4.8,
22-Feb-2024 05:00,1.275,,297.5,,2.373,,504,,2.39,,0,,68.38,,21.01,,1.19,,5.9,
22-Feb-2024 06:00,1.457,,265.6,,2.49,,621,,2.58,,0,,66.15,,19.82,,1.37,,6.7,
22-Feb-2024 07:00,1.4,,319.4,,3.059,,753,,3.82,,0,,61.68,,20.74,,1.308,,4.1,
22-Feb-2024 08:00,2.609,,0.7,,5.058,,841,,5.74,,0,,52.12,,18.27,,2.476,,1.7,
22-Feb-2024 09:00,2.305,,0.3,,5.332,,943,,7.51,,0,,46.76,,22.47,,2.128,,5.6,
22-Feb-2024 10:00,1.579,,340.3,,4.235,,1000,,10.3,,0,,37.32,,39.54,,1.203,,1.4,
22-Feb-2024 11:00,1.493,,65.6,,3.843,,1100,,12.04,,0,,32.24,,59.44,,0.689,,1.3,
22-Feb-2024 12:00,1.889,,113.9,,4.96,,1257,,13.1,,0,,31.62,,42.22,,1.375,,2.6,
22-Feb-2024 13:00,2.672,,181.7,,5.901,,1359,,13.87,,0,,27.94,,28.61,,2.338,,3.4,
22-Feb-2024 14:00,3.154,,158.9,,5.744,,1409,,14.06,,0,,25.78,,24.67,,2.861,,7.1,
22-Feb-2024 15:00,3.065,,170.8,,5.881,,1500,,14.37,,0,,24.17,,21.61,,2.847,,3.9,
22-Feb-2024 16:00,2.7,,170.9,,4.509,,1612,,14.06,,0,,29.19,,17.49,,2.574,,3.2,
22-Feb-2024 17:00,1.622,,208.4,,2.627,,1701,,12.46,,0,,34.27,,25.87,,1.457,,5.6,
22-Feb-2024 18:00,1.934,,243.7,,2.902,,1809,,10.64,,0,,40.03,,6.41,,1.921,,8.6,
22-Feb-2024 19:00,1.468,,215.5,,3.823,,1932,,9.19,,0,,43.3,,36.14,,1.176,,8.4,
22-Feb-2024 20:00,1.382,,219,,2.608,,2001,,8.7,,0,,43.51,,26.78,,1.231,,10.4,
22-Feb-2024 21:00,1.572,,250,,2.882,,2125,,7.69,,0,,49.58,,49.03,,0.996,,9.2,
22-Feb-2024 22:00,1.218,,311.4,,2.471,,2254,,6.4,,0,,56.38,,29.92,,1.052,,8.4,
22-Feb-2024 23:00,1.839,,305.7,,2.941,,2327,,4.94,,0,,63.32,,21.92,,1.704,,5.7,
23-Feb-2024 00:00,1.63,,323.8,,3.117,,41,,5.59,,0,,58.19,,25.84,,1.465,,4.9,
23-Feb-2024 01:00,2.135,,318.1,,3.431,,122,,3.07,,0,,73.09,,10.77,,2.097,,3.6,
23-Feb-2024 02:00,2.153,,320.8,,3.647,,256,,2.45,,0,,74.84,,12.89,,2.098,,2.8,
23-Feb-2024 03:00,1.632,,320.8,,2.843,,305,,1.39,,0,,79.13,,11.32,,1.6,,3.7,
23-Feb-2024 04:00,1.635,,310.8,,2.902,,413,,0.83,,0,,82.8,,10.96,,1.605,,5.5,
23-Feb-2024 05:00,1.686,,310.4,,2.588,,543,,1,,0,,80.9,,9.74,,1.662,,5.2,
23-Feb-2024 06:00,1.662,,309.1,,2.667,,638,,0.83,,0,,81.4,,11.04,,1.631,,5.1,
23-Feb-2024 07:00,1.111,,325.8,,2.177,,702,,1.47,,0,,78.35,,17.45,,1.059,,5.1,
23-Feb-2024 08:00,2.078,,347.6,,4.685,,850,,4.3,,0,,67.44,,20.59,,1.944,,2.7,
23-Feb-2024 09:00,2.996,,356.8,,5.469,,949,,7.61,,0,,54.62,,19.08,,2.83,,3.4,
23-Feb-2024 10:00,3.685,,0.9,,6.195,,1031,,10.16,,0,,44.1,,20.93,,3.439,,3.8,
23-Feb-2024 11:00,3.02,,11,,5.43,,1113,,11.65,,0,,39.06,,17.57,,2.878,,4,
23-Feb-2024 12:00,2.928,,351.4,,5.646,,1227,,12.91,,0,,35.78,,23.44,,2.683,,2.6,
23-Feb-2024 13:00,2.36,,356.5,,4.881,,1357,,13.6,,0,,31.46,,23.17,,2.167,,9.2,
23-Feb-2024 14:00,2.033,,343.8,,4.058,,1413,,14.03,,0,,28.58,,25.57,,1.83,,-0.8,
23-Feb-2024 15:00,1.877,,350,,3.941,,1508,,14.36,,0,,29.63,,24.91,,1.7,,2,
23-Feb-2024 16:00,1.316,,334.8,,2.902,,1620,,14.78,,0,,28.66,,32.97,,1.098,,6,
23-Feb-2024 17:00,1.877,,143.1,,3.686,,1740,,12.16,,0,,39.78,,39.54,,1.43,,6.6,
23-Feb-2024 18:00,1.349,,184.5,,2.471,,1810,,9.43,,0,,51.76,,21.58,,1.253,,10.5,
23-Feb-2024 19:00,1.079,,241.8,,2.49,,1934,,9.18,,0,,48.6,,22.08,,0.999,,11.9,
23-Feb-2024 20:00,1.273,,279.3,,2.275,,2045,,9.07,,0,,46.83,,24.15,,1.16,,8.7,
23-Feb-2024 21:00,1.68,,310.7,,2.471,,2141,,5.97,,0,,62.08,,23.32,,1.541,,7.7,
23-Feb-2024 22:00,1.724,,310,,2.882,,2227,,6.08,,0,,59.84,,28.48,,1.511,,5.2,
23-Feb-2024 23:00,1.694,,334,,2.667,,2313,,4.45,,0,,65.6,,29.11,,1.475,,5.3,
24-Feb-2024 00:00,1.293,,320.5,,2.412,,58,,4.59,,0,,67.34,,20.52,,1.21,,5,
24-Feb-2024 01:00,1.856,,325.2,,3.431,,150,,3.62,,0,,68.87,,16.39,,1.78,,3.8,
24-Feb-2024 02:00,2.033,,320,,3.49,,257,,2.24,,0,,76.49,,12.5,,1.985,,4.3,
24-Feb-2024 03:00,1.731,,307.6,,3.117,,314,,2.19,,0,,76.12,,11.21,,1.697,,5.3,
24-Feb-2024 04:00,1.71,,314.6,,2.686,,446,,2.16,,0,,75.47,,20.52,,1.6,,4.2,
24-Feb-2024 05:00,1.735,,323.6,,3.098,,536,,1.71,,0,,77.17,,20.46,,1.625,,5.5,
24-Feb-2024 06:00,1.099,,283.9,,2.529,,611,,1.66,,0,,77.01,,28.74,,0.96,,6.7,
24-Feb-2024 07:00,1.392,,323.5,,2.451,,742,,2.8,,0,,70.88,,29.59,,1.206,,4.2,
24-Feb-2024 08:00,1.435,,349.4,,2.823,,851,,4.45,,0,,67.59,,24.46,,1.304,,3.5,
24-Feb-2024 09:00,1.615,,351.8,,2.863,,913,,7.42,,0,,52.91,,27.53,,1.429,,1,
24-Feb-2024 10:00,1.292,,7,,3.137,,1014,,10.37,,0,,40.18,,55.26,,0.691,,4.8,
24-Feb-2024 11:00,1.329,,141.9,,3.157,,1137,,12.43,,0,,33.31,,48.86,,0.845,,-0.7,
24-Feb-2024 12:00,1.824,,97.8,,4.274,,1252,,13.82,,0,,29.58,,28.44,,1.599,,5.7,
24-Feb-2024 13:00,2.765,,140.2,,7.39,,1348,,14.68,,0,,24.29,,23.96,,2.523,,3.7,
24-Feb-2024 14:00,3.322,,167.9,,6.704,,1449,,15.49,,0,,18.2,,26.93,,2.955,,3.2,
24-Feb-2024 15:00,3.215,,165.1,,5.469,,1505,,16.06,,0,,18.69,,19.9,,3.021,,4.3,
24-Feb-2024 16:00,2.807,,153.5,,4.783,,1657,,15.6,,0,,21.25,,18.38,,2.663,,7.3,
24-Feb-2024 17:00,2.054,,183.3,,4.783,,1700,,13.62,,0,,29.9,,15.53,,1.978,,5,
24-Feb-2024 18:00,1.662,,235.8,,2.255,,1855,,11.74,,0,,35.88,,6.63,,1.651,,16.5,
24-Feb-2024 19:00,1.304,,225.8,,2.333,,1959,,10.56,,0,,38.58,,17.73,,1.241,,14.5,
24-Feb-2024 20:00,1.693,,225.2,,3.098,,2014,,9.78,,0,,40.02,,15.08,,1.635,,15.5,
24-Feb-2024 21:00,1.827,,242.7,,2.529,,2116,,9.08,,0,,41.34,,8.8,,1.805,,10.9,
24-Feb-2024 22:00,1.77,,298.2,,3.294,,2240,,7.28,,0,,46.57,,34.15,,1.455,,9.3,
24-Feb-2024 23:00,1.457,,307.5,,2.275,,2319,,7.17,,0,,46.61,,14.21,,1.412,,7.4,
25-Feb-2024 00:00,2.14,,326.8,,3.255,,31,,3.59,,0,,61.84,,10.78,,2.102,,4.4,
25-Feb-2024 01:00,1.458,,328.8,,2.627,,112,,4.44,,0,,57.31,,17.64,,1.389,,4.6,
25-Feb-2024 02:00,2.138,,332.4,,3.549,,246,,2.49,,0,,65.97,,9.32,,2.11,,5,
25-Feb-2024 03:00,2.191,,320,,3.509,,312,,0.48,,0,,78.63,,10.81,,2.152,,3.9,
25-Feb-2024 04:00,1.862,,320.1,,2.706,,406,,0.54,,0,,77.95,,13.85,,1.807,,4.7,
25-Feb-2024 05:00,2.223,,313.9,,3.47,,524,,0.51,,0,,78.74,,10.27,,2.187,,6.6,
25-Feb-2024 06:00,1.943,,320.9,,3.392,,623,,0.39,,0,,77.96,,13.37,,1.89,,5.8,
25-Feb-2024 07:00,1.826,,328,,3.235,,730,,1.35,,0,,75.86,,15.84,,1.757,,3.3,
25-Feb-2024 08:00,0.827,,68.4,,2,,839,,5.61,,0,,56,,60.92,,0.359,,0.9,
25-Feb-2024 09:00,0.876,,106.6,,2.588,,936,,9.39,,0,,40.59,,43.9,,0.618,,4.2,
25-Feb-2024 10:00,1.523,,58.4,,4.195,,1044,,11.42,,0,,34.73,,44.83,,1.056,,2.8,
25-Feb-2024 11:00,2.014,,339.1,,4.372,,1100,,13.4,,0,,28.76,,46.45,,1.352,,6.3,
25-Feb-2024 12:00,2.093,,171.1,,7.057,,1254,,15.33,,0,,26.66,,39.51,,1.595,,5.7,
25-Feb-2024 13:00,4.399,,173.6,,7.135,,1336,,16.25,,0,,26.48,,15.5,,4.238,,4,
25-Feb-2024 14:00,4.358,,158.5,,6.783,,1407,,16.27,,0,,27.86,,17.28,,4.159,,7.8,
25-Feb-2024 15:00,4.521,,137,,7.606,,1513,,16.33,,0,,27.13,,14.74,,4.371,,6.2,
25-Feb-2024 16:00,3.579,,156.2,,7.331,,1606,,16.14,,0,,28.07,,16.01,,3.439,,9,
25-Feb-2024 17:00,2.348,,140.3,,6.057,,1706,,14.32,,0,,34.43,,22.65,,2.165,,4.2,
25-Feb-2024 18:00,2.057,,171.8,,5.019,,1859,,12.73,,0,,40.41,,25,,1.861,,9,
25-Feb-2024 19:00,3.476,,186.4,,6.273,,1906,,12.26,,0,,43.49,,9.79,,3.426,,9.6,
25-Feb-2024 20:00,3.624,,190.4,,6.038,,2022,,11.99,,0,,39.19,,17.54,,3.454,,7.1,
25-Feb-2024 21:00,3.585,,196.3,,5.567,,2128,,11.12,,0,,40.98,,9.62,,3.534,,8,
25-Feb-2024 22:00,3.642,,222.7,,5.489,,2250,,11.01,,0,,39.47,,11.44,,3.569,,5.9,
25-Feb-2024 23:00,2.749,,229.7,,4.783,,2303,,10.42,,0,,36.72,,52.4,,1.598,,7.2,
26-Feb-2024 00:00,1.482,,325.6,,3.451,,7,,6.9,,0,,52.68,,27.54,,1.311,,7.9,
26-Feb-2024 01:00,2.195,,324.4,,3.568,,138,,4.86,,0,,60.29,,19.88,,2.063,,6.3,
26-Feb-2024 02:00,2.074,,314.7,,3.607,,227,,2.97,,0,,66.82,,16.22,,1.991,,6.6,
26-Feb-2024 03:00,1.918,,309.2,,3.372,,305,,3.29,,0,,69.35,,18.17,,1.822,,6.1,
26-Feb-2024 04:00,2.19,,319.7,,4.313,,418,,2.55,,0,,73.06,,31.33,,1.862,,5.8,
26-Feb-2024 05:00,2.03,,312.4,,3.98,,518,,2.96,,0,,67.1,,34.44,,1.663,,6.1,
26-Feb-2024 06:00,1.631,,257.9,,4.215,,605,,3.24,,0,,65.65,,57.75,,0.802,,9,
26-Feb-2024 07:00,1.332,,184.2,,2.667,,707,,4.99,,0,,59.34,,76.26,,0.151,,3,
26-Feb-2024 08:00,2.008,,345,,5.43,,812,,8.07,,0,,49.99,,31.39,,1.706,,3.9,
26-Feb-2024 09:00,2.505,,358.2,,4.842,,946,,10.46,,0,,40.02,,24.34,,2.279,,4.9,
26-Feb-2024 10:00,2.11,,348.3,,4.529,,1032,,12.98,,0,,32.18,,24.49,,1.917,,3.1,
26-Feb-2024 11:00,2.724,,356.7,,5.861,,1126,,15.1,,0,,25.38,,26.84,,2.425,,5.4,
26-Feb-2024 12:00,1.99,,112.8,,4.764,,1242,,16.81,,0,,19.8,,44.27,,1.396,,8.3,
26-Feb-2024 13:00,3.153,,146.2,,6.371,,1325,,18.18,,0,,18.62,,25.69,,2.836,,3.4,
26-Feb-2024 14:00,3.512,,144.9,,8.61,,1412,,18.35,,0,,18.99,,24.79,,3.183,,7.7,
26-Feb-2024 15:00,2.066,,165.5,,4.176,,1520,,18.77,,0,,17.77,,38.75,,1.593,,5.2,
26-Feb-2024 16:00,2.211,,8.6,,7.233,,1659,,18.19,,0,,17.47,,28.81,,1.931,,11.2,
26-Feb-2024 17:00,5.129,,17.3,,9.1,,1711,,16.39,,0,,20.7,,20.24,,4.809,,11.2,
26-Feb-2024 18:00,2.943,,347.7,,6.038,,1802,,15.25,,0,,23.3,,22.02,,2.726,,6.1,
26-Feb-2024 19:00,3.041,,335.7,,6.293,,1914,,14.09,,0,,25.3,,26.22,,2.722,,5.1,
26-Feb-2024 20:00,2.437,,313.8,,4.725,,2022,,12.94,,0,,26.63,,19.4,,2.297,,6.8,
26-Feb-2024 21:00,2.96,,293.4,,7.331,,2133,,13.71,,0,,25.71,,22.29,,2.736,,5.4,
26-Feb-2024 22:00,2.434,,316.9,,5.999,,2234,,12.32,,0,,28.47,,26.13,,2.181,,5.4,
26-Feb-2024 23:00,2.642,,331.8,,6.371,,2330,,12.03,,0,,28.79,,22.62,,2.436,,5.2,
27-Feb-2024 00:00,2.131,,24.1,,5.293,,37,,10.45,,0,,32.99,,63.83,,0.808,,5.9,
27-Feb-2024 01:00,1.549,,170.2,,4.921,,101,,9.67,,0,,35.42,,50.84,,0.939,,8,
27-Feb-2024 02:00,1.481,,309.1,,3.764,,240,,7.78,,0,,40.48,,64.87,,0.531,,7.3,
27-Feb-2024 03:00,1.597,,3.9,,3.921,,346,,7.37,,0,,41.93,,53.97,,0.888,,6.4,
27-Feb-2024 04:00,2.414,,342.2,,4.568,,412,,8.33,,0,,36.31,,19.96,,2.267,,6.8,
27-Feb-2024 05:00,2.065,,344.6,,4.137,,552,,7.28,,0,,38.67,,26.55,,1.843,,5.3,
27-Feb-2024 06:00,2.02,,29.8,,3.627,,647,,5.41,,0,,45.67,,36.74,,1.605,,6.4,
27-Feb-2024 07:00,1.185,,321.7,,3.333,,757,,7.81,,0,,39.02,,22.14,,1.096,,5.3,
27-Feb-2024 08:00,3.117,,1.9,,6.195,,852,,10.7,,0,,30.91,,19.17,,2.942,,4.5,
27-Feb-2024 09:00,4.009,,344,,7.155,,930,,13.21,,0,,22.52,,22.68,,3.695,,7.1,
27-Feb-2024 10:00,3.958,,346.8,,7.429,,1054,,14.41,,0,,19.16,,27.59,,3.499,,7.2,
27-Feb-2024 11:00,4.644,,344.3,,9.57,,1129,,15.79,,0,,13.55,,25.8,,4.173,,9.6,
27-Feb-2024 12:00,4.002,,340.3,,9.59,,1212,,16.89,,0,,10.59,,27.06,,3.555,,5.8,
27-Feb-2024 13:00,2.922,,340.6,,6.038,,1325,,17.39,,0,,9.8,,31.29,,2.486,,7.4,
27-Feb-2024 14:00,2.74,,329.1,,5.999,,1458,,17.9,,0,,8.25,,30.1,,2.362,,11.8,
27-Feb-2024 15:00,3.302,,319.8,,7.449,,1512,,17.98,,0,,8.98,,23.39,,3.027,,15.9,
27-Feb-2024 16:00,3.063,,325.4,,5.822,,1659,,17.44,,0,,9.83,,21.99,,2.837,,12,
27-Feb-2024 17:00,2.175,,318.7,,5.685,,1701,,15.19,,0,,12.52,,19.53,,2.049,,10.5,
27-Feb-2024 18:00,1.369,,84,,3.666,,1800,,12.56,,0,,17.47,,63.22,,0.535,,14.2,
27-Feb-2024 19:00,1.157,,252.1,,3.333,,1954,,11.69,,0,,18.95,,65.88,,0.392,,15.3,
27-Feb-2024 20:00,0.875,,302.7,,2.745,,2009,,10.97,,0,,20.16,,43.12,,0.627,,12.5,
27-Feb-2024 21:00,1.121,,262.2,,2.059,,2128,,9.98,,0,,22.78,,16.5,,1.075,,13.2,
27-Feb-2024 22:00,1.51,,264.4,,2.725,,2225,,9.15,,0,,25.17,,6.81,,1.5,,11.4,
27-Feb-2024 23:00,1.591,,315.7,,2.529,,2319,,6.79,,0,,32.08,,19.05,,1.503,,10,
28-Feb-2024 00:00,1.814,,316.3,,2.882,,28,,6.48,,0,,33.72,,20.76,,1.695,,8.5,
28-Feb-2024 01:00,1.638,,336.5,,2.823,,158,,4.18,,0,,41.75,,27.76,,1.445,,7.4,
28-Feb-2024 02:00,2.069,,301.8,,3.117,,219,,3.53,,0,,45.11,,11.12,,2.03,,7.5,
28-Feb-2024 03:00,1.646,,318.4,,2.608,,359,,3.99,,0,,42.99,,26,,1.477,,6.7,
28-Feb-2024 04:00,2.107,,326.8,,3.157,,444,,0.92,,0,,56.19,,17.02,,2.014,,7.5,
28-Feb-2024 05:00,2.055,,307.1,,3.235,,522,,0.91,,0,,57.79,,9.47,,2.027,,6.7,
28-Feb-2024 06:00,1.691,,325.5,,3.059,,600,,0.63,,0,,59.94,,12.37,,1.652,,9.7,
28-Feb-2024 07:00,1.695,,341.5,,3.176,,756,,1.61,,0,,58.46,,14.73,,1.639,,6.4,
28-Feb-2024 08:00,1.648,,333.5,,3.274,,802,,5.47,,0,,44.36,,26.14,,1.477,,4.8,
28-Feb-2024 09:00,1.039,,354.7,,2.294,,944,,9.12,,0,,32.67,,40.89,,0.775,,6,
28-Feb-2024 10:00,1.319,,112.7,,3.607,,1056,,11.79,,0,,25.5,,40.84,,0.984,,11,
28-Feb-2024 11:00,2.784,,157.4,,6.116,,1156,,13.63,,0,,27.08,,22.88,,2.562,,11.5,
28-Feb-2024 12:00,4.114,,160.7,,7.449,,1252,,14.66,,0,,29.59,,20.56,,3.849,,15.3,
28-Feb-2024 13:00,4.419,,148.8,,8.23,,1329,,15.29,,0,,27.69,,21.03,,4.121,,14.5,
28-Feb-2024 14:00,4.254,,153.2,,7.527,,1447,,15.97,,0,,27.95,,18.85,,4.023,,17.4,
28-Feb-2024 15:00,4.48,,156.2,,7.292,,1536,,16.13,,0,,28.03,,14.74,,4.332,,18.3,
28-Feb-2024 16:00,4.273,,158.8,,7.116,,1614,,16.05,,0,,27.31,,14.49,,4.136,,20.8,
28-Feb-2024 17:00,3.191,,179.9,,6.626,,1701,,13.96,,0,,32.4,,10.96,,3.133,,22,
28-Feb-2024 18:00,2.442,,176.5,,5.175,,1802,,12.87,,0,,33.06,,25.08,,2.208,,20.3,
28-Feb-2024 19:00,3.262,,185.1,,5.332,,1905,,12.49,,0,,33.41,,8.93,,3.223,,18.9,
28-Feb-2024 20:00,1.418,,112,,3.313,,2000,,10.35,,0,,39.72,,39.75,,1.077,,18.4,
28-Feb-2024 21:00,0.715,,110.4,,1.726,,2132,,9.61,,0,,41.38,,24.64,,0.649,,20.7,
28-Feb-2024 22:00,0.286,,335.7,,1.549,,2241,,8.91,,0,,43.78,,19.73,,0.269,,29.4,
28-Feb-2024 23:00,1.329,,329.1,,2.431,,2319,,7.18,,0,,50.07,,21.71,,1.234,,16.9,
29-Feb-2024 00:00,1.668,,310.8,,2.49,,44,,6.06,,0,,56.15,,16.27,,1.601,,14.9,
29-Feb-2024 01:00,1.653,,316.8,,2.588,,124,,6.58,,0,,53.04,,16.45,,1.585,,14.1,
29-Feb-2024 02:00,1.834,,332.7,,3.294,,251,,4.63,,0,,61.46,,25.14,,1.657,,13,
29-Feb-2024 03:00,2.07,,308.1,,3.235,,302,,4.92,,0,,60.18,,16.07,,1.989,,11.9,
29-Feb-2024 04:00,1.901,,326.4,,3.098,,444,,3.33,,0,,66.44,,13.84,,1.846,,11.8,
29-Feb-2024 05:00,1.921,,321.6,,3,,527,,3,,0,,69.5,,12.5,,1.875,,12.9,
29-Feb-2024 06:00,1.829,,318.3,,3.627,,611,,3.38,,0,,65.54,,22.55,,1.688,,12.2,
29-Feb-2024 07:00,1.533,,307,,3.451,,730,,3.09,,0,,66.56,,36.4,,1.223,,10.3,
29-Feb-2024 08:00,1.163,,355.7,,2.843,,806,,7.76,,0,,51.94,,39.22,,0.89,,6.5,
29-Feb-2024 09:00,1.109,,58.1,,3.862,,919,,12.54,,0,,34.26,,41.98,,0.811,,12.5,
29-Feb-2024 10:00,1.379,,97,,3.999,,1058,,14.88,,0,,27.61,,41.85,,1.011,,13.4,
29-Feb-2024 11:00,3.663,,136.1,,8.1,,1146,,16.98,,0,,22.34,,19.43,,3.452,,7.9,
29-Feb-2024 12:00,4.739,,109.2,,9.08,,1239,,18.27,,0,,19.24,,20.72,,4.429,,19.7,
29-Feb-2024 13:00,4.041,,93.1,,9.04,,1338,,18.79,,0,,18.22,,34.57,,3.305,,10.4,
29-Feb-2024 14:00,4.254,,70.1,,8.53,,1432,,19.18,,0,,15.82,,26.19,,3.809,,15.3,
29-Feb-2024 15:00,4.221,,302.4,,10.08,,1557,,19.17,,0,,12.83,,34.38,,3.461,,6.3,
29-Feb-2024 16:00,6.108,,289,,12.04,,1604,,18.04,,0,,12.67,,18.29,,5.797,,10.8,
29-Feb-2024 17:00,3.705,,270,,9.33,,1714,,17.12,,0,,12.23,,31.82,,3.133,,7.1,
29-Feb-2024 18:00,6.356,,86.3,,13.29,,1848,,15.66,,0,,17.87,,44,,4.481,,37.5,
29-Feb-2024 19:00,7.629,,121,,17.94,,1945,,14.34,,0,,23.19,,17.81,,7.26,,48.4,
29-Feb-2024 20:00,7.151,,123.8,,16.56,,2026,,14.34,,0,,21.6,,20.96,,6.672,,62.4,
29-Feb-2024 21:00,3.534,,118.5,,10.41,,2114,,13.13,,0,,24.43,,35.29,,2.863,,90.1,
29-Feb-2024 22:00,1.542,,168.9,,4.901,,2248,,12.76,,0,,23.64,,51.45,,0.92,,83.3,
