,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Sep-2020 03:00,1.926,,343.6,,4.999,,319,,18.55,,0,,42.28,,1.401,,32.5,
22-Sep-2020 04:00,2.191,,18.1,,5.411,,420,,17.4,,0,,44.17,,1.539,,22.5,
22-Sep-2020 05:00,1.427,,28.6,,3.49,,521,,16.1,,0,,36.07,,1.144,,42.5,
22-Sep-2020 06:00,1.825,,29.3,,3.941,,630,,16.14,,0,,19.52,,1.719,,67.8,
22-Sep-2020 07:00,1.246,,43.7,,2.882,,732,,17.89,,0,,39.83,,0.945,,76.5,
22-Sep-2020 08:00,0.707,,328.8,,1.922,,832,,20.72,,0,,49.88,,0.439,,72.9,
22-Sep-2020 09:00,1.353,,343.1,,3.078,,947,,23.26,,0,,22.12,,1.252,,67.9,
22-Sep-2020 10:00,1.349,,18.3,,3.725,,1010,,26.02,,0,,38.51,,1.044,,61.1,
22-Sep-2020 11:00,0.949,,345.1,,2.804,,1159,,28.42,,0,,54.35,,0.522,,49.4,
22-Sep-2020 12:00,1.855,,330.5,,4.607,,1240,,29.48,,0,,36.27,,1.483,,53.1,
22-Sep-2020 13:00,4.53,,158.3,,9.76,,1354,,31.1,,0,,48.61,,2.899,,54.6,
22-Sep-2020 14:00,5.401,,175.2,,9.23,,1421,,31.48,,0,,19.05,,5.102,,57.6,
22-Sep-2020 15:00,6.575,,174.2,,9.92,,1522,,31.44,,0,,10.21,,6.471,,56.9,
22-Sep-2020 16:00,5.523,,183.8,,8.51,,1628,,31.08,,0,,12.08,,5.401,,54.1,
22-Sep-2020 17:00,5.028,,200,,8.02,,1729,,29.21,,0,,7.98,,4.979,,147.8,
22-Sep-2020 18:00,4.367,,176.1,,7.292,,1821,,28.11,,0,,21.53,,4.059,,39.3,
22-Sep-2020 19:00,2.494,,125.2,,6.841,,1905,,27.47,,0,,37.57,,1.957,,33.3,
22-Sep-2020 20:00,3.822,,123,,6.469,,2025,,24.72,,0,,33.76,,3.158,,79.7,
22-Sep-2020 21:00,1.366,,195.9,,3.196,,2111,,22.82,,0,,70.61,,0.328,,164.6,
22-Sep-2020 22:00,1.263,,110.9,,3.235,,2248,,23.67,,0,,51.04,,0.762,,155.8,
22-Sep-2020 23:00,2.27,,232.2,,4.489,,2318,,19.6,,0,,24.96,,2.054,,184.6,
23-Sep-2020 00:00,1.577,,120.3,,2.51,,49,,20.97,,0,,18.51,,1.495,,214.2,
23-Sep-2020 01:00,1.942,,209.5,,2.784,,150,,18.57,,0,,45.91,,1.318,,160.6,
23-Sep-2020 02:00,1.355,,175.9,,2.353,,218,,18.13,,0,,33.09,,1.129,,165.5,
23-Sep-2020 03:00,2.129,,160.5,,3.333,,322,,18.48,,0,,36.32,,1.701,,154.9,
23-Sep-2020 04:00,0.862,,190.4,,1.902,,403,,18.52,,0,,40.34,,0.648,,128.7,
23-Sep-2020 05:00,0.366,,290.4,,1.177,,500,,16.59,,0,,47.07,,0.243,,126.2,
23-Sep-2020 06:00,0.636,,270.9,,1.589,,649,,15.2,,0,,53.35,,0.36,,151.8,
23-Sep-2020 07:00,0.562,,270.6,,1.471,,701,,15.92,,0,,16.39,,0.539,,153.5,
23-Sep-2020 08:00,0.518,,294.2,,1.628,,856,,18.93,,0,,32.44,,0.435,,137.7,
23-Sep-2020 09:00,1.41,,257.6,,3.059,,940,,21.11,,0,,25.63,,1.269,,162.5,
23-Sep-2020 10:00,1.446,,267.8,,3.098,,1050,,23.58,,0,,27.93,,1.274,,149.1,
23-Sep-2020 11:00,1.627,,279,,3.137,,1121,,26.27,,0,,29.78,,1.407,,157.2,
23-Sep-2020 12:00,1.376,,317.6,,3.392,,1218,,28.88,,0,,37.07,,1.088,,167.8,
23-Sep-2020 13:00,2.386,,202.4,,10.04,,1349,,31.55,,0,,51.4,,1.425,,107,
23-Sep-2020 14:00,6.249,,183.4,,12.84,,1450,,32.15,,0,,30.2,,5.38,,25.9,
23-Sep-2020 15:00,8.91,,201,,12.04,,1510,,31.24,,0,,7.27,,8.84,,33.4,
23-Sep-2020 16:00,6.491,,195.1,,9.41,,1636,,30.55,,0,,11.28,,6.365,,69.3,
23-Sep-2020 17:00,4.507,,161.2,,7.919,,1702,,29.79,,0,,22.02,,4.174,,80.9,
23-Sep-2020 18:00,2.59,,93.5,,5.156,,1802,,28.29,,0,,12.18,,2.531,,77.1,
23-Sep-2020 19:00,1.86,,345.6,,3.627,,1942,,25.57,,0,,39.35,,1.421,,69.3,
23-Sep-2020 20:00,1.323,,341.8,,3,,2003,,23.65,,0,,64.36,,0.488,,65.6,
23-Sep-2020 21:00,1.308,,128.3,,3.117,,2142,,23.64,,0,,41.78,,0.96,,80.7,
23-Sep-2020 22:00,1.251,,199.4,,2.51,,2206,,22.96,,0,,20.54,,1.171,,89.1,
23-Sep-2020 23:00,1.889,,116.4,,3.47,,2329,,23.29,,0,,32.32,,1.588,,90.6,
24-Sep-2020 00:00,1.236,,231.5,,2.569,,42,,20.62,,0,,26.67,,1.102,,93.8,
24-Sep-2020 01:00,0.783,,241.4,,1.765,,154,,18.89,,0,,59.92,,0.355,,93.8,
24-Sep-2020 02:00,0.706,,282.9,,1.961,,209,,16.99,,0,,42.63,,0.51,,110.8,
24-Sep-2020 03:00,0.73,,95.3,,1.824,,305,,17.14,,0,,37.03,,0.578,,99.8,
24-Sep-2020 04:00,1.095,,52.1,,2.098,,445,,17.06,,0,,37.25,,0.863,,91.4,
24-Sep-2020 05:00,1.678,,74.5,,2.725,,538,,17.91,,0,,23.56,,1.536,,83.2,
24-Sep-2020 06:00,1.179,,20.5,,3.313,,659,,16.21,,0,,54.67,,0.642,,74.5,
24-Sep-2020 07:00,2.58,,50.8,,3.764,,713,,17.36,,0,,14.13,,2.502,,83.1,
24-Sep-2020 08:00,1.457,,356.6,,2.667,,804,,19.23,,0,,48.72,,0.93,,100.5,
24-Sep-2020 09:00,1.427,,266.5,,3.353,,930,,20.76,,0,,29.46,,1.238,,97.4,
24-Sep-2020 10:00,0.99,,296.4,,2.823,,1057,,23.85,,0,,37.74,,0.775,,93.7,
24-Sep-2020 11:00,1.483,,323.6,,3.431,,1106,,25.68,,0,,25.02,,1.341,,93.6,
24-Sep-2020 12:00,1.36,,312.8,,3.411,,1205,,27.5,,0,,33.17,,1.132,,86.8,
24-Sep-2020 13:00,1.227,,302,,2.98,,1301,,28.98,,0,,43.28,,0.877,,84.3,
24-Sep-2020 14:00,1.358,,326.4,,3.568,,1448,,29.85,,0,,36.59,,1.08,,96.3,
24-Sep-2020 15:00,4.761,,211.3,,11.33,,1553,,29.91,,0,,25.38,,4.293,,204.8,
24-Sep-2020 16:00,5.546,,196.6,,9.7,,1602,,29.1,,0,,10.23,,5.457,,180.6,
24-Sep-2020 17:00,3.693,,198.1,,6.293,,1703,,27.69,,0,,17.72,,3.516,,147.6,
24-Sep-2020 18:00,2.59,,170.4,,4.529,,1814,,26.79,,0,,21.6,,2.406,,173.1,
24-Sep-2020 19:00,2.202,,122.3,,3.235,,1955,,24.97,,0,,9.43,,2.172,,180.5,
24-Sep-2020 20:00,2.962,,126.2,,4.352,,2037,,24.25,,0,,11.54,,2.902,,144.3,
24-Sep-2020 21:00,0.952,,10.3,,2.431,,2107,,20.4,,0,,65.49,,0.33,,130.7,
24-Sep-2020 22:00,1.03,,129.6,,2.059,,2236,,20.88,,0,,72.26,,0.21,,123.7,
24-Sep-2020 23:00,1.209,,71.8,,2.02,,2346,,17.09,,0,,60.05,,0.544,,112.2,
25-Sep-2020 00:00,1.403,,195.6,,2.627,,51,,17.59,,0,,39.03,,1.077,,117.2,
25-Sep-2020 01:00,0.547,,13.7,,1.491,,100,,17.4,,0,,68.25,,0.159,,122.4,
25-Sep-2020 02:00,2.07,,85.5,,3.313,,222,,16.91,,0,,11.42,,2.029,,113.1,
25-Sep-2020 03:00,1.38,,80.9,,2.294,,352,,17.59,,0,,19.72,,1.298,,112.1,
25-Sep-2020 04:00,1.354,,67.6,,2.765,,413,,16.52,,0,,26.5,,1.209,,136.1,
25-Sep-2020 05:00,0.592,,84.2,,1.53,,530,,13.27,,0,,70.37,,0.145,,130.8,
25-Sep-2020 06:00,0.328,,333.1,,1.236,,634,,12.32,,0,,62.88,,0.13,,134.1,
25-Sep-2020 07:00,0.254,,298,,0.883,,738,,14.19,,0,,49.53,,0.159,,140.4,
25-Sep-2020 08:00,1.46,,252.8,,2.412,,813,,16.48,,0,,29.69,,1.264,,132.6,
25-Sep-2020 09:00,1.896,,278.1,,3.451,,959,,20.06,,0,,25.57,,1.707,,132.6,
25-Sep-2020 10:00,1.386,,279.2,,3.235,,1001,,22.62,,0,,34.29,,1.138,,138.8,
25-Sep-2020 11:00,1.569,,304.8,,3.823,,1142,,25.32,,0,,29.05,,1.367,,135.2,
25-Sep-2020 12:00,1.252,,321.8,,3.117,,1259,,27.63,,0,,41.39,,0.925,,134.8,
25-Sep-2020 13:00,1.279,,268.6,,2.784,,1351,,30.12,,0,,37.71,,1.002,,115.4,
25-Sep-2020 14:00,3.634,,227.9,,8.04,,1457,,31.12,,0,,28.99,,3.169,,91.3,
25-Sep-2020 15:00,6.906,,214.9,,9.64,,1521,,30.38,,0,,9.22,,6.817,,90.1,
25-Sep-2020 16:00,6.38,,197.6,,9.27,,1608,,29.54,,0,,11.8,,6.245,,72,
25-Sep-2020 17:00,3.189,,160.6,,5.94,,1700,,28.58,,0,,14.32,,3.089,,72,
25-Sep-2020 18:00,1.697,,135.9,,4.705,,1816,,27.26,,0,,27.01,,1.508,,58.8,
25-Sep-2020 19:00,1.654,,147.1,,3.255,,1926,,25.88,,0,,50.59,,1.009,,61.8,
25-Sep-2020 20:00,0.966,,156.9,,2.667,,2000,,23.8,,0,,31.23,,0.822,,75.4,
25-Sep-2020 21:00,0.393,,108.1,,1.02,,2158,,23.4,,0,,48.91,,0.25,,78.2,
25-Sep-2020 22:00,0.776,,230.9,,1.863,,2223,,21.69,,0,,69.55,,0.204,,74.8,
25-Sep-2020 23:00,0.529,,104.2,,1.589,,2357,,19.13,,0,,46.43,,0.355,,87.6,
26-Sep-2020 00:00,0.987,,201.2,,2.059,,58,,18.03,,0,,53.97,,0.549,,85.6,
26-Sep-2020 01:00,1.341,,117.1,,2.314,,132,,18.29,,0,,23.42,,1.228,,75.3,
26-Sep-2020 02:00,1.301,,191.2,,3.117,,257,,16.56,,0,,60.95,,0.564,,79.1,
26-Sep-2020 03:00,1.635,,115.2,,3.235,,301,,18.08,,0,,56.63,,0.836,,77,
26-Sep-2020 04:00,1.382,,242.8,,2.196,,403,,16.45,,0,,20.95,,1.29,,81.9,
26-Sep-2020 05:00,1.895,,70.2,,4.685,,533,,15.33,,0,,21.92,,1.756,,88.6,
26-Sep-2020 06:00,0.922,,297.2,,2.333,,606,,14.41,,0,,75.15,,0.128,,82.8,
26-Sep-2020 07:00,0.545,,303.3,,1.667,,759,,16.13,,0,,39.8,,0.414,,93.3,
26-Sep-2020 08:00,0.996,,56,,2.098,,838,,18.18,,0,,38.09,,0.776,,81.6,
26-Sep-2020 09:00,1.413,,197.3,,3.019,,910,,22.43,,0,,44.14,,0.993,,79.1,
26-Sep-2020 10:00,1.973,,299.1,,4.156,,1059,,24.89,,0,,23.96,,1.8,,93.2,
26-Sep-2020 11:00,1.611,,338.8,,4.058,,1103,,26.36,,0,,22.13,,1.491,,91.4,
26-Sep-2020 12:00,1.726,,285.6,,3.529,,1212,,28.91,,0,,35.26,,1.399,,85.6,
26-Sep-2020 13:00,1.83,,262.2,,3.784,,1337,,30.49,,0,,30.25,,1.575,,80.4,
26-Sep-2020 14:00,1.893,,280.4,,5.293,,1459,,31.6,,0,,41.7,,1.391,,86.6,
26-Sep-2020 15:00,5.765,,203.7,,9.8,,1523,,31.71,,0,,33.08,,4.804,,62.8,
26-Sep-2020 16:00,4.466,,154.6,,7.939,,1609,,30.95,,0,,17.51,,4.257,,54.7,
26-Sep-2020 17:00,3.618,,165.5,,6.018,,1708,,29.37,,0,,15.58,,3.484,,60.2,
26-Sep-2020 18:00,3.391,,131.2,,5.92,,1829,,28.41,,0,,22.95,,3.119,,47.4,
26-Sep-2020 19:00,3.995,,120.8,,6.077,,1914,,27.49,,0,,8.87,,3.947,,43.3,
26-Sep-2020 20:00,3.966,,143.6,,5.371,,2007,,26.61,,0,,29.18,,3.451,,42,
26-Sep-2020 21:00,2.331,,99.5,,3.784,,2129,,24.21,,0,,53.65,,1.308,,43.2,
26-Sep-2020 22:00,2.405,,128.5,,4.411,,2251,,23.53,,0,,68.26,,0.697,,62.4,
26-Sep-2020 23:00,2.781,,98.2,,5.528,,2339,,20.88,,0,,21.33,,2.588,,49.5,
27-Sep-2020 00:00,4.372,,64.1,,9.62,,53,,22.27,,0,,28.49,,3.831,,48.7,
27-Sep-2020 01:00,4.56,,28.6,,8.9,,107,,21.73,,0,,19.22,,4.304,,23.4,
27-Sep-2020 02:00,3.247,,58.6,,5.273,,203,,20.32,,0,,14.7,,3.14,,16.7,
27-Sep-2020 03:00,3.449,,67.9,,5.43,,349,,19.65,,0,,12.2,,3.371,,13.6,
27-Sep-2020 04:00,3.956,,73.1,,6.685,,429,,19.49,,0,,22.08,,3.662,,9.9,
27-Sep-2020 05:00,3.855,,94.7,,6.841,,531,,19.3,,0,,19.57,,3.63,,8.8,
27-Sep-2020 06:00,3.322,,49.7,,6.998,,658,,18.94,,0,,37.62,,2.605,,10.4,
27-Sep-2020 07:00,7.224,,4.1,,12.23,,757,,20.64,,0,,11.07,,7.088,,12.3,
27-Sep-2020 08:00,8.14,,3.7,,12.29,,813,,22.18,,0,,8.13,,8.06,,16.4,
27-Sep-2020 09:00,6.922,,359.9,,10.74,,947,,24.39,,0,,15.12,,6.681,,35.3,
27-Sep-2020 10:00,6.144,,0.8,,10,,1018,,26.45,,0,,15.8,,5.91,,36,
27-Sep-2020 11:00,6.382,,355.3,,9.1,,1143,,28.19,,0,,15.34,,6.153,,20.1,
27-Sep-2020 12:00,3.71,,359.1,,8.17,,1205,,29.49,,0,,29.89,,3.205,,13.4,
27-Sep-2020 13:00,2.123,,355.3,,4.862,,1322,,30.52,,0,,35.84,,1.707,,13.9,
27-Sep-2020 14:00,1.977,,341.5,,4.45,,1419,,31.08,,0,,33.11,,1.647,,16.3,
27-Sep-2020 15:00,1.576,,336.1,,5.489,,1559,,31.83,,0,,40.15,,1.188,,15.9,
27-Sep-2020 16:00,5.164,,356.9,,8.19,,1627,,30.87,,0,,13.68,,5.017,,17.9,
27-Sep-2020 17:00,4.753,,24.7,,7.39,,1710,,29.11,,0,,8.92,,4.696,,14.6,
27-Sep-2020 18:00,3.225,,33,,5.489,,1813,,27.39,,0,,19.96,,3.029,,20.8,
27-Sep-2020 19:00,2.509,,10.6,,4.45,,1940,,25.62,,0,,36.63,,1.996,,20,
27-Sep-2020 20:00,5.355,,0.1,,10.02,,2049,,24.51,,0,,18.26,,5.083,,13.6,
27-Sep-2020 21:00,7.596,,353.5,,13,,2156,,23.12,,0,,10.19,,7.476,,8.7,
27-Sep-2020 22:00,9.05,,343.3,,14.33,,2255,,22.54,,0,,8.86,,8.94,,11.1,
27-Sep-2020 23:00,5.191,,21.7,,10.74,,2322,,21.39,,0,,32.1,,4.376,,11.7,
28-Sep-2020 00:00,5.339,,19.5,,9,,50,,20.44,,0,,26.06,,4.786,,9.7,
28-Sep-2020 01:00,6.572,,351.8,,11.82,,112,,20.26,,0,,11.06,,6.449,,7.9,
28-Sep-2020 02:00,7.005,,357.9,,9.92,,253,,19.08,,0,,9.7,,6.905,,11.4,
28-Sep-2020 03:00,9.77,,343,,16.01,,334,,19.52,,0,,9.53,,9.63,,15.1,
28-Sep-2020 04:00,6.85,,357.7,,11.21,,400,,18.59,,0,,15.43,,6.602,,9.3,
28-Sep-2020 05:00,6.589,,9.1,,10.66,,557,,17.84,,0,,10.07,,6.487,,7.7,
28-Sep-2020 06:00,7.368,,358.8,,12.07,,642,,18.33,,0,,12.44,,7.194,,11.4,
28-Sep-2020 07:00,5.538,,5.7,,9.45,,726,,19.43,,0,,11.21,,5.432,,,BA
28-Sep-2020 08:00,3.617,,2.5,,7.449,,807,,21.18,,0,,21.76,,3.356,,,BA
28-Sep-2020 09:00,3.411,,0.7,,7.39,,937,,23.63,,0,,22.34,,3.151,,,BA
28-Sep-2020 10:00,3.973,,3.5,,6.567,,1002,,25.78,,0,,17.74,,3.783,,,BA
28-Sep-2020 11:00,2.582,,17.4,,5.959,,1110,,27.43,,0,,37.39,,2.032,,20.8,
28-Sep-2020 12:00,2.322,,358.3,,5.411,,1229,,28.71,,0,,39.02,,1.783,,16.2,
28-Sep-2020 13:00,1.615,,26.9,,4.411,,1303,,29.91,,0,,45.93,,1.095,,14.9,
28-Sep-2020 14:00,1.671,,1.9,,5.058,,1438,,30.72,,0,,66.93,,0.53,,14.8,
28-Sep-2020 15:00,1.374,,240.7,,4.058,,1546,,31.35,,0,,51.26,,0.824,,13.3,
28-Sep-2020 16:00,7.021,,124.8,,14.54,,1620,,30.08,,0,,13.37,,6.829,,22.1,
28-Sep-2020 17:00,8.31,,121,,11.57,,1704,,28.23,,0,,7.63,,8.23,,14.9,
28-Sep-2020 18:00,6.15,,121.2,,9.59,,1805,,27.43,,0,,7.29,,6.1,,13.9,
28-Sep-2020 19:00,2.938,,161.2,,6.018,,1910,,26.47,,0,,41.83,,2.155,,13.9,
28-Sep-2020 20:00,1.213,,88.6,,2.275,,2056,,24.63,,0,,52.36,,0.706,,14.9,
28-Sep-2020 21:00,1.067,,26.5,,3.529,,2104,,22.28,,0,,62.64,,0.429,,13.3,
28-Sep-2020 22:00,1.233,,86.4,,3.47,,2259,,21.15,,0,,29.31,,1.071,,11.5,
28-Sep-2020 23:00,1.747,,183.1,,4.96,,2305,,19.42,,0,,56.71,,0.891,,12.1,
29-Sep-2020 00:00,2.67,,208.4,,4.313,,6,,17.59,,0,,13.78,,2.593,,12.3,
29-Sep-2020 01:00,1.422,,108.6,,2.451,,150,,18.82,,0,,31.38,,1.209,,11.1,
29-Sep-2020 02:00,1.963,,153.7,,3.333,,259,,18.15,,0,,47.79,,1.28,,14.9,
29-Sep-2020 03:00,2.662,,215.7,,3.941,,312,,17.52,,0,,19.02,,2.516,,12.1,
29-Sep-2020 04:00,0.691,,193.8,,1.51,,400,,17.32,,0,,41.51,,0.51,,10.1,
29-Sep-2020 05:00,1.273,,107.4,,3.274,,525,,17.24,,0,,23.52,,1.166,,14,
29-Sep-2020 06:00,0.928,,248,,2.079,,633,,15.08,,0,,25.24,,0.838,,14.7,
29-Sep-2020 07:00,0.82,,190.8,,1.961,,753,,16.63,,0,,34.87,,0.668,,10.5,
29-Sep-2020 08:00,1.806,,261.1,,3.176,,828,,18.88,,0,,20.93,,1.685,,11.6,
29-Sep-2020 09:00,1.451,,293.4,,2.569,,932,,20.84,,0,,27.71,,1.281,,9.3,
29-Sep-2020 10:00,1.424,,313.2,,3.117,,1046,,23.85,,0,,29.74,,1.232,,10.7,
29-Sep-2020 11:00,1.482,,319.9,,3.392,,1120,,26.41,,0,,31.96,,1.251,,24.7,
29-Sep-2020 12:00,1.495,,316.6,,3.725,,1252,,28.41,,0,,33.11,,1.245,,7.5,
29-Sep-2020 13:00,1.342,,309.7,,3.274,,1316,,30.07,,0,,32.65,,1.124,,9.4,
29-Sep-2020 14:00,1.755,,232.7,,3.921,,1428,,31.12,,0,,42.71,,1.267,,8.2,
29-Sep-2020 15:00,1.84,,264.8,,4.137,,1528,,31.53,,0,,32.32,,1.547,,10.7,
29-Sep-2020 16:00,1.628,,261.8,,3.705,,1659,,31.22,,0,,24.41,,1.48,,8.8,
29-Sep-2020 17:00,3.784,,182.1,,5.077,,1755,,29.4,,0,,17.19,,3.614,,13.6,
29-Sep-2020 18:00,4.468,,154.9,,6.92,,1821,,28.33,,0,,6.61,,4.438,,12.4,
29-Sep-2020 19:00,4.041,,152.7,,5.293,,1924,,28.24,,0,,6.59,,4.014,,12.4,
29-Sep-2020 20:00,1.86,,7.2,,4.215,,2008,,23.41,,0,,73,,0.349,,14.5,
29-Sep-2020 21:00,1.271,,113.8,,2.667,,2111,,21.18,,0,,75.93,,0.154,,7.8,
29-Sep-2020 22:00,2.125,,188.4,,3.529,,2240,,22.14,,0,,43.02,,1.525,,13.9,
29-Sep-2020 23:00,1.322,,98.1,,2.588,,2341,,18.96,,0,,55.38,,0.704,,14.5,
30-Sep-2020 00:00,1.804,,215.9,,2.843,,26,,18.44,,0,,32.35,,1.516,,10.4,
30-Sep-2020 01:00,1.621,,81.8,,3.215,,139,,18.34,,0,,25.9,,1.456,,11.3,
30-Sep-2020 02:00,1.652,,173.9,,3,,258,,18.88,,0,,34.2,,1.358,,11.8,
30-Sep-2020 03:00,1.638,,204.4,,2.843,,302,,16.47,,0,,51.11,,0.986,,19.4,
30-Sep-2020 04:00,1.086,,86,,2.725,,400,,15.65,,0,,35.15,,0.881,,20.9,
30-Sep-2020 05:00,0.718,,210.1,,1.706,,559,,16.82,,0,,25.59,,0.647,,18.4,
30-Sep-2020 06:00,1.465,,225.4,,2.686,,611,,13.96,,0,,41.22,,1.085,,22,
30-Sep-2020 07:00,0.751,,142.6,,1.471,,727,,16.52,,0,,48.11,,0.486,,16.3,
30-Sep-2020 08:00,1.179,,243.7,,2.431,,859,,19.37,,0,,28.01,,1.038,,16.3,
30-Sep-2020 09:00,1.113,,293.4,,2.627,,900,,21.99,,0,,32.33,,0.936,,29.3,
30-Sep-2020 10:00,1.196,,300.5,,2.686,,1005,,24.18,,0,,41.04,,0.889,,33.6,
30-Sep-2020 11:00,1.457,,0.7,,3.157,,1137,,25.94,,0,,27.38,,1.291,,35.5,
30-Sep-2020 12:00,0.99,,0.5,,2.569,,1214,,28.55,,0,,41.19,,0.734,,36.8,
30-Sep-2020 13:00,1.082,,308.8,,2.588,,1302,,30.78,,0,,44.91,,0.749,,39,
30-Sep-2020 14:00,0.922,,294.2,,2.157,,1443,,32.54,,0,,37.35,,0.726,,46.7,
30-Sep-2020 15:00,0.922,,304.8,,3.039,,1505,,32.93,,0,,36.76,,0.732,,45.1,
30-Sep-2020 16:00,1.284,,278.3,,2.333,,1636,,31.88,,0,,32.4,,1.078,,46,
30-Sep-2020 17:00,1.084,,3.5,,2.627,,1720,,29.72,,0,,45.37,,0.744,,45.6,
30-Sep-2020 18:00,1.32,,122.7,,2.706,,1808,,29.24,,0,,17.68,,1.257,,37.3,
30-Sep-2020 19:00,0.779,,103.5,,2.451,,1927,,26.9,,0,,43.36,,0.556,,35.6,
30-Sep-2020 20:00,1.568,,146.3,,2.784,,2040,,25.93,,0,,37.4,,1.234,,36.3,
30-Sep-2020 21:00,1.972,,81.2,,3.96,,2151,,22.38,,0,,41.39,,1.457,,35.1,
30-Sep-2020 22:00,3.438,,104.4,,5.136,,2230,,24.07,,0,,24.06,,3.135,,42.5,
30-Sep-2020 23:00,1.648,,67.4,,3.549,,2341,,21.86,,0,,39.9,,1.248,,34.2,
