,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Sep-2020 18:00,1.758,,887,,178.7,,3.941,,1804,,25.54,,14.39,,42.04,,1.285,,36.2,
19-Sep-2020 19:00,2.37,,887.6,,164.6,,4.019,,1945,,23.96,,15.68,,29.55,,2.054,,24,
19-Sep-2020 20:00,2.285,,887.9,,192.8,,3.568,,2006,,22.51,,16.78,,45.34,,1.569,,24.8,
19-Sep-2020 21:00,1.441,,888.2,,179.9,,2.98,,2101,,21.85,,15.77,,42.17,,1.05,,14.1,
19-Sep-2020 22:00,1.975,,888.3,,189.3,,3.745,,2203,,20.24,,18.17,,34.41,,1.619,,22.7,
19-Sep-2020 23:00,1.495,,888.2,,185.9,,2.706,,2359,,19.55,,19.59,,41.4,,1.105,,25.5,
20-Sep-2020 00:00,1.482,,888.3,,255.9,,4.744,,23,,17.78,,20.04,,57.04,,0.747,,20.5,
20-Sep-2020 01:00,1.58,,888.6,,278,,3.509,,149,,15.92,,24.46,,72.45,,0.316,,25.2,
20-Sep-2020 02:00,1.396,,888.9,,216.9,,2.549,,246,,17.04,,22.06,,37.82,,1.092,,18.9,
20-Sep-2020 03:00,1.247,,889.1,,226.6,,2.157,,319,,18.35,,22.14,,14.39,,1.208,,22.1,
20-Sep-2020 04:00,0.91,,889.5,,229.7,,1.883,,400,,15.4,,26.65,,32.93,,0.759,,33.6,
20-Sep-2020 05:00,1.374,,889.9,,206.4,,2.804,,511,,15.89,,29.16,,35.83,,1.105,,32.9,
20-Sep-2020 06:00,1.25,,890.5,,220.3,,2.216,,620,,17.54,,29.07,,60.52,,0.552,,29.2,
20-Sep-2020 07:00,1.087,,891.1,,18.2,,1.902,,705,,18.25,,28.08,,42.79,,0.783,,31.8,
20-Sep-2020 08:00,0.907,,891.4,,46.2,,1.824,,833,,20.8,,25.1,,30.11,,0.782,,112.3,
20-Sep-2020 09:00,1.459,,891.1,,46.2,,2.745,,954,,22.68,,21.73,,21.79,,1.353,,31.7,
20-Sep-2020 10:00,1.555,,890.4,,35.4,,3.157,,1045,,24.89,,18.61,,23.82,,1.421,,34.6,
20-Sep-2020 11:00,1.757,,889.6,,46.2,,3.803,,1149,,27.33,,13.52,,28.02,,1.547,,25.9,
20-Sep-2020 12:00,5.525,,888.7,,164.2,,10.29,,1254,,30.38,,8.41,,21.62,,5.131,,14,
20-Sep-2020 13:00,7.423,,888.1,,167.2,,11.23,,1338,,30.76,,8.4,,12.38,,7.25,,58.2,
20-Sep-2020 14:00,7.293,,887.8,,169.4,,11.25,,1422,,30.85,,8.95,,14.03,,7.075,,57.4,
20-Sep-2020 15:00,7.08,,887.6,,171.1,,10.29,,1546,,30.85,,9.49,,10.66,,6.957,,49.4,
20-Sep-2020 16:00,6.622,,887.5,,180.6,,9.96,,1650,,30.35,,9.22,,10.47,,6.512,,34.3,
20-Sep-2020 17:00,5.548,,887.5,,187.1,,8.72,,1742,,29.13,,6.58,,9.24,,5.476,,10.9,
20-Sep-2020 18:00,6.357,,887.5,,172.4,,8.84,,1802,,27.93,,9.41,,9.97,,6.261,,41.9,
20-Sep-2020 19:00,4.172,,888,,154.7,,8.1,,1902,,25.02,,11.78,,16.35,,4.002,,38.7,
20-Sep-2020 20:00,3.446,,888.6,,177.4,,6.998,,2052,,25,,11.9,,22.04,,3.191,,34.7,
20-Sep-2020 21:00,3.283,,888.8,,174.7,,6.685,,2134,,26.23,,13.62,,25.03,,2.97,,48.1,
20-Sep-2020 22:00,2.635,,888.9,,170.3,,5.548,,2209,,24.1,,16.46,,27.78,,2.325,,51,
20-Sep-2020 23:00,3.513,,889,,151.9,,5.371,,2323,,21.78,,16.15,,12.48,,3.429,,37.6,
21-Sep-2020 00:00,4.086,,888.9,,162.9,,6.959,,29,,21.61,,17.33,,10.55,,4.016,,38.5,
21-Sep-2020 01:00,1.769,,888.9,,158.4,,5.195,,122,,20.58,,19.28,,38.98,,1.359,,47,
21-Sep-2020 02:00,1.465,,888.9,,152.6,,4.842,,247,,19.34,,20.9,,32.03,,1.236,,50.8,
21-Sep-2020 03:00,1.208,,889.4,,351.5,,3.451,,311,,16.03,,28.74,,41.38,,0.892,,48.3,
21-Sep-2020 04:00,0.768,,889.8,,189.9,,2.745,,441,,15.36,,23.29,,39.24,,0.588,,32.8,
21-Sep-2020 05:00,1.09,,890.2,,191.5,,2.314,,559,,16.15,,22.12,,27.27,,0.967,,43.6,
21-Sep-2020 06:00,0.808,,890.7,,220.3,,2.255,,600,,16.15,,24.49,,55.49,,0.429,,50.2,
21-Sep-2020 07:00,0.573,,891.2,,6.5,,1.804,,800,,18.41,,20.89,,31.09,,0.488,,57.1,
21-Sep-2020 08:00,1.103,,891.3,,25.4,,2.51,,851,,20.2,,23.02,,30.26,,0.95,,66.7,
21-Sep-2020 09:00,1.549,,891.1,,37.5,,3.137,,915,,22.82,,19.53,,21.57,,1.439,,66.5,
21-Sep-2020 10:00,3.853,,890.4,,142.3,,10.9,,1049,,27.06,,9.92,,59,,1.809,,29.7,
21-Sep-2020 11:00,9.4,,889.5,,162,,14.35,,1151,,30.85,,9.67,,11.52,,9.21,,70,
21-Sep-2020 12:00,10.69,,888.7,,166.8,,15.56,,1245,,31.33,,12.62,,12.11,,10.46,,66.3,
21-Sep-2020 13:00,10.17,,888.1,,159.3,,15.19,,1328,,31.57,,13.07,,11.19,,9.97,,43.4,
21-Sep-2020 14:00,10.17,,887.6,,163.8,,15.58,,1456,,32.05,,12.86,,10.96,,9.98,,33.5,
21-Sep-2020 15:00,9.73,,887.4,,163.2,,14.27,,1523,,31.73,,12.09,,10.78,,9.56,,12.9,
21-Sep-2020 16:00,8.2,,887.5,,167.1,,13.07,,1612,,31.06,,13.7,,9.9,,8.07,,20.6,
21-Sep-2020 17:00,6.82,,887.6,,168.7,,10.49,,1711,,30.09,,15.71,,10.84,,6.697,,40.4,
21-Sep-2020 18:00,2.377,,887.8,,123,,6.783,,1804,,28.09,,16.47,,50.03,,1.47,,96,
21-Sep-2020 19:00,1.959,,888.3,,94.7,,3.901,,1946,,26.94,,16.9,,37.5,,1.539,,118.8,
21-Sep-2020 20:00,1.217,,888.8,,353.4,,3.294,,2048,,24.93,,16.52,,66.56,,0.395,,110.4,
21-Sep-2020 21:00,1.246,,889.1,,251.3,,3.235,,2138,,23.17,,18.4,,56.89,,0.631,,81.9,
21-Sep-2020 22:00,1.775,,889.2,,200.4,,5.352,,2243,,22.96,,16.1,,59.98,,0.802,,58.4,
21-Sep-2020 23:00,1.386,,889.3,,166,,3.039,,2327,,22.36,,16.19,,49.3,,0.872,,44.9,
22-Sep-2020 00:00,2.309,,889.4,,181.9,,5.058,,59,,21.81,,18.65,,41.31,,1.709,,41.9,
22-Sep-2020 01:00,3.402,,889.6,,147.7,,7.449,,109,,22.8,,17.82,,29.58,,2.948,,35.4,
22-Sep-2020 02:00,3.066,,889.6,,148.7,,7.547,,255,,22.93,,19.22,,26.06,,2.749,,27.8,
22-Sep-2020 03:00,2.919,,889.5,,152.6,,7.41,,334,,21.74,,19.59,,33.79,,2.411,,33.9,
22-Sep-2020 04:00,1.358,,889.9,,253.5,,3.999,,457,,19.62,,21.26,,52.11,,0.796,,58.8,
22-Sep-2020 05:00,2.029,,890.4,,340.1,,5.391,,544,,18.15,,33.34,,38.31,,1.575,,72.2,
22-Sep-2020 06:00,1.259,,891.4,,315.2,,3.47,,603,,15.22,,31.01,,57.27,,0.629,,50.3,
22-Sep-2020 07:00,0.465,,891.8,,5.6,,1.745,,749,,18.17,,25.44,,65.29,,0.163,,56.2,
22-Sep-2020 08:00,0.81,,892.1,,41.5,,1.804,,848,,20.86,,24.9,,21.56,,0.753,,57.5,
22-Sep-2020 09:00,1.686,,892.3,,26.9,,3.294,,955,,23.85,,20.23,,19.75,,1.586,,,BA
22-Sep-2020 10:00,1.845,,892.2,,22.6,,3.627,,1001,,25.78,,17.13,,21.25,,1.718,,,BA
22-Sep-2020 11:00,1.518,,891.7,,31.1,,2.882,,1106,,27.4,,14.89,,35.38,,1.228,,,BA
22-Sep-2020 12:00,7.786,,890.6,,166.4,,12.55,,1257,,30.11,,13.45,,12.18,,7.61,,,BA
22-Sep-2020 13:00,10.27,,889.6,,158.7,,14.45,,1322,,30.56,,13.04,,9.67,,10.12,,76.4,
22-Sep-2020 14:00,8.93,,889.2,,159.3,,14.7,,1456,,31.21,,10.99,,9.81,,8.8,,56.6,
22-Sep-2020 15:00,7.635,,889,,169.6,,11.39,,1500,,31.49,,10.76,,18.64,,7.23,,76.9,
22-Sep-2020 16:00,6.14,,889.2,,185.4,,9.19,,1657,,30.56,,12.76,,10.68,,6.033,,177.5,
22-Sep-2020 17:00,3.598,,889.4,,196,,7.665,,1705,,28.87,,13.93,,29.18,,3.131,,209.2,
22-Sep-2020 18:00,2.307,,889.8,,113.8,,5.058,,1852,,27.3,,15.54,,44.87,,1.599,,223.4,
22-Sep-2020 19:00,2.817,,890.7,,180,,4.333,,1900,,25.12,,17.44,,26.96,,2.505,,256.7,
22-Sep-2020 20:00,3.138,,891.3,,188.7,,4.352,,2006,,24.41,,16.58,,12.53,,3.063,,272.6,
22-Sep-2020 21:00,1.869,,891.5,,202.5,,3.882,,2102,,23.9,,19.72,,27.07,,1.661,,247.1,
22-Sep-2020 22:00,2.092,,891.7,,182.4,,3.431,,2208,,22.35,,16.86,,14.59,,2.024,,246,
22-Sep-2020 23:00,1.287,,892.1,,269,,3.784,,2304,,20.23,,23.39,,60.06,,0.579,,261.2,
23-Sep-2020 00:00,1.332,,892.4,,247.7,,2.902,,42,,18.99,,27.73,,62.72,,0.533,,258.8,
23-Sep-2020 01:00,1.477,,892.8,,289.7,,3.313,,111,,18.28,,26.21,,34.91,,1.203,,237.1,
23-Sep-2020 02:00,1.01,,892.8,,205.1,,2.412,,257,,17.14,,22.15,,48.52,,0.648,,203.2,
23-Sep-2020 03:00,1.164,,893.1,,210.1,,2.588,,303,,16.86,,28.53,,49.17,,0.735,,202.8,
23-Sep-2020 04:00,0.788,,893.4,,184.5,,2.255,,455,,15.9,,28.76,,37.83,,0.616,,149.4,
23-Sep-2020 05:00,1.433,,893.8,,213.6,,2.373,,515,,16.21,,30.24,,50.01,,0.887,,140.5,
23-Sep-2020 06:00,0.41,,894.3,,288.3,,1.569,,630,,16.01,,26.41,,30.01,,0.354,,132.8,
23-Sep-2020 07:00,0.437,,894.7,,316.8,,1.569,,731,,18.39,,34.88,,41.7,,0.321,,135.1,
23-Sep-2020 08:00,1.346,,894.9,,36,,2.529,,849,,19.8,,26.68,,19.86,,1.265,,173.2,
23-Sep-2020 09:00,1.664,,895,,26.4,,2.863,,930,,21.6,,22.42,,18.69,,1.575,,164.3,
23-Sep-2020 10:00,1.552,,894.7,,33.5,,2.765,,1025,,24.11,,20.1,,21.08,,1.447,,175.1,
23-Sep-2020 11:00,1.466,,893.9,,41.8,,2.745,,1156,,26.6,,17.47,,20.5,,1.372,,167.3,
23-Sep-2020 12:00,2.902,,892.9,,158.4,,8.47,,1255,,30.05,,8.96,,52.41,,1.687,,120,
23-Sep-2020 13:00,7.131,,892.2,,174,,10.27,,1315,,31.35,,7.83,,13.15,,6.943,,44.4,
23-Sep-2020 14:00,7.384,,891.8,,176.4,,11.33,,1441,,31.21,,8.7,,10.71,,7.255,,38.8,
23-Sep-2020 15:00,6.838,,891.3,,171.9,,10.06,,1503,,30.78,,9.38,,10.72,,6.719,,68.4,
23-Sep-2020 16:00,5.215,,891.1,,175.4,,8.33,,1610,,30.24,,10.41,,14.58,,5.046,,75,
23-Sep-2020 17:00,5.316,,890.9,,179,,8.63,,1746,,29.05,,9.4,,11.2,,5.215,,49.6,
23-Sep-2020 18:00,4.722,,891.1,,166,,7.586,,1803,,27.46,,13.8,,9.82,,4.653,,67.8,
23-Sep-2020 19:00,2.761,,891.5,,166.5,,4.215,,1902,,25.25,,16.13,,13.78,,2.681,,112,
23-Sep-2020 20:00,2.814,,891.6,,207.1,,4.391,,2059,,25.34,,14.47,,8.44,,2.783,,154.2,
23-Sep-2020 21:00,1.12,,891.5,,160.1,,3.98,,2100,,22.04,,20.02,,62.7,,0.449,,170.1,
23-Sep-2020 22:00,1.148,,891.4,,170.8,,2.49,,2222,,21.06,,19.76,,13.24,,1.117,,157.1,
23-Sep-2020 23:00,1.756,,891.2,,168.7,,3.255,,2356,,20.36,,18.84,,11.5,,1.721,,143.5,
24-Sep-2020 00:00,1.548,,891.1,,165.1,,2.823,,3,,19.55,,21.46,,14.38,,1.499,,159.4,
24-Sep-2020 01:00,1.399,,890.8,,179,,2.373,,118,,19.66,,20.81,,15.56,,1.348,,156.4,
24-Sep-2020 02:00,0.909,,890.6,,306.2,,1.726,,247,,17.56,,29.03,,48.12,,0.588,,144.4,
24-Sep-2020 03:00,0.863,,890.8,,295.9,,2.137,,336,,15.53,,34.71,,46.43,,0.579,,130.4,
24-Sep-2020 04:00,1.087,,890.8,,160.4,,1.902,,459,,15.06,,34.56,,33.87,,0.897,,98.5,
24-Sep-2020 05:00,1.02,,890.8,,211.1,,1.785,,559,,16.34,,27.71,,24.13,,0.929,,88.9,
24-Sep-2020 06:00,0.861,,891,,243.4,,1.863,,600,,16.29,,31,,15.12,,0.831,,83.7,
24-Sep-2020 07:00,0.282,,891.4,,52.3,,1.432,,758,,18.21,,32.84,,44.68,,0.196,,90.2,
24-Sep-2020 08:00,0.86,,892,,28.3,,1.941,,804,,18.9,,29.42,,19.29,,0.811,,82.9,
24-Sep-2020 09:00,1.03,,892,,48.5,,2.039,,954,,21.3,,22.6,,23.84,,0.941,,90.7,
24-Sep-2020 10:00,1.553,,891.5,,28.7,,2.745,,1009,,23.37,,19.71,,17.67,,1.479,,93.3,
24-Sep-2020 11:00,1.524,,890.8,,32.4,,2.823,,1159,,25.14,,18.23,,19.35,,1.437,,94.2,
24-Sep-2020 12:00,1.434,,890,,37,,2.627,,1209,,26.82,,17.16,,18.16,,1.362,,104.9,
24-Sep-2020 13:00,1.542,,888.9,,32.8,,2.804,,1304,,28.51,,17.71,,28.26,,1.355,,115.1,
24-Sep-2020 14:00,4.782,,888.1,,164.6,,8.17,,1444,,29.85,,13.3,,16.31,,4.588,,180.1,
24-Sep-2020 15:00,5.359,,887.7,,163.9,,7.939,,1508,,29.33,,13.84,,10.52,,5.269,,217.8,
24-Sep-2020 16:00,3.396,,887.4,,169.7,,5.881,,1602,,28.84,,15.28,,10.59,,3.338,,179.1,
24-Sep-2020 17:00,1.702,,887.5,,226.2,,2.784,,1740,,27.11,,16.61,,35.65,,1.372,,156.8,
24-Sep-2020 18:00,0.922,,887.4,,153,,2.51,,1816,,23.73,,19.43,,54.37,,0.506,,176.3,
24-Sep-2020 19:00,1.155,,887.8,,175,,1.941,,1949,,21.99,,19.82,,32.57,,0.968,,161.4,
24-Sep-2020 20:00,1.353,,888,,167.5,,2.745,,2019,,20.89,,22.99,,31.95,,1.143,,163.7,
24-Sep-2020 21:00,1.024,,888,,194.5,,1.628,,2116,,19.82,,24.22,,38.08,,0.797,,164.8,
24-Sep-2020 22:00,1.562,,887.9,,173.1,,2.921,,2226,,19.7,,23.05,,22.22,,1.444,,157.4,
24-Sep-2020 23:00,1.422,,888.1,,308.6,,3.353,,2316,,17.6,,24.51,,35.31,,1.152,,144.4,
25-Sep-2020 00:00,0.741,,888.3,,145.9,,1.432,,19,,17.52,,27.59,,75.46,,0.098,,144.4,
25-Sep-2020 01:00,0.498,,888.3,,255.7,,1.334,,152,,17.53,,26.35,,28.31,,0.438,,132,
25-Sep-2020 02:00,0.631,,888.3,,303.1,,1.432,,217,,16.6,,32.91,,50.57,,0.385,,125,
25-Sep-2020 03:00,0.549,,888.5,,271.7,,1.373,,359,,15.4,,30.25,,50.3,,0.337,,120.8,
25-Sep-2020 04:00,1.235,,888.8,,161,,2.118,,458,,14.1,,32.03,,39.08,,0.948,,137.6,
25-Sep-2020 05:00,1.07,,889.2,,240.8,,2.196,,502,,14.55,,32.46,,47.79,,0.698,,112.4,
25-Sep-2020 06:00,0.695,,889.4,,234,,1.843,,656,,13.81,,29.84,,72.36,,0.14,,115.3,
25-Sep-2020 07:00,0.867,,890.3,,8.8,,2.137,,738,,15.31,,36.76,,54.09,,0.48,,126.1,
25-Sep-2020 08:00,0.956,,891.2,,65.7,,1.785,,823,,17.05,,27.93,,33.67,,0.791,,122.2,
25-Sep-2020 09:00,0.953,,891,,69.3,,1.981,,929,,20.89,,25.39,,39.81,,0.723,,131.7,
25-Sep-2020 10:00,1.454,,890.7,,44.5,,2.627,,1024,,23.16,,21.35,,21.86,,1.348,,134.6,
25-Sep-2020 11:00,1.488,,890.3,,38.7,,2.49,,1158,,25.92,,18.12,,18.99,,1.407,,134.3,
25-Sep-2020 12:00,1.749,,889.5,,33,,2.804,,1209,,27.88,,15.33,,19.27,,1.65,,123.3,
25-Sep-2020 13:00,3.15,,888.7,,147.4,,8.96,,1346,,30.07,,11.8,,54.71,,1.713,,104,
25-Sep-2020 14:00,6.891,,888.2,,168.6,,9.92,,1420,,30.3,,12.84,,10.51,,6.775,,97,
25-Sep-2020 15:00,6.937,,888.2,,164.3,,10.43,,1502,,29.69,,13.7,,9.65,,6.838,,94.7,
25-Sep-2020 16:00,5.55,,888.3,,166.5,,8.37,,1600,,28.81,,15.18,,11.51,,5.438,,87.3,
25-Sep-2020 17:00,3.864,,888.4,,199.9,,5.822,,1701,,26.95,,17.41,,11.79,,3.782,,91.6,
25-Sep-2020 18:00,2.537,,888.8,,161.4,,4.176,,1800,,24.48,,19.86,,27.69,,2.241,,96.7,
25-Sep-2020 19:00,2.055,,889.3,,143.7,,3.098,,1900,,22.11,,24.26,,12.58,,2.006,,102.2,
25-Sep-2020 20:00,0.63,,889.9,,198.6,,1.51,,2002,,20.9,,21.99,,46.85,,0.419,,93.2,
25-Sep-2020 21:00,0.599,,890.1,,213.2,,1.922,,2116,,21.52,,27.72,,36.61,,0.477,,87.4,
25-Sep-2020 22:00,0.772,,890.2,,231.6,,2,,2257,,21.14,,24,,39.21,,0.591,,82.1,
25-Sep-2020 23:00,0.571,,890,,206.1,,1.569,,2306,,18.4,,28.34,,59.87,,0.259,,89.5,
26-Sep-2020 00:00,0.913,,890.2,,313.2,,2.333,,48,,17.95,,33.24,,23.09,,0.839,,78.7,
26-Sep-2020 01:00,0.747,,890.5,,316.9,,1.608,,148,,15.93,,30.94,,56.24,,0.387,,78,
26-Sep-2020 02:00,0.45,,890.3,,246,,1.236,,248,,16.69,,31.54,,38.32,,0.349,,72.4,
26-Sep-2020 03:00,0.86,,890.5,,190.6,,1.745,,329,,15.7,,28.36,,48.21,,0.555,,81,
26-Sep-2020 04:00,1.763,,890.4,,197.5,,2.902,,437,,18.18,,27.03,,10.23,,1.735,,76.6,
26-Sep-2020 05:00,1.702,,890.4,,244.8,,2.921,,539,,19.17,,23.6,,11.7,,1.667,,77.3,
26-Sep-2020 06:00,1.493,,890.6,,264.9,,3.019,,613,,16.04,,42.32,,63.71,,0.569,,99.9,
26-Sep-2020 07:00,1.093,,891.1,,353.5,,2.098,,756,,15.15,,35.39,,28.1,,0.961,,78.4,
26-Sep-2020 08:00,1.154,,891.8,,21.7,,2.725,,817,,17.62,,33.74,,34.33,,0.947,,83.3,
26-Sep-2020 09:00,0.873,,891.8,,67.3,,2.765,,901,,21.31,,19.01,,44.43,,0.61,,75.5,
26-Sep-2020 10:00,1.232,,891.1,,65.4,,2.667,,1056,,24.87,,20.05,,39.45,,0.94,,88,
26-Sep-2020 11:00,1.477,,890.5,,37.3,,2.843,,1105,,26.89,,16.29,,21.08,,1.377,,82.1,
26-Sep-2020 12:00,1.349,,889.5,,38.2,,2.784,,1214,,28.85,,14.87,,31.2,,1.149,,80.6,
26-Sep-2020 13:00,1.91,,888.3,,106.2,,5.94,,1355,,30.82,,10.99,,66.99,,0.603,,82,
26-Sep-2020 14:00,5.96,,887.8,,166.4,,9.76,,1445,,31.66,,14.03,,12.13,,5.826,,80.7,
26-Sep-2020 15:00,7.305,,887.4,,162.1,,10.82,,1528,,30.96,,14.36,,10.56,,7.181,,67.9,
26-Sep-2020 16:00,5.688,,887.5,,170,,9.49,,1602,,30.2,,16.03,,14.48,,5.506,,55.6,
26-Sep-2020 17:00,3.725,,887.6,,188.8,,5.94,,1703,,28.7,,17.65,,7.69,,3.692,,53.2,
26-Sep-2020 18:00,3.998,,887.5,,200.6,,5.234,,1824,,26.87,,18.83,,8.4,,3.955,,54.2,
26-Sep-2020 19:00,1.863,,888.1,,146.7,,3.862,,1900,,24.39,,24.54,,41.73,,1.369,,57.1,
26-Sep-2020 20:00,1.545,,888.9,,238.8,,2.451,,2011,,23.92,,20.68,,24.63,,1.402,,50.2,
26-Sep-2020 21:00,1.53,,889,,162,,2.608,,2133,,21.18,,27.86,,41.05,,1.137,,59.8,
26-Sep-2020 22:00,1.111,,889.3,,239.5,,3.196,,2204,,21.7,,25.86,,40.82,,0.829,,52.6,
26-Sep-2020 23:00,1.658,,890.1,,289.9,,6.136,,2306,,20.16,,27.01,,72.24,,0.339,,53.3,
27-Sep-2020 00:00,2.915,,890.4,,199.7,,4.646,,29,,21.49,,28.71,,16.37,,2.796,,46.1,
27-Sep-2020 01:00,1.281,,890.6,,187.5,,4.078,,111,,21.57,,33.72,,44.8,,0.889,,39.5,
27-Sep-2020 02:00,2.009,,890.8,,177,,3.803,,254,,21.1,,36.11,,21.31,,1.87,,22.6,
27-Sep-2020 03:00,2.244,,890.8,,204.4,,3.882,,354,,20.03,,38.16,,15.17,,2.166,,18.3,
27-Sep-2020 04:00,2.414,,891,,199.9,,4.45,,431,,19.76,,37.41,,19.7,,2.271,,14.4,
27-Sep-2020 05:00,1.175,,891.5,,200.9,,2.49,,505,,18.78,,39.95,,31.35,,0.999,,21,
27-Sep-2020 06:00,1.111,,892.1,,225.2,,3.117,,619,,19.29,,35.53,,32.22,,0.935,,15.7,
27-Sep-2020 07:00,0.713,,892.7,,24.3,,2.333,,756,,20.73,,33.14,,70.32,,0.176,,16,
27-Sep-2020 08:00,1.158,,893.1,,113.3,,4.509,,841,,23.1,,27.88,,43.67,,0.822,,9.4,
27-Sep-2020 09:00,1.025,,893.3,,4.6,,3.823,,948,,25.31,,26.18,,70.63,,0.246,,13,
27-Sep-2020 10:00,3.508,,893.1,,14.3,,8.76,,1056,,27.09,,25.7,,32.61,,2.939,,34.7,
27-Sep-2020 11:00,4.147,,892.6,,29.5,,8.86,,1100,,28.74,,20.68,,20.53,,3.881,,18.4,
27-Sep-2020 12:00,2.608,,891.8,,32.3,,5.391,,1224,,29.91,,20.76,,22.67,,2.404,,17.3,
27-Sep-2020 13:00,2.388,,891.2,,31.4,,5.136,,1321,,30.6,,18.62,,21.44,,2.221,,18.3,
27-Sep-2020 14:00,2.405,,890.8,,41.2,,4.627,,1410,,30.89,,18.69,,20.21,,2.255,,22.9,
27-Sep-2020 15:00,1.822,,890.6,,42.9,,4.489,,1504,,31.08,,21.04,,19.14,,1.72,,26.8,
27-Sep-2020 16:00,2.194,,890.4,,10.7,,4.391,,1620,,29.98,,23.74,,21.01,,2.046,,29.7,
27-Sep-2020 17:00,2.415,,890.5,,354,,4.411,,1716,,27.65,,23.31,,25.62,,2.173,,13.8,
27-Sep-2020 18:00,2.524,,891.1,,342.3,,5.352,,1837,,26.65,,23.34,,19.49,,2.378,,13.9,
27-Sep-2020 19:00,0.884,,891.6,,346,,4.039,,1907,,25.59,,23.77,,43.13,,0.633,,18.1,
27-Sep-2020 20:00,0.547,,892,,187.4,,1.549,,2042,,24.61,,25.31,,54.61,,0.299,,16.1,
27-Sep-2020 21:00,2.147,,892.2,,190.3,,4.019,,2139,,22.94,,26.02,,39.9,,1.626,,14.4,
27-Sep-2020 22:00,2.337,,892.6,,179.7,,5.156,,2258,,22.03,,23.53,,24.41,,2.125,,8.6,
27-Sep-2020 23:00,1.961,,893,,171.8,,5.528,,2302,,22.15,,26.11,,40.2,,1.478,,15.4,
28-Sep-2020 00:00,2.896,,893.2,,192.7,,5.038,,37,,20.31,,26.25,,15.28,,2.793,,9.9,
28-Sep-2020 01:00,3.869,,893.4,,196.3,,5.254,,109,,19.74,,27.08,,8.86,,3.822,,10.6,
28-Sep-2020 02:00,3.588,,893.4,,192.4,,5.175,,252,,19.27,,28.75,,10.22,,3.531,,11.4,
28-Sep-2020 03:00,3.584,,893.8,,190.6,,6.253,,359,,17.94,,30.71,,11.15,,3.516,,8.6,
28-Sep-2020 04:00,3.685,,894.3,,199.4,,5.94,,412,,17.49,,29.13,,10.63,,3.622,,13.7,
28-Sep-2020 05:00,2.483,,894.8,,176.2,,4.607,,534,,18.1,,31.14,,18.74,,2.35,,14.4,
28-Sep-2020 06:00,2.552,,895.3,,175,,4.235,,633,,17.96,,27.9,,18.38,,2.421,,24.5,
28-Sep-2020 07:00,1.766,,895.6,,144.7,,4.176,,731,,19.78,,26.37,,30.26,,1.519,,9.8,
28-Sep-2020 08:00,1.442,,896,,74.4,,4.489,,854,,21.98,,25.1,,62.67,,0.579,,13.4,
28-Sep-2020 09:00,3.263,,896,,353.8,,6.175,,949,,24.03,,19.26,,24.11,,2.974,,10.6,
28-Sep-2020 10:00,4.203,,895.5,,15.8,,7.508,,1026,,26.43,,16.76,,20.01,,3.946,,12,
28-Sep-2020 11:00,3.217,,894.9,,40.7,,6.665,,1119,,27.78,,15.87,,22.56,,2.968,,4.4,
28-Sep-2020 12:00,2.512,,893.9,,42.8,,6.214,,1241,,29.11,,14.97,,26.38,,2.246,,7.8,
28-Sep-2020 13:00,2.574,,893.1,,51,,5.783,,1301,,29.78,,13.9,,21.73,,2.389,,3.5,
28-Sep-2020 14:00,2.077,,892.6,,24.7,,4.391,,1417,,30.52,,11.65,,31.02,,1.773,,6.3,
28-Sep-2020 15:00,1.754,,892.6,,52,,4.254,,1507,,30.76,,10.15,,38.57,,1.356,,7.5,
28-Sep-2020 16:00,3.408,,892.6,,90,,6.293,,1619,,29.93,,9.77,,18.52,,3.23,,5.4,
28-Sep-2020 17:00,2.227,,892.8,,112.9,,5.45,,1702,,28.01,,10.45,,67.95,,0.66,,4.5,
28-Sep-2020 18:00,1.24,,893.2,,315.8,,2.843,,1827,,25.25,,13.69,,48.14,,0.802,,12.1,
28-Sep-2020 19:00,1.508,,893.7,,182.6,,2.823,,1930,,23.23,,14.33,,38.51,,1.167,,11.5,
28-Sep-2020 20:00,1.196,,894.1,,162.3,,2.079,,2030,,20.65,,17,,31.36,,1.017,,20.7,
28-Sep-2020 21:00,0.625,,894.7,,216,,1.765,,2147,,20.5,,18.62,,38.79,,0.482,,7,
28-Sep-2020 22:00,1.356,,894.8,,167,,2.627,,2240,,18.33,,19.78,,45.31,,0.932,,14.4,
28-Sep-2020 23:00,1.07,,895,,241.2,,2.686,,2311,,17.65,,19.18,,56.14,,0.556,,12.1,
29-Sep-2020 00:00,1.655,,895,,176.6,,2.569,,36,,17.78,,18.05,,42.67,,1.195,,13.2,
29-Sep-2020 01:00,0.845,,895,,225.8,,2.059,,136,,17.67,,23.81,,60.68,,0.371,,11.2,
29-Sep-2020 02:00,1.507,,895.1,,246.9,,2.647,,206,,17.01,,22.57,,59.94,,0.682,,13.5,
29-Sep-2020 03:00,0.913,,895.3,,239.7,,1.589,,300,,16.95,,20.99,,45.46,,0.626,,20.1,
29-Sep-2020 04:00,1.02,,895.7,,165,,2.216,,415,,15.04,,21.23,,37.31,,0.804,,17.4,
29-Sep-2020 05:00,0.369,,896,,250.3,,1.138,,600,,14.53,,23.79,,50.79,,0.224,,13,
