,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Sep-2020 08:00,1.14,,36.3,,3.47,,859,,19.33,,22.22,,1.054,,155.6,
23-Sep-2020 09:00,2.007,,359,,3.333,,909,,21.58,,28.82,,1.753,,192.1,
23-Sep-2020 10:00,1.031,,320.6,,2.373,,1032,,24.68,,33.89,,0.851,,177.1,
23-Sep-2020 11:00,1.016,,300.2,,2.882,,1126,,27.08,,36.62,,0.808,,189.7,
23-Sep-2020 12:00,1.091,,302.4,,3.882,,1259,,29.62,,38.28,,0.848,,167.3,
23-Sep-2020 13:00,8.24,,193.9,,12.41,,1330,,31.97,,10.35,,8.1,,67.4,
23-Sep-2020 14:00,7.816,,169.9,,12,,1409,,32.03,,12.52,,7.63,,18.4,
23-Sep-2020 15:00,6.797,,180.2,,9.31,,1543,,31.51,,10.19,,6.69,,56.6,
23-Sep-2020 16:00,6.208,,175.9,,9.27,,1617,,30.87,,10.98,,6.094,,78.1,
23-Sep-2020 17:00,6.463,,162.9,,9.49,,1710,,29.73,,7.98,,6.4,,78.6,
23-Sep-2020 18:00,5.586,,177.3,,9.74,,1802,,28.23,,8.99,,5.518,,55.5,
23-Sep-2020 19:00,3.259,,189.8,,7.998,,1901,,26.74,,25.54,,2.935,,77,
23-Sep-2020 20:00,2.374,,213.2,,3.901,,2033,,24.45,,42.84,,1.71,,97.6,
23-Sep-2020 21:00,1.953,,143.9,,3.803,,2151,,24.72,,18.46,,1.851,,85,
23-Sep-2020 22:00,0.929,,154.6,,3.47,,2200,,22.13,,26.53,,0.83,,92.4,
23-Sep-2020 23:00,1.331,,164.9,,3.274,,2315,,21.59,,22.6,,1.227,,101.8,
24-Sep-2020 00:00,0.556,,97.3,,2.137,,3,,20.29,,52.6,,0.322,,104.7,
24-Sep-2020 01:00,1.737,,29.1,,3.196,,142,,18.5,,20.44,,1.627,,91.8,
24-Sep-2020 02:00,1.241,,37.7,,3.157,,255,,17.35,,17.78,,1.181,,102.7,
24-Sep-2020 03:00,2.214,,45.7,,3.764,,302,,16.46,,14.89,,2.139,,109.2,
24-Sep-2020 04:00,1.568,,47.8,,3.176,,421,,15.91,,68.91,,0.433,,104.7,
24-Sep-2020 05:00,2.1,,197.7,,2.882,,519,,15.28,,11.09,,2.06,,100.2,
24-Sep-2020 06:00,0.632,,138,,1.981,,601,,15.39,,44.18,,0.444,,98.3,
24-Sep-2020 07:00,1.319,,13.9,,3.764,,758,,16.75,,39.45,,1.006,,88.8,
24-Sep-2020 08:00,2.516,,19.2,,3.666,,801,,18.75,,13.28,,2.448,,102.5,
24-Sep-2020 09:00,1.054,,27.3,,2.588,,920,,21.69,,40.61,,0.789,,101.3,
24-Sep-2020 10:00,1.08,,4.7,,2.823,,1050,,24.07,,47.77,,0.704,,99.6,
24-Sep-2020 11:00,1.06,,331.9,,2.647,,1147,,26.33,,40.23,,0.798,,102,
24-Sep-2020 12:00,1.257,,301.7,,3.059,,1202,,27.72,,21.01,,1.172,,93.2,
24-Sep-2020 13:00,0.917,,208.4,,3.509,,1344,,29.64,,56.21,,0.476,,102.8,
24-Sep-2020 14:00,3.871,,199.5,,8.31,,1458,,30.51,,27,,3.441,,189.8,
24-Sep-2020 15:00,6.906,,185.1,,10.8,,1520,,29.96,,9.68,,6.808,,267.4,
24-Sep-2020 16:00,3.924,,184.4,,7.292,,1604,,29.26,,10.06,,3.863,,204.6,
24-Sep-2020 17:00,2.565,,194.2,,3.411,,1721,,27.89,,21.71,,2.381,,164.2,
24-Sep-2020 18:00,2.666,,150.7,,3.255,,1848,,25.48,,25.92,,2.393,,134.3,
24-Sep-2020 19:00,1.822,,139.2,,3.294,,1918,,23.95,,20.01,,1.711,,119.1,
24-Sep-2020 20:00,1.833,,153.2,,2.765,,2043,,22.12,,11.44,,1.796,,122.5,
24-Sep-2020 21:00,1.952,,152.9,,3.274,,2118,,20.71,,24.22,,1.778,,110,
24-Sep-2020 22:00,1.789,,127.2,,2.902,,2230,,20.21,,46.39,,1.202,,101.2,
24-Sep-2020 23:00,1.368,,27.6,,3.941,,2301,,16.69,,34.36,,1.121,,139.7,
25-Sep-2020 00:00,1.598,,135.1,,3.137,,48,,17.82,,15.03,,1.543,,96.3,
25-Sep-2020 01:00,0.331,,265.3,,1.451,,159,,14.76,,66.77,,0.106,,117.1,
25-Sep-2020 02:00,0.852,,153.9,,2.098,,212,,14.99,,20.35,,0.798,,97.1,
25-Sep-2020 03:00,1.536,,152.9,,3.059,,326,,15.99,,28.99,,1.339,,119.1,
25-Sep-2020 04:00,1.262,,171.7,,3.039,,419,,13.6,,36.41,,1.007,,115.4,
25-Sep-2020 05:00,0.914,,21.1,,2.137,,528,,13.31,,59.77,,0.417,,148.1,
25-Sep-2020 06:00,0.757,,114,,1.373,,608,,12.62,,12.63,,0.738,,122.4,
25-Sep-2020 07:00,0.698,,345.4,,1.549,,741,,13.71,,28.1,,0.614,,157.1,
25-Sep-2020 08:00,0.572,,33.6,,1.334,,815,,16.87,,40.5,,0.429,,143.1,
25-Sep-2020 09:00,0.693,,288.5,,2.039,,959,,20.49,,37.24,,0.546,,129.3,
25-Sep-2020 10:00,0.713,,302.3,,1.941,,1001,,23.51,,39.65,,0.542,,144.2,
25-Sep-2020 11:00,1.406,,305,,3.431,,1149,,26.18,,30.12,,1.212,,142.6,
25-Sep-2020 12:00,1.135,,358.7,,2.451,,1231,,28.41,,57.9,,0.555,,128.7,
25-Sep-2020 13:00,1.934,,257.9,,6.959,,1359,,30.43,,63.62,,0.741,,111.6,
25-Sep-2020 14:00,6.68,,192.3,,9.88,,1457,,31.04,,9.31,,6.592,,94,
25-Sep-2020 15:00,7.458,,188.2,,10,,1511,,30.36,,8.02,,7.384,,97.8,
25-Sep-2020 16:00,6.504,,182.1,,9.72,,1602,,29.45,,6.45,,6.463,,88.2,
25-Sep-2020 17:00,4.443,,200.7,,6.469,,1706,,27.67,,10.94,,4.362,,86.1,
25-Sep-2020 18:00,3.374,,191.2,,4.705,,1802,,25.37,,9.65,,3.326,,87.1,
25-Sep-2020 19:00,3.495,,170.8,,6.528,,1920,,25.07,,11.04,,3.43,,91.4,
25-Sep-2020 20:00,1.838,,141,,3.745,,2006,,23.42,,22.61,,1.695,,88.4,
25-Sep-2020 21:00,1.615,,175.9,,2.863,,2122,,21.85,,32.74,,1.351,,86.4,
25-Sep-2020 22:00,1.166,,194.9,,2.02,,2224,,20.71,,45,,0.806,,89.6,
25-Sep-2020 23:00,1.134,,140.4,,1.824,,2300,,20.03,,32.66,,0.95,,79.9,
26-Sep-2020 00:00,1.13,,48.3,,2.392,,12,,16.52,,67.08,,0.355,,97.1,
26-Sep-2020 01:00,1.143,,75.2,,2.314,,108,,17.5,,57.61,,0.565,,81.5,
26-Sep-2020 02:00,1.72,,188.5,,2.647,,300,,16.04,,53.22,,0.978,,82,
26-Sep-2020 03:00,2.659,,68.5,,4.431,,317,,17.28,,42.22,,1.937,,79.3,
26-Sep-2020 04:00,2.022,,183.2,,2.647,,449,,16.35,,9.57,,1.994,,78.8,
26-Sep-2020 05:00,1.464,,136.6,,2.686,,505,,15.21,,64.94,,0.523,,87.5,
26-Sep-2020 06:00,2.165,,58.5,,2.745,,635,,14.43,,9.64,,2.134,,98,
26-Sep-2020 07:00,1.37,,11.6,,2.725,,754,,15.15,,30.67,,1.174,,81.7,
26-Sep-2020 08:00,1.799,,41.2,,3.96,,810,,17.66,,19.18,,1.698,,79.2,
26-Sep-2020 09:00,1.278,,259.8,,2.686,,926,,21.24,,29.96,,1.104,,82.2,
26-Sep-2020 10:00,1.153,,337.9,,3.353,,1050,,25.03,,62.62,,0.464,,86.9,
26-Sep-2020 11:00,1.785,,353.4,,3.451,,1156,,26.99,,41.56,,1.315,,87.1,
26-Sep-2020 12:00,1.339,,317.6,,3.019,,1202,,29.2,,57.95,,0.654,,89,
26-Sep-2020 13:00,1.391,,251.3,,3.666,,1357,,31,,38.8,,1.071,,81.6,
26-Sep-2020 14:00,4.585,,202.6,,9.49,,1459,,32.12,,25.35,,4.136,,86.4,
26-Sep-2020 15:00,7.821,,189.3,,10.25,,1540,,31.58,,7.43,,7.755,,66,
26-Sep-2020 16:00,6.071,,184.2,,9.31,,1602,,30.88,,9.53,,5.987,,60.4,
26-Sep-2020 17:00,4.482,,192.8,,6.469,,1759,,29.26,,11.96,,4.385,,52.7,
26-Sep-2020 18:00,4.65,,181.4,,6.116,,1801,,27.45,,5.3,,4.63,,49.2,
26-Sep-2020 19:00,1.59,,181.1,,3.607,,1919,,26.75,,55.22,,0.851,,43.9,
26-Sep-2020 20:00,2.486,,209.5,,4.627,,2045,,23.64,,37.28,,1.96,,52.7,
26-Sep-2020 21:00,3.454,,154.1,,4.685,,2107,,23.82,,24.05,,3.15,,45.5,
26-Sep-2020 22:00,2.444,,243.6,,6.508,,2259,,21.09,,59.27,,1.136,,66.2,
26-Sep-2020 23:00,4.037,,69.5,,10.29,,2352,,20.97,,23.19,,3.706,,63.4,
27-Sep-2020 00:00,4.855,,38.4,,8.61,,0,,23.03,,18.36,,4.606,,43.5,
27-Sep-2020 01:00,5.012,,43.8,,10.06,,155,,22.69,,18.42,,4.753,,26.6,
27-Sep-2020 02:00,5.467,,36.6,,10.08,,232,,22.49,,19.36,,5.155,,15.2,
27-Sep-2020 03:00,6.447,,52.2,,10.11,,335,,21.65,,10.42,,6.34,,17.1,
27-Sep-2020 04:00,6.508,,50.5,,10.15,,438,,21.51,,10.9,,6.39,,12,
27-Sep-2020 05:00,6.098,,37.8,,10.53,,544,,20.99,,10.14,,6.002,,9.2,
27-Sep-2020 06:00,5.974,,48.7,,9.35,,655,,20.47,,9.89,,5.885,,10.6,
27-Sep-2020 07:00,4.901,,52.1,,7.527,,701,,21.03,,11.7,,4.799,,13,
27-Sep-2020 08:00,5.154,,21.9,,10.49,,859,,23.6,,23.81,,4.709,,12.6,
27-Sep-2020 09:00,10.01,,14.4,,13.6,,921,,25.57,,9.72,,9.86,,27.5,
27-Sep-2020 10:00,9.3,,16.3,,13.35,,1014,,27.15,,9.19,,9.18,,35.8,
27-Sep-2020 11:00,7.037,,16.3,,11.39,,1103,,28.81,,10.13,,6.927,,18.7,
27-Sep-2020 12:00,4.305,,32.3,,9.74,,1205,,30.03,,17.94,,4.094,,14.1,
27-Sep-2020 13:00,2.884,,47,,6.077,,1340,,30.81,,18.95,,2.726,,16.4,
27-Sep-2020 14:00,2.62,,44.4,,4.999,,1423,,31.31,,23.11,,2.406,,14.4,
27-Sep-2020 15:00,2.809,,31.2,,5.567,,1557,,31.75,,18.49,,2.662,,18.4,
27-Sep-2020 16:00,4.841,,10.8,,7.919,,1643,,31.25,,11.53,,4.743,,26.7,
27-Sep-2020 17:00,5.505,,30.4,,7.959,,1724,,28.84,,6.17,,5.473,,23.7,
27-Sep-2020 18:00,3.732,,23.9,,5.822,,1802,,26.45,,11.72,,3.654,,21.2,
27-Sep-2020 19:00,3.635,,35.1,,5.293,,1937,,25.93,,12.74,,3.545,,11,
27-Sep-2020 20:00,4.651,,35.4,,6.881,,2057,,24.88,,14.43,,4.504,,12.8,
27-Sep-2020 21:00,6.103,,17.7,,9.49,,2159,,23.89,,17.78,,5.809,,1.3,
27-Sep-2020 22:00,7.755,,9.3,,11.98,,2220,,23.84,,23.09,,7.125,,12.9,
27-Sep-2020 23:00,5.351,,55.2,,8.25,,2357,,21.89,,13.6,,5.2,,12.1,
28-Sep-2020 00:00,3.567,,74.9,,8.61,,6,,21.02,,28.52,,3.125,,4.7,
28-Sep-2020 01:00,2.796,,106,,7.096,,155,,21.37,,47.99,,1.815,,9.1,
28-Sep-2020 02:00,4.339,,96.2,,7.665,,202,,19.99,,17.9,,4.127,,8.6,
28-Sep-2020 03:00,4.073,,355.1,,8.64,,332,,19.29,,26.96,,3.622,,10.5,
28-Sep-2020 04:00,2.105,,138.8,,4.352,,401,,19.24,,60.83,,0.918,,9.7,
28-Sep-2020 05:00,3.904,,47.1,,10.64,,539,,19.01,,41.5,,2.879,,9.9,
28-Sep-2020 06:00,4.073,,344.8,,9.47,,634,,19.14,,17.8,,3.877,,6.8,
28-Sep-2020 07:00,4.52,,335.8,,12.27,,745,,20.14,,22.71,,4.165,,8.6,
28-Sep-2020 08:00,6.02,,349.1,,9.8,,812,,22.35,,22.15,,5.57,,,BA
28-Sep-2020 09:00,7.531,,19.1,,10.82,,950,,24.61,,9.17,,7.435,,,BA
28-Sep-2020 10:00,6.274,,20.9,,9.9,,1000,,26.51,,9.37,,6.19,,18.5,
28-Sep-2020 11:00,3.543,,27.9,,7.175,,1107,,27.85,,19.81,,3.332,,6.7,
28-Sep-2020 12:00,3.432,,46.3,,6.763,,1213,,29.14,,20.23,,3.218,,7.1,
28-Sep-2020 13:00,3.514,,55.6,,6.743,,1318,,30,,21.27,,3.271,,5.4,
28-Sep-2020 14:00,2.56,,63.9,,4.881,,1406,,30.7,,36.29,,2.046,,4.4,
28-Sep-2020 15:00,3.893,,91.3,,9.37,,1556,,31,,34.37,,3.192,,5.1,
28-Sep-2020 16:00,7.004,,107.6,,10.72,,1657,,30.25,,10.81,,6.88,,5.7,
28-Sep-2020 17:00,6.162,,107.5,,10.78,,1715,,28.97,,9.28,,6.081,,7,
28-Sep-2020 18:00,3.28,,156.5,,7.959,,1808,,27.9,,53.9,,1.828,,10.6,
28-Sep-2020 19:00,3.027,,181.1,,4.921,,1913,,26.07,,18.73,,2.865,,11.5,
28-Sep-2020 20:00,3.187,,165.1,,4.45,,2016,,24.44,,13.41,,3.1,,6.8,
28-Sep-2020 21:00,1.315,,13.8,,2.961,,2110,,20.54,,70.72,,0.313,,10.1,
28-Sep-2020 22:00,1.769,,152.1,,3.157,,2226,,21.08,,39.82,,1.342,,3.6,
28-Sep-2020 23:00,1.621,,255.2,,2.941,,2314,,16.9,,65.58,,0.558,,12.8,
29-Sep-2020 00:00,2.957,,157.6,,3.529,,36,,18.95,,6.11,,2.94,,5.8,
29-Sep-2020 01:00,1.704,,73.1,,3.294,,100,,17.94,,66.68,,0.549,,6.5,
29-Sep-2020 02:00,1.736,,199,,3.686,,252,,14.51,,32.86,,1.451,,8,
29-Sep-2020 03:00,1.556,,156.8,,2.784,,300,,16.59,,26.32,,1.392,,5.8,
29-Sep-2020 04:00,1.153,,121.9,,2.471,,446,,15.63,,19.82,,1.084,,8.9,
29-Sep-2020 05:00,2.112,,39.3,,3.784,,513,,14.21,,40.34,,1.588,,8.1,
29-Sep-2020 06:00,0.9,,118.1,,1.393,,606,,12.25,,46.24,,0.607,,13.6,
29-Sep-2020 07:00,1.076,,63.4,,2.255,,745,,17.03,,38.5,,0.833,,22.1,
29-Sep-2020 08:00,1.205,,309,,2.137,,857,,19.3,,16.01,,1.158,,6.7,
29-Sep-2020 09:00,1.576,,328.1,,3.588,,953,,21.92,,29.46,,1.368,,10.1,
29-Sep-2020 10:00,1.83,,40.6,,3.529,,1050,,24.6,,27.48,,1.619,,11.4,
29-Sep-2020 11:00,1.641,,41.8,,3.705,,1101,,26.79,,31.09,,1.399,,6.3,
29-Sep-2020 12:00,1.148,,42.4,,2.51,,1227,,28.95,,52.5,,0.666,,6.3,
29-Sep-2020 13:00,1.792,,244.8,,4.195,,1346,,30.72,,42.78,,1.292,,14.6,
29-Sep-2020 14:00,1.664,,194,,5.371,,1401,,31.51,,41.92,,1.218,,6.2,
29-Sep-2020 15:00,0.972,,279.3,,3.627,,1503,,32.17,,39.18,,0.745,,7,
29-Sep-2020 16:00,2.353,,191,,5.077,,1652,,31.79,,20.67,,2.199,,6.8,
29-Sep-2020 17:00,3.463,,178.5,,4.235,,1759,,29.08,,6.15,,3.443,,9.6,
29-Sep-2020 18:00,4.388,,151,,5.685,,1828,,27.23,,6.67,,4.359,,16,
29-Sep-2020 19:00,3.219,,180.6,,4.352,,1936,,25.16,,29.64,,2.788,,11.4,
29-Sep-2020 20:00,3.265,,204,,4.568,,2008,,23.42,,8.75,,3.227,,8,
29-Sep-2020 21:00,3.195,,141.3,,4.097,,2121,,23.48,,27.6,,2.824,,12.3,
29-Sep-2020 22:00,1.767,,250,,3.901,,2215,,19.6,,66.33,,0.582,,14.7,
29-Sep-2020 23:00,1.361,,140.5,,2.294,,2308,,19.6,,51.14,,0.819,,9.9,
30-Sep-2020 00:00,1.412,,226.8,,2.098,,15,,16.72,,52.25,,0.824,,10.9,
30-Sep-2020 01:00,1.58,,83.5,,3.294,,146,,17.29,,53.83,,0.882,,9.8,
30-Sep-2020 02:00,2.314,,220.6,,4.313,,256,,15.97,,33.95,,1.908,,12.2,
30-Sep-2020 03:00,2.907,,173.2,,4.254,,300,,16.87,,17.24,,2.775,,11.7,
30-Sep-2020 04:00,1.874,,52.6,,3.529,,422,,14.02,,53.75,,1.049,,13.7,
30-Sep-2020 05:00,1.76,,212.8,,3.196,,549,,14.03,,61.23,,0.754,,13.3,
30-Sep-2020 06:00,1.656,,180.1,,2.294,,610,,14.32,,10.73,,1.627,,18.1,
30-Sep-2020 07:00,0.664,,98.7,,1.589,,705,,17.78,,55.9,,0.348,,31.7,
30-Sep-2020 08:00,0.814,,5.9,,1.706,,820,,19.84,,54.04,,0.452,,25.3,
30-Sep-2020 09:00,1.9,,17.7,,4.058,,951,,22.23,,23.92,,1.734,,32.9,
30-Sep-2020 10:00,1.878,,24.9,,3.607,,1032,,24.36,,22.56,,1.732,,34.8,
30-Sep-2020 11:00,0.95,,9.2,,2.647,,1100,,26.75,,55.03,,0.511,,34.7,
30-Sep-2020 12:00,0.87,,278,,2.235,,1243,,28.89,,57.85,,0.426,,36.6,
30-Sep-2020 13:00,0.899,,273.3,,2.275,,1351,,30.89,,43.93,,0.635,,39.6,
30-Sep-2020 14:00,0.655,,56.3,,1.902,,1458,,32.72,,75.31,,0.089,,45.9,
30-Sep-2020 15:00,1.121,,345.2,,2.686,,1548,,32.71,,62.23,,0.459,,44.2,
30-Sep-2020 16:00,2.456,,253.5,,4.235,,1622,,31.73,,11.04,,2.41,,53.1,
30-Sep-2020 17:00,1.399,,220.1,,2.745,,1700,,29.54,,42.55,,1.013,,49.6,
30-Sep-2020 18:00,2.51,,147.8,,3.313,,1812,,26.65,,13.55,,2.44,,49.9,
30-Sep-2020 19:00,2.018,,146.7,,2.784,,1920,,24.69,,8.4,,1.996,,35.4,
30-Sep-2020 20:00,1.754,,143.6,,2.588,,2031,,23.73,,13.08,,1.708,,34,
30-Sep-2020 21:00,0.672,,10.7,,3.098,,2142,,21.19,,42.62,,0.486,,35.4,
30-Sep-2020 22:00,0.713,,160.8,,1.902,,2253,,18.92,,58.51,,0.341,,36.8,
30-Sep-2020 23:00,1.624,,152.9,,2.941,,2351,,19.71,,17.84,,1.545,,35,
