,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Sep-2020 02:00,0.122,,2.822,,880,,353.3,,3.995,,255,,7.65,,0,,34.94,,0.03,,17.73,,2.687,,0.046,,1.472,,1.425,,16.559,,26.8,,9.6,,0.123,
12-Sep-2020 03:00,,AY,2.554,,880,,340.4,,3.892,,329,,8.04,,0,,35.31,,0.03,,12.4,,2.494,,0.038,,1.258,,1.219,,,AY,27.3,,9.4,,,AY
12-Sep-2020 04:00,0.115,,2.689,,880,,338.3,,3.954,,437,,6.81,,0,,37.21,,0.03,,16.93,,2.572,,0.04,,1.128,,1.087,,16.653,,25.7,,9.2,,,AY
12-Sep-2020 05:00,0.12,,2.908,,881,,340.1,,3.565,,523,,6.12,,0,,39.54,,6.02,,20.77,,2.717,,0.067,,1.94,,1.873,,16.661,,25.1,,9,,0.166,
12-Sep-2020 06:00,0.126,,2.045,,881,,6.3,,2.745,,633,,7.06,,0,,36.37,,143.2,,15.04,,1.974,,0.272,,1.591,,1.32,,18.834,,22.4,,9.1,,0.159,
12-Sep-2020 07:00,0.132,,2.093,,881,,343.7,,3.36,,745,,13.54,,0,,22.61,,373.6,,16.8,,2.003,,0.242,,1.154,,0.911,,28.224,,26.3,,10.1,,0.151,
12-Sep-2020 08:00,0.145,,2.192,,881,,345.5,,3.892,,839,,19.59,,0,,16.51,,575.9,,19.99,,2.058,,0.194,,1.17,,0.975,,34.051,,29.2,,12.7,,0.163,
12-Sep-2020 09:00,0.149,,1.597,,880,,348.9,,3.687,,948,,23.43,,0,,11.92,,746.1,,25.33,,1.441,,0.125,,0.985,,0.86,,41.285,,32,,13.7,,0.175,
12-Sep-2020 10:00,0.14,,1.414,,880,,305,,3.728,,1001,,26.16,,0,,10.07,,862,,39.25,,1.082,,0.082,,0.876,,0.793,,46.154,,29.9,,11.1,,0.196,
12-Sep-2020 11:00,0.139,,1.57,,879,,214.7,,3.462,,1129,,28.1,,0,,8.49,,918,,49.04,,0.995,,0.071,,0.94,,0.868,,47.019,,28.1,,11.4,,0.206,
12-Sep-2020 12:00,0.149,,2.27,,878,,174.6,,5.531,,1256,,30.13,,0,,8.35,,903,,25.94,,2.037,,0.081,,1.046,,0.964,,46.407,,37.9,,14.5,,0.191,
12-Sep-2020 13:00,0.115,,4.578,,877,,174.1,,8.01,,1339,,31.67,,0,,7.83,,826,,15.72,,4.406,,0.065,,0.837,,0.771,,44.428,,28.7,,7.4,,0.177,
12-Sep-2020 14:00,0.107,,4.796,,876,,179.5,,8.58,,1444,,32.2,,0,,7.11,,687.3,,18.97,,4.533,,0.059,,0.731,,0.672,,44.215,,26.9,,6,,0.163,
12-Sep-2020 15:00,0.1,,4.907,,876,,181.9,,8.52,,1502,,32.05,,0,,7.46,,507.6,,18.04,,4.663,,0.057,,0.648,,0.59,,43.891,,25.7,,5.3,,0.159,
12-Sep-2020 16:00,0.098,,4.679,,876,,168,,8.62,,1610,,31.27,,0,,8.1,,297.4,,10.66,,4.598,,0.06,,0.556,,0.496,,43.054,,29.6,,5.4,,0.153,
12-Sep-2020 17:00,0.1,,4.146,,876,,162.2,,6.616,,1701,,28.81,,0,,10.06,,85.3,,6.5,,4.119,,0.058,,0.432,,0.373,,40.226,,16.3,,4.4,,0.156,
12-Sep-2020 18:00,0.106,,4.109,,876,,143.7,,5.08,,1832,,26.53,,0,,9.13,,0.82,,6.71,,4.08,,0.039,,0.362,,0.323,,36.097,,36.4,,5.7,,0.149,
12-Sep-2020 19:00,0.105,,4.122,,877,,160.3,,5.326,,1903,,24.51,,0,,10.77,,0.01,,5.81,,4.1,,0.041,,0.35,,0.308,,35.25,,28.8,,5.5,,0.147,
12-Sep-2020 20:00,0.117,,2.604,,877,,184.3,,3.81,,2009,,22.63,,0,,11.74,,0.02,,12.16,,2.545,,0.041,,0.372,,0.33,,33.278,,23,,5.2,,0.141,
12-Sep-2020 21:00,0.122,,2.534,,878,,330,,5.08,,2129,,16.64,,0,,21.23,,0.02,,14.55,,2.452,,0.047,,2.416,,2.368,,22.022,,28.9,,6,,0.133,
12-Sep-2020 22:00,0.122,,2.857,,878,,335.3,,3.974,,2232,,13.46,,0,,27.72,,0.02,,16.65,,2.736,,0.043,,2.476,,2.432,,19.724,,34.7,,6.6,,0.128,
12-Sep-2020 23:00,0.119,,2.715,,878,,326.6,,4.036,,2301,,12.49,,0,,27.28,,0.02,,27.42,,2.404,,0.044,,1.751,,1.707,,18.87,,25.9,,5.7,,0.137,
13-Sep-2020 00:00,,BD,2.379,,878,,358.6,,3.278,,48,,11.29,,0,,29.99,,0.02,,24.02,,2.169,,0.041,,1.293,,1.252,,17.658,,27.5,,5.6,,0.135,
13-Sep-2020 01:00,0.083,,2.827,,879,,350.2,,3.38,,143,,11.22,,0,,27.38,,0.03,,23.96,,2.579,,0.035,,1.146,,1.111,,18.059,,23.4,,5.3,,0.126,
13-Sep-2020 02:00,0.086,,2.847,,879,,356.4,,4.22,,232,,9.96,,0,,30.34,,0.02,,20.01,,2.674,,0.042,,1.014,,0.971,,15.34,,25.5,,5.7,,0.125,
13-Sep-2020 03:00,0.087,,3.29,,879,,330.6,,4.302,,324,,10.02,,0,,30.49,,0.02,,16.03,,3.161,,0.05,,0.85,,0.8,,16.703,,19,,5.4,,0.123,
13-Sep-2020 04:00,0.09,,2.557,,879,,6.5,,3.872,,400,,9.74,,0,,27.68,,0.03,,11.95,,2.502,,0.033,,1.011,,0.978,,16.59,,17.4,,5,,0.11,
13-Sep-2020 05:00,0.088,,2.801,,879,,344.2,,3.954,,540,,9.09,,0,,31.61,,5.17,,11.36,,2.746,,0.082,,1.727,,1.644,,13.364,,17,,4.9,,0.121,
13-Sep-2020 06:00,0.095,,2.613,,880,,336.2,,4.343,,628,,8.93,,0,,33.44,,138.5,,23.73,,2.389,,0.326,,1.847,,1.52,,14.884,,21.9,,5.4,,0.14,
13-Sep-2020 07:00,0.102,,1.639,,880,,348.1,,2.868,,718,,15.12,,0,,23.5,,372.2,,16.45,,1.571,,0.351,,1.366,,1.015,,23.947,,21.5,,5.1,,0.143,
13-Sep-2020 08:00,0.102,,0.727,,880,,327.6,,1.967,,856,,20.56,,0,,16.06,,577.4,,55.47,,0.386,,0.179,,0.942,,0.763,,30.123,,19.8,,4.9,,0.153,
13-Sep-2020 09:00,0.103,,1.325,,880,,200.9,,2.52,,938,,25.19,,0,,11.34,,746.4,,26.95,,1.179,,0.085,,0.642,,0.557,,39.12,,26,,6.1,,0.189,
13-Sep-2020 10:00,0.103,,2.191,,879,,185.7,,6.165,,1050,,28.09,,0,,10.1,,861,,21.56,,2.036,,0.078,,0.726,,0.647,,41.885,,26.8,,6.9,,0.183,
13-Sep-2020 11:00,0.101,,6.518,,878,,165.6,,11.08,,1146,,30.71,,0,,9.13,,913,,15.81,,6.27,,0.062,,0.789,,0.727,,45.799,,36.8,,6.2,,0.169,
13-Sep-2020 12:00,0.092,,7.636,,877,,156.3,,11.96,,1219,,32.25,,0,,7.31,,900,,13.28,,7.43,,0.066,,0.783,,0.716,,46.387,,38.9,,5.9,,0.159,
13-Sep-2020 13:00,0.084,,7.854,,876,,170.5,,12.8,,1337,,32.7,,0,,6.55,,825,,13.57,,7.633,,0.069,,0.723,,0.653,,45.747,,56.9,,7.3,,0.157,
13-Sep-2020 14:00,0.088,,8.16,,876,,175.8,,14.23,,1402,,32.61,,0,,6.89,,685.4,,11.24,,8,,0.071,,0.7,,0.628,,46.208,,69.9,,8.9,,0.161,
13-Sep-2020 15:00,0.088,,7.84,,875,,173.3,,13.07,,1531,,32.42,,0,,7.36,,500,,10.25,,7.714,,0.066,,0.639,,0.572,,46.56,,40.9,,6.5,,0.166,
13-Sep-2020 16:00,0.093,,7.25,,875,,169.6,,11.65,,1602,,31.5,,0,,8,,255.4,,10.63,,7.126,,0.053,,0.549,,0.496,,46.366,,33.9,,6.3,,0.172,
13-Sep-2020 17:00,0.098,,5.546,,876,,152.9,,8.15,,1759,,29.4,,0,,8.79,,24.77,,10.24,,5.457,,0.042,,0.504,,0.461,,44.344,,23.8,,5.8,,0.158,
13-Sep-2020 18:00,0.101,,6.991,,876,,155.7,,11.27,,1806,,28.48,,0,,8.98,,0.58,,8.35,,6.916,,0.036,,0.464,,0.428,,46.794,,28.2,,6.1,,0.179,
13-Sep-2020 19:00,0.104,,4.599,,877,,156.9,,8.15,,1907,,26.09,,0,,10.62,,0.01,,7.91,,4.555,,0.043,,0.408,,0.365,,44.166,,25.2,,6,,0.163,
13-Sep-2020 20:00,0.102,,4.801,,878,,158.7,,6.923,,2021,,23.95,,0,,11.82,,0.01,,7.39,,4.761,,0.037,,0.348,,0.31,,40.987,,18.1,,5.5,,0.15,
13-Sep-2020 21:00,0.107,,4.447,,878,,157.1,,5.899,,2102,,22.41,,0,,13.04,,0.02,,6.87,,4.415,,0.04,,0.372,,0.332,,39.96,,19.2,,5.5,,0.153,
13-Sep-2020 22:00,0.107,,2.458,,879,,196.5,,5.305,,2203,,20.85,,0,,14.94,,0.02,,46.94,,1.633,,0.048,,0.428,,0.379,,38.156,,18.1,,5.6,,0.155,
13-Sep-2020 23:00,0.107,,3.002,,879,,326.7,,4.875,,2318,,16.12,,0,,21.66,,0.02,,11.43,,2.942,,0.05,,0.959,,0.908,,30.813,,24.8,,6,,0.143,
14-Sep-2020 00:00,,BD,2.323,,879,,328.2,,4.609,,45,,13.76,,0,,25.09,,0.02,,19.23,,2.192,,0.049,,0.821,,0.771,,27.583,,21.9,,7.8,,0.151,
14-Sep-2020 01:00,0.112,,2.713,,880,,356.5,,3.851,,157,,12.02,,0,,27.27,,0.02,,16.48,,2.601,,,BF,,BF,,BF,22.598,,24.5,,6.6,,0.135,
14-Sep-2020 02:00,0.114,,2.589,,880,,352,,4.22,,237,,10.37,,0,,30.77,,0.02,,18.27,,2.457,,,BF,,BF,,BF,19.048,,23.2,,7.7,,0.152,
14-Sep-2020 03:00,0.13,,2.439,,880,,352.9,,4.732,,308,,9.73,,0,,31.69,,0.02,,27.27,,2.162,,,BF,,BF,,BF,19.817,,26.7,,10.2,,0.146,
14-Sep-2020 04:00,0.116,,2.496,,880,,359.5,,3.749,,441,,8.46,,0,,33.12,,0.02,,21.03,,2.328,,0.04,,0.774,,0.734,,16.149,,25.1,,7.9,,0.136,
14-Sep-2020 05:00,0.142,,2.172,,881,,0.2,,3.79,,555,,8.96,,0,,36.14,,5.95,,28.05,,1.911,,0.046,,1.214,,1.168,,17.392,,28.6,,13.1,,0.119,
14-Sep-2020 06:00,0.144,,1.696,,881,,347.5,,2.827,,623,,9.31,,0,,35.25,,106.4,,11.91,,1.66,,0.209,,1.497,,1.288,,16.184,,33.7,,12.6,,0.131,
14-Sep-2020 07:00,0.176,,1.36,,882,,321.9,,2.704,,746,,14.19,,0,,29.09,,299.5,,18.58,,1.288,,0.34,,1.704,,1.363,,22.898,,48.4,,18.1,,0.149,
14-Sep-2020 08:00,0.174,,1.029,,882,,336.8,,2.827,,817,,20.17,,0,,18.94,,513.4,,32.82,,0.86,,0.129,,0.918,,0.788,,32.522,,40.8,,16.9,,0.154,
14-Sep-2020 09:00,0.3,,1.059,,881,,179.8,,4.548,,957,,24.69,,0,,15.14,,694.9,,46.16,,0.715,,0.106,,1.569,,1.463,,42.64,,75.7,,46.2,,0.219,
14-Sep-2020 10:00,0.238,,6.395,,881,,163.6,,11.78,,1053,,28.02,,0,,16.48,,809,,12.37,,6.246,,0.081,,1.236,,1.155,,53.258,,67.7,,33.3,,0.211,
14-Sep-2020 11:00,0.193,,7.554,,880,,165.6,,12.58,,1131,,29.8,,0,,15.46,,865,,11.98,,7.388,,0.08,,1.171,,1.091,,57.95,,60.8,,22,,0.177,
14-Sep-2020 12:00,0.187,,7.689,,879,,175,,12.15,,1254,,30.59,,0,,14.2,,852,,13.68,,7.47,,0.082,,1.257,,1.175,,59.815,,66.2,,22.3,,0.191,
14-Sep-2020 13:00,0.189,,7.581,,879,,172.6,,12.31,,1338,,30.98,,0,,13.89,,711.2,,12.04,,7.413,,0.074,,1.273,,1.199,,59.854,,61.1,,22.9,,0.191,
14-Sep-2020 14:00,0.192,,7.407,,878,,174,,11.41,,1429,,30.94,,0,,13.79,,508.1,,11.32,,7.263,,0.077,,1.254,,1.176,,59.756,,64.2,,24.5,,0.21,
14-Sep-2020 15:00,0.192,,6.602,,878,,165.5,,10.22,,1504,,30.44,,0,,14.53,,274.3,,9.31,,6.515,,0.06,,1.15,,1.089,,58.358,,60.4,,24,,0.187,
14-Sep-2020 16:00,0.186,,6.608,,878,,155.8,,9.73,,1651,,29.43,,0,,15.54,,90.5,,9.42,,6.518,,0.051,,1.056,,1.004,,54.885,,51.9,,21.6,,0.179,
14-Sep-2020 17:00,0.183,,6.869,,878,,148.5,,10.96,,1720,,29.06,,0,,15.28,,21.65,,8.63,,6.791,,0.038,,0.985,,0.947,,56.247,,48.4,,20.5,,0.205,
14-Sep-2020 18:00,0.181,,4.636,,879,,162,,7.722,,1801,,26.64,,0,,18.62,,0.4,,9.67,,4.57,,0.049,,0.97,,0.921,,52.571,,46.7,,20.1,,0.203,
14-Sep-2020 19:00,0.185,,3.646,,880,,152.4,,5.838,,1904,,24.62,,0,,20.38,,0.01,,11.01,,3.578,,0.041,,1.124,,1.083,,48.297,,45.8,,20.9,,0.187,
14-Sep-2020 20:00,0.181,,3.301,,880,,151.4,,4.158,,2022,,24.05,,0,,20.65,,0.01,,7,,3.277,,0.044,,0.976,,0.932,,44.611,,43.8,,19.9,,0.179,
14-Sep-2020 21:00,0.186,,2.307,,881,,333.9,,4.097,,2159,,19.83,,0,,30.46,,0.02,,59.78,,1.05,,0.034,,1.608,,1.574,,37.761,,46,,19.9,,0.166,
14-Sep-2020 22:00,0.308,,3.144,,881,,338.8,,4.199,,2239,,16.04,,0,,37.84,,0.02,,12.89,,3.065,,0.048,,5.222,,5.174,,27.454,,91.1,,55.1,,0.173,
14-Sep-2020 23:00,0.302,,2.878,,881,,338.3,,4.22,,2303,,16.88,,0,,32.64,,0.02,,8.76,,2.844,,0.046,,4.318,,4.272,,28.131,,95.6,,57.2,,0.172,
15-Sep-2020 00:00,,BD,2.733,,882,,348.7,,3.995,,18,,13.76,,0,,40.91,,0.02,,14.49,,2.645,,0.048,,3.928,,3.88,,23.136,,108.2,,69,,0.157,
15-Sep-2020 01:00,0.572,,2.99,,882,,354.1,,3.81,,157,,13.19,,0,,41.51,,0.03,,11.93,,2.925,,0.046,,5.043,,4.996,,20.425,,187.5,,129.8,,0.167,
15-Sep-2020 02:00,0.259,,2.547,,882,,4.4,,4.486,,210,,12.53,,0,,41.46,,0.02,,8.21,,2.52,,0.05,,2.95,,2.9,,20.306,,74,,42.1,,0.148,
15-Sep-2020 03:00,,BF,2.913,,882,,12,,3.81,,337,,13.22,,0,,39.71,,0.02,,17.85,,2.772,,0.048,,2.584,,2.536,,,BF,78.7,,49.3,,,BF
15-Sep-2020 04:00,,BF,2.885,,882,,341.5,,3.728,,436,,12.51,,0,,41.81,,0.02,,20.09,,2.708,,0.048,,2.716,,2.668,,,BF,94.3,,62.3,,,BF
15-Sep-2020 05:00,0.431,,2.909,,883,,338.7,,4.486,,514,,10.51,,0,,48.96,,3.29,,10.51,,2.86,,0.051,,3.798,,3.747,,17.73,,125.2,,90,,0.184,
15-Sep-2020 06:00,0.497,,2.343,,883,,344.2,,3.319,,627,,10.82,,0,,47.8,,57.71,,12.02,,2.291,,0.151,,4.395,,4.244,,16.04,,147,,101.6,,0.182,
15-Sep-2020 07:00,0.608,,1.309,,883,,348,,2.069,,716,,13.54,,0,,42.34,,193,,18.96,,1.237,,0.238,,4.995,,4.756,,21.392,,182.6,,123.1,,0.225,
15-Sep-2020 08:00,0.987,,1.359,,883,,355.9,,2.172,,825,,18.5,,0,,32.28,,398.8,,20.4,,1.273,,0.227,,6.396,,6.168,,30.438,,307.6,,205.7,,0.328,
15-Sep-2020 09:00,0.912,,1.235,,883,,344.8,,2.418,,918,,22.94,,0,,22.53,,586.4,,30.24,,1.063,,0.176,,5.496,,5.319,,40.518,,290.6,,192.9,,0.392,
15-Sep-2020 10:00,0.624,,0.993,,883,,202,,2.95,,1040,,26.4,,0,,18.35,,758.3,,61.52,,0.42,,0.135,,3.793,,3.658,,49.498,,185.7,,121.2,,0.339,
15-Sep-2020 11:00,0.46,,3.876,,882,,176.9,,9.22,,1149,,28.99,,0,,16.85,,817,,18.12,,3.682,,0.119,,2.951,,2.831,,57.553,,144.8,,85.6,,0.313,
15-Sep-2020 12:00,0.309,,6.808,,881,,176.2,,10.34,,1249,,30.1,,0,,14.47,,811,,11.45,,6.672,,0.094,,2.152,,2.057,,62.556,,98.3,,49.8,,0.293,
15-Sep-2020 13:00,0.264,,6.964,,880,,179.4,,11.14,,1332,,30.8,,0,,12.55,,717.5,,12.76,,6.791,,0.082,,1.894,,1.812,,64.317,,94.2,,43.1,,0.27,
15-Sep-2020 14:00,0.296,,6.777,,879,,174.3,,10.63,,1415,,30.86,,0,,12.02,,540.1,,11.83,,6.633,,0.07,,1.968,,1.898,,68.665,,108.2,,52.9,,0.296,
15-Sep-2020 15:00,0.291,,6.296,,879,,171.1,,9.77,,1524,,30.49,,0,,11.67,,351.7,,9.82,,6.204,,0.056,,1.831,,1.775,,68.105,,106.8,,51.9,,0.302,
15-Sep-2020 16:00,0.291,,5.262,,879,,162.6,,7.783,,1658,,29.72,,0,,11.78,,165.7,,8.65,,5.202,,0.044,,1.733,,1.688,,67.004,,107,,51.3,,0.277,
15-Sep-2020 17:00,0.255,,4.934,,879,,155.1,,7.149,,1733,,28.72,,0,,10.92,,37.07,,7.7,,4.889,,0.031,,1.411,,1.379,,61,,87.4,,42,,0.253,
15-Sep-2020 18:00,0.199,,4.983,,879,,146.6,,7.353,,1828,,27.44,,0,,10.84,,0.45,,7.95,,4.935,,0.03,,1.025,,0.994,,55.852,,52.7,,26.4,,0.21,
15-Sep-2020 19:00,0.218,,4.199,,880,,139.3,,6.78,,1908,,25.82,,0,,12.47,,0.01,,7.56,,4.162,,0.032,,1.063,,1.03,,55.499,,56.4,,29.4,,0.237,
15-Sep-2020 20:00,0.237,,4.704,,881,,143.9,,7.149,,2010,,25.43,,0,,11.35,,0.01,,8.43,,4.653,,0.037,,1.215,,1.178,,57.559,,65.8,,35.8,,0.236,
15-Sep-2020 21:00,0.246,,2.945,,881,,215,,4.589,,2101,,22.65,,0,,14.13,,0.01,,28.96,,2.568,,0.042,,1.66,,1.618,,51.622,,91.1,,41.8,,0.216,
15-Sep-2020 22:00,0.244,,2.66,,882,,342.4,,4.363,,2219,,16.62,,0,,25.12,,0.02,,14.74,,2.572,,0.04,,2.639,,2.598,,38.411,,75.1,,37.7,,0.178,
15-Sep-2020 23:00,0.302,,3.03,,882,,325.1,,4.548,,2313,,14.14,,0,,28.99,,0.02,,13.72,,2.943,,0.04,,4.345,,4.305,,29.391,,96.2,,54.3,,0.164,
16-Sep-2020 00:00,,BD,2.29,,882,,6.3,,3.503,,54,,12.89,,0,,33.7,,0.02,,20.57,,2.142,,0.042,,6.654,,6.612,,26.446,,226.8,,147.8,,0.199,
16-Sep-2020 01:00,0.362,,2.671,,882,,16.2,,3.503,,122,,13.61,,0,,28.48,,0.03,,16.15,,2.565,,0.046,,3.585,,3.538,,27.078,,115,,70.9,,0.151,
16-Sep-2020 02:00,0.391,,2.378,,882,,17,,2.93,,233,,12.96,,0,,29.41,,0.02,,12.13,,2.324,,0.05,,3.092,,3.042,,23.402,,123.6,,76.7,,0.163,
16-Sep-2020 03:00,0.456,,2.343,,882,,343.3,,3.442,,359,,11.7,,0,,31.49,,0.02,,19.24,,2.211,,0.041,,2.726,,2.685,,21.072,,133.1,,87.4,,0.151,
16-Sep-2020 04:00,0.348,,2.245,,882,,352.5,,3.053,,400,,11.2,,0,,32.04,,0.03,,12.81,,2.189,,0.036,,2.895,,2.859,,21.145,,106.9,,67.4,,0.149,
16-Sep-2020 05:00,0.338,,2.603,,882,,346.7,,3.687,,530,,8.8,,0,,40.56,,4.98,,12.13,,2.545,,0.041,,3.121,,3.079,,19.264,,104.8,,67.6,,0.138,
16-Sep-2020 06:00,0.379,,1.952,,883,,0.5,,3.134,,635,,8.32,,0,,41.33,,83.1,,16.04,,1.875,,0.165,,3.45,,3.284,,21.858,,123,,78,,0.155,
16-Sep-2020 07:00,0.498,,1.175,,883,,355.4,,2.213,,701,,12.2,,0,,33.15,,238.1,,25.7,,1.057,,0.255,,4.087,,3.831,,26.643,,167,,106.2,,0.186,
16-Sep-2020 08:00,0.611,,1.469,,883,,348.7,,2.766,,838,,17.32,,0,,25.05,,412.8,,18.68,,1.391,,0.25,,4.616,,4.366,,35.181,,219,,135.2,,0.234,
16-Sep-2020 09:00,0.628,,1.777,,882,,346.8,,3.155,,906,,22.05,,0,,17.96,,583.5,,19.18,,1.677,,0.167,,4.292,,4.124,,45.315,,229.5,,139.5,,0.281,
16-Sep-2020 10:00,0.598,,1.138,,882,,312.3,,3.257,,1038,,25.82,,0,,13.38,,727.5,,54.98,,0.613,,0.127,,3.699,,3.572,,54.429,,214.6,,129.8,,0.31,
16-Sep-2020 11:00,0.613,,1.942,,881,,187.5,,4.629,,1154,,28.16,,0,,11.28,,792.9,,20.66,,1.815,,0.098,,3.636,,3.538,,64.875,,224.7,,136.7,,0.389,
16-Sep-2020 12:00,0.45,,4.42,,880,,172.5,,8.38,,1245,,29.76,,0,,11.07,,766.4,,15.51,,4.258,,0.083,,2.699,,2.616,,67.151,,160.1,,93,,0.337,
16-Sep-2020 13:00,0.321,,6.654,,879,,164.1,,10.43,,1326,,30.11,,0,,12.07,,519.9,,9.99,,6.553,,0.061,,1.876,,1.815,,62.135,,110.2,,58.8,,0.252,
16-Sep-2020 14:00,0.246,,6.56,,879,,162.8,,10.67,,1404,,30.23,,0,,12.07,,404,,9.44,,6.471,,0.05,,1.444,,1.394,,60.187,,79.7,,38.5,,0.225,
16-Sep-2020 15:00,0.257,,5.666,,878,,165.9,,9.3,,1508,,29.86,,0,,12.4,,280.2,,8.26,,5.607,,0.041,,1.519,,1.478,,60.233,,82.7,,42.3,,0.237,
16-Sep-2020 16:00,0.242,,4.365,,878,,161.9,,6.473,,1606,,29.18,,0,,13.04,,148.1,,7.8,,4.324,,0.043,,1.48,,1.436,,58.502,,87.4,,38.7,,0.228,
16-Sep-2020 17:00,0.237,,3.376,,878,,145.6,,5.244,,1707,,28.2,,0,,11.58,,30.29,,8.85,,3.336,,0.033,,1.454,,1.42,,54.857,,64.9,,36.2,,0.21,
16-Sep-2020 18:00,0.243,,1.78,,878,,201.5,,3.565,,1802,,25.93,,0,,13.57,,0.39,,38.95,,1.369,,0.037,,1.608,,1.571,,52.101,,100.6,,43.5,,0.22,
16-Sep-2020 19:00,0.248,,2.384,,879,,14.4,,4.199,,1912,,21.85,,0,,18.94,,0.01,,29.33,,2.071,,0.037,,3.236,,3.199,,36.007,,94.3,,41.9,,0.181,
16-Sep-2020 20:00,0.33,,2.451,,880,,5.5,,3.728,,2031,,19.82,,0,,19.78,,0.02,,14.51,,2.372,,0.037,,3.261,,3.224,,29.809,,124.1,,64.8,,0.184,
16-Sep-2020 21:00,0.397,,2.561,,880,,336.4,,4.056,,2147,,15.95,,0,,29,,0.02,,16.22,,2.458,,0.043,,6.332,,6.289,,21.821,,142.3,,79.2,,0.175,
16-Sep-2020 22:00,0.529,,2.968,,880,,346.4,,4.179,,2258,,14.16,,0,,33.55,,0.02,,16.81,,2.841,,0.042,,5.227,,5.185,,22.15,,181.2,,117.1,,0.185,
16-Sep-2020 23:00,0.652,,3.238,,880,,351.9,,4.199,,2317,,13.46,,0,,31.61,,0.02,,20.62,,3.029,,0.052,,5.472,,5.42,,19.595,,225.2,,155.3,,0.177,
17-Sep-2020 00:00,,BD,2.812,,880,,353.8,,3.769,,14,,12.3,,0,,32.3,,0.02,,11.25,,2.758,,0.042,,5.03,,4.987,,18.834,,210.1,,143.1,,0.175,
17-Sep-2020 01:00,0.792,,2.924,,880,,0.7,,3.667,,123,,12.55,,0,,30.49,,0.02,,12.35,,2.856,,,AY,,AY,,AY,19.274,,293.2,,203.5,,0.214,
17-Sep-2020 02:00,0.858,,1.791,,880,,8.9,,2.827,,230,,10.47,,0,,39.41,,0.02,,19.37,,1.689,,0.044,,5.533,,5.489,,18.948,,320.5,,226,,0.248,
17-Sep-2020 03:00,0.877,,2.389,,879,,8.3,,3.237,,306,,9.84,,0,,39.11,,0.03,,17.02,,2.284,,0.05,,5.48,,5.43,,16.576,,321.9,,225.9,,0.209,
17-Sep-2020 04:00,0.911,,2.347,,880,,345.9,,3.053,,413,,10.56,,0,,35.94,,0.03,,15.13,,2.265,,0.038,,5.901,,5.862,,17.235,,325.1,,232.1,,0.19,
17-Sep-2020 05:00,0.885,,2.842,,880,,349.4,,3.687,,530,,8.79,,0,,43.62,,4.24,,20.63,,2.658,,0.055,,6.332,,6.276,,14.439,,302.8,,215.8,,0.169,
17-Sep-2020 06:00,0.941,,2.57,,880,,350.9,,3.626,,608,,10.29,,0,,36.98,,63.61,,27.64,,2.271,,0.113,,6.083,,5.97,,18.914,,328.4,,230.3,,0.186,
17-Sep-2020 07:00,0.979,,1.488,,880,,347.4,,2.5,,727,,11.64,,0,,38.31,,193.2,,48.53,,0.954,,0.2,,6.251,,6.051,,21.364,,348.3,,238.6,,0.221,
17-Sep-2020 08:00,,BH,1.566,,881,,2,,3.81,,840,,16.81,,0,,28.52,,356.2,,44.32,,1.097,,0.158,,5.882,,5.724,,,BL,363.5,,240.6,,,BH
17-Sep-2020 09:00,,BH,1.343,,880,,356.1,,2.766,,904,,21.19,,0,,20.75,,526.9,,45.01,,0.928,,0.139,,5.899,,5.76,,,BL,374.5,,242,,,BH
17-Sep-2020 10:00,,BH,0.951,,880,,267,,2.868,,1010,,24.62,,0,,15.4,,541,,45.22,,0.654,,0.122,,5.752,,5.63,,,BL,,BL,,BL,,BH
17-Sep-2020 11:00,,BH,2.277,,879,,184,,7.783,,1155,,26.77,,0,,14.52,,607.8,,17.75,,2.168,,0.116,,5.627,,5.511,,,BL,369.9,,231.1,,,BH
17-Sep-2020 12:00,0.505,,5.336,,878,,169.6,,8.73,,1215,,28.32,,0,,12.75,,425.1,,10.53,,5.246,,0.084,,3.373,,3.289,,64.483,,196.6,,115.9,,0.416,
17-Sep-2020 13:00,0.477,,7.443,,877,,165.2,,11.96,,1350,,29.45,,0,,10.71,,453.6,,10.09,,7.328,,0.087,,3.244,,3.157,,66.192,,208.3,,111,,0.429,
17-Sep-2020 14:00,0.423,,9.35,,876,,161.7,,13.72,,1423,,30.23,,0,,10.29,,458.2,,8.85,,9.24,,0.069,,2.979,,2.91,,66.314,,241.2,,104.1,,0.402,
17-Sep-2020 15:00,0.4,,8.04,,876,,165.4,,12.64,,1520,,30.05,,0,,11.13,,302.9,,8.89,,7.944,,0.065,,2.62,,2.554,,65.501,,179.8,,91.5,,0.384,
17-Sep-2020 16:00,0.292,,6.538,,876,,166.3,,10.92,,1600,,29.5,,0,,11,,143.3,,8.78,,6.461,,0.045,,2.005,,1.959,,62.712,,116.4,,61.6,,0.317,
17-Sep-2020 17:00,0.247,,6.161,,876,,154,,10.22,,1740,,28.8,,0,,9.22,,23.83,,9.63,,6.074,,0.028,,1.514,,1.485,,62.324,,94,,49.2,,0.286,
