,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Sep-2020 22:00,1.913,,340.7,,2.686,,2243,,14.82,,1.849,,75.2,
25-Sep-2020 23:00,2.533,,344,,3.451,,2357,,16.7,,2.425,,75.2,
26-Sep-2020 00:00,3.593,,333.2,,4.881,,38,,11.36,,3.522,,72.4,
26-Sep-2020 01:00,4.238,,325.8,,6.743,,157,,6.99,,4.206,,73.8,
26-Sep-2020 02:00,5.302,,328.1,,7.037,,206,,8.78,,5.24,,74.7,
26-Sep-2020 03:00,3.75,,342.6,,5.94,,300,,19.69,,3.528,,74.2,
26-Sep-2020 04:00,1.6,,263,,2.98,,419,,27.98,,1.409,,74.6,
26-Sep-2020 05:00,1.312,,21.8,,2.098,,534,,14.28,,1.271,,73.3,
26-Sep-2020 06:00,1.133,,10.9,,2.333,,659,,30.16,,0.976,,73.4,
26-Sep-2020 07:00,3.716,,333.9,,7.39,,737,,8.24,,3.678,,80.5,
26-Sep-2020 08:00,4.634,,330.7,,6.528,,800,,11.27,,4.545,,88.2,
26-Sep-2020 09:00,2.969,,348.8,,6.371,,900,,37.04,,2.349,,81.8,
26-Sep-2020 10:00,1.89,,201.5,,6.391,,1013,,57.09,,0.951,,84.9,
26-Sep-2020 11:00,1.212,,144.4,,3.745,,1116,,46.14,,0.818,,79,
26-Sep-2020 12:00,2.172,,153.8,,4.293,,1209,,53.27,,1.233,,74.3,
26-Sep-2020 13:00,1.639,,187.6,,3.647,,1308,,27.46,,1.451,,74.9,
26-Sep-2020 14:00,2.724,,146.5,,4.842,,1444,,21.7,,2.529,,67.2,
26-Sep-2020 15:00,2.962,,131.3,,4.783,,1507,,12.62,,2.89,,67.9,
26-Sep-2020 16:00,6.192,,185.8,,8.49,,1652,,15.77,,5.957,,55.6,
26-Sep-2020 17:00,5.457,,176.3,,8.51,,1707,,16.17,,5.24,,46.9,
26-Sep-2020 18:00,3.616,,112.7,,8.47,,1832,,14.58,,3.499,,49,
26-Sep-2020 19:00,1.99,,143.3,,4.705,,1905,,47.22,,1.314,,56.9,
26-Sep-2020 20:00,1.088,,53.2,,2.529,,2057,,26.97,,0.967,,43.5,
26-Sep-2020 21:00,1.407,,352.9,,2.686,,2159,,46.37,,0.946,,41.4,
26-Sep-2020 22:00,4.138,,328,,7.175,,2224,,13.35,,4.026,,48.5,
26-Sep-2020 23:00,4.47,,319.8,,6.391,,2351,,7.9,,4.428,,44.7,
27-Sep-2020 00:00,4.957,,326.6,,6.881,,55,,7.43,,4.915,,23.7,
27-Sep-2020 01:00,4.97,,331.3,,7.233,,159,,8.38,,4.916,,13.2,
27-Sep-2020 02:00,5.404,,329,,8.33,,254,,6.8,,5.366,,11.7,
27-Sep-2020 03:00,5.357,,326.5,,8.19,,325,,6.84,,5.319,,10.9,
27-Sep-2020 04:00,4.907,,327.8,,6.802,,406,,7.9,,4.861,,7,
27-Sep-2020 05:00,5.29,,336.1,,7.821,,542,,8.06,,5.238,,7.7,
27-Sep-2020 06:00,6.346,,339.4,,8.94,,656,,10.47,,6.24,,12.5,
27-Sep-2020 07:00,6.376,,344.6,,9.98,,757,,12.45,,6.225,,15.2,
27-Sep-2020 08:00,9.76,,330.6,,14.31,,856,,9.52,,9.62,,37.7,
27-Sep-2020 09:00,9.94,,327.7,,13.17,,911,,8.72,,9.82,,32.5,
27-Sep-2020 10:00,8.52,,325,,11.72,,1004,,9.14,,8.41,,23.8,
27-Sep-2020 11:00,6.981,,331.3,,10.45,,1127,,11.66,,6.836,,11.7,
27-Sep-2020 12:00,5.001,,328.6,,8.61,,1216,,15.05,,4.828,,28.3,
27-Sep-2020 13:00,4.697,,327.7,,7.351,,1311,,18.02,,4.465,,26.2,
27-Sep-2020 14:00,5.007,,325.1,,8.14,,1406,,14.55,,4.846,,21.4,
27-Sep-2020 15:00,5.259,,327.4,,8.27,,1550,,13.47,,5.113,,36.5,
27-Sep-2020 16:00,5.301,,321.9,,7.959,,1658,,9.15,,5.233,,16.9,
27-Sep-2020 17:00,4.129,,321.3,,6.489,,1719,,7.84,,4.09,,17.2,
27-Sep-2020 18:00,3.419,,319.8,,5.881,,1811,,15.39,,3.295,,31,
27-Sep-2020 19:00,3.719,,325.6,,5.685,,1959,,12.34,,3.633,,13.4,
27-Sep-2020 20:00,5.94,,334.6,,8.31,,2049,,9.02,,5.866,,6.8,
27-Sep-2020 21:00,7.898,,332.5,,11.13,,2135,,10.6,,7.763,,8.8,
27-Sep-2020 22:00,8.58,,327.5,,12.17,,2236,,7.07,,8.52,,8.8,
27-Sep-2020 23:00,8.9,,327.7,,12.58,,2309,,6.87,,8.83,,9.2,
28-Sep-2020 00:00,8.67,,325.3,,12.02,,56,,6.62,,8.61,,5.2,
28-Sep-2020 01:00,8.92,,324.8,,12.96,,103,,6.92,,8.86,,8.1,
28-Sep-2020 02:00,7.474,,334.7,,10.57,,250,,8.43,,7.393,,5.9,
28-Sep-2020 03:00,8.46,,326.2,,12.07,,322,,8.09,,8.38,,10.6,
28-Sep-2020 04:00,6.107,,344.7,,10.64,,400,,15,,5.897,,8.2,
28-Sep-2020 05:00,7.74,,336.1,,10.88,,527,,9.56,,7.632,,7,
28-Sep-2020 06:00,5.592,,354.8,,10.11,,620,,16.69,,5.355,,10.6,
28-Sep-2020 07:00,5.52,,357,,9.84,,745,,16.95,,5.279,,7.3,
28-Sep-2020 08:00,7.468,,335.7,,11.15,,853,,10.71,,7.338,,10.5,
28-Sep-2020 09:00,8.44,,336.9,,11.43,,905,,11.59,,8.26,,8.8,
28-Sep-2020 10:00,7.735,,333.3,,10.6,,1011,,12.54,,7.55,,12.4,
28-Sep-2020 11:00,5.047,,330.2,,9.12,,1140,,14.85,,4.877,,10.4,
28-Sep-2020 12:00,4.259,,332.3,,7.763,,1214,,23.41,,3.903,,7.9,
28-Sep-2020 13:00,3.836,,326.1,,7.175,,1317,,19.79,,3.607,,8.3,
28-Sep-2020 14:00,3.814,,311.2,,6.587,,1455,,19.13,,3.601,,4.1,
28-Sep-2020 15:00,3.006,,335.2,,5.509,,1501,,24.28,,2.736,,12.7,
28-Sep-2020 16:00,2.977,,334.2,,4.901,,1600,,15.78,,2.864,,14.4,
28-Sep-2020 17:00,3.63,,237,,6.293,,1740,,31.57,,3.079,,6.2,
28-Sep-2020 18:00,3.39,,241.8,,6.332,,1829,,23.35,,3.108,,4.3,
28-Sep-2020 19:00,0.801,,12.4,,2.118,,1900,,51.02,,0.483,,7.8,
28-Sep-2020 20:00,0.832,,279.5,,2.333,,2020,,53.96,,0.463,,7.8,
28-Sep-2020 21:00,1.131,,320.4,,2.823,,2143,,31.14,,0.964,,7.1,
28-Sep-2020 22:00,0.949,,354.9,,2.079,,2207,,35.4,,0.767,,7.1,
28-Sep-2020 23:00,1.26,,14.7,,2.588,,2304,,37.81,,0.985,,9.9,
29-Sep-2020 00:00,1.62,,319,,3.588,,56,,41.37,,1.197,,5.7,
29-Sep-2020 01:00,1.878,,350.2,,3.431,,125,,32.23,,1.581,,6.7,
29-Sep-2020 02:00,1.992,,356.8,,3.353,,211,,34.86,,1.623,,4.2,
29-Sep-2020 03:00,1.339,,317.6,,3.411,,331,,58.44,,0.642,,6,
29-Sep-2020 04:00,2.067,,1.6,,2.843,,423,,20.26,,1.938,,6.6,
29-Sep-2020 05:00,2.099,,356.2,,3.059,,557,,15.19,,2.025,,5.8,
29-Sep-2020 06:00,1.959,,6.6,,3.372,,601,,22.42,,1.809,,10.8,
29-Sep-2020 07:00,1.617,,20.7,,2.765,,719,,31.25,,1.377,,9.5,
29-Sep-2020 08:00,0.48,,113.6,,2.02,,857,,69.47,,0.127,,7.1,
29-Sep-2020 09:00,1.022,,40.4,,3.235,,950,,38.66,,0.79,,4.8,
29-Sep-2020 10:00,1.628,,0.2,,4.137,,1100,,42.66,,1.176,,4.5,
29-Sep-2020 11:00,2.258,,334.6,,4.391,,1104,,39.44,,1.723,,3.2,
29-Sep-2020 12:00,1.517,,294.2,,3.313,,1225,,67.75,,0.456,,1.8,
29-Sep-2020 13:00,1.451,,197.6,,3.588,,1359,,49.82,,0.902,,4.9,
29-Sep-2020 14:00,2.065,,185.5,,4.47,,1432,,32.42,,1.734,,0,
29-Sep-2020 15:00,2.015,,137,,3.98,,1526,,24.06,,1.838,,6.7,
29-Sep-2020 16:00,1.987,,108.1,,3.215,,1615,,13.61,,1.931,,7.6,
29-Sep-2020 17:00,2.198,,97.9,,2.706,,1740,,4.7,,2.19,,6,
29-Sep-2020 18:00,0.842,,100.6,,2.157,,1804,,67.75,,0.253,,13,
29-Sep-2020 19:00,2.464,,136,,3.666,,1955,,29.51,,2.137,,5.8,
29-Sep-2020 20:00,1.587,,218.6,,2.882,,2007,,72.12,,0.329,,5.3,
29-Sep-2020 21:00,1.731,,328.3,,3.509,,2155,,14.21,,1.677,,6.9,
29-Sep-2020 22:00,2.832,,347.1,,3.803,,2238,,13.36,,2.755,,7.4,
29-Sep-2020 23:00,2.572,,342.7,,4.097,,2303,,14.72,,2.487,,7,
30-Sep-2020 00:00,4.574,,331.1,,6.939,,53,,8.69,,4.521,,9.7,
30-Sep-2020 01:00,5.107,,326.9,,6.547,,104,,6.43,,5.074,,14.3,
30-Sep-2020 02:00,1.731,,342.1,,5.587,,201,,43.65,,1.229,,16.7,
30-Sep-2020 03:00,1.748,,316.7,,2.823,,347,,22.99,,1.608,,20.8,
30-Sep-2020 04:00,1.263,,332.7,,3.392,,406,,30.59,,1.083,,21,
30-Sep-2020 05:00,0.698,,26.8,,2.118,,502,,49.55,,0.437,,21.6,
30-Sep-2020 06:00,1.064,,0.5,,1.726,,608,,24.34,,0.967,,22.5,
30-Sep-2020 07:00,0.754,,185.5,,1.589,,715,,63.11,,0.296,,45.9,
30-Sep-2020 08:00,0.653,,118.6,,1.706,,818,,44.39,,0.457,,25,
30-Sep-2020 09:00,1.632,,135,,5.058,,952,,78.91,,0.083,,23.3,
30-Sep-2020 10:00,3.983,,341,,6.449,,1059,,22.11,,3.686,,33.1,
30-Sep-2020 11:00,2.701,,0.6,,5.999,,1100,,66.02,,0.906,,36.2,
30-Sep-2020 12:00,3.649,,152.7,,5.822,,1223,,15.62,,3.513,,26.9,
30-Sep-2020 13:00,3.127,,153.8,,5.371,,1322,,22.21,,2.892,,31.8,
30-Sep-2020 14:00,2.801,,161.1,,5.979,,1415,,34.7,,2.287,,32.5,
30-Sep-2020 15:00,2.501,,156.9,,5.391,,1509,,48.77,,1.594,,42.5,
30-Sep-2020 16:00,3.607,,195.5,,5.783,,1625,,13.05,,3.513,,41,
30-Sep-2020 17:00,1.569,,205.9,,3.568,,1707,,27.65,,1.386,,41,
30-Sep-2020 18:00,1.589,,312.2,,3.529,,1830,,37.6,,1.246,,38.6,
30-Sep-2020 19:00,1.967,,334.5,,3.803,,1959,,35.7,,1.585,,43.4,
30-Sep-2020 20:00,2.754,,325.9,,4.568,,2059,,21.52,,2.559,,37.4,
30-Sep-2020 21:00,4.134,,320.2,,5.528,,2145,,7.64,,4.098,,28.6,
30-Sep-2020 22:00,4.147,,320,,5.411,,2221,,7.86,,4.108,,28.9,
30-Sep-2020 23:00,5.088,,314.3,,7.312,,2347,,6.27,,5.058,,20.4,
