,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-Mar-2017 14:00,3.478,,2.126,,3.675,,2.971,,3.879,,4.15,,141.1,,8.63,,1459,,24.25,,0,,17,,13.6,,4.034,
15-Mar-2017 15:00,5.37,,3.43,,5.922,,4.736,,6.6,,7.19,,195.4,,11.81,,1551,,25.27,,0,,15.26,,28.34,,6.311,
15-Mar-2017 16:00,5.081,,2.982,,5.63,,4.386,,6.4,,7.16,,225.3,,11.76,,1614,,24.51,,0,,14.59,,14.03,,6.95,
15-Mar-2017 17:00,1.955,,0.642,,2.201,,1.451,,2.66,,3.352,,246.1,,7.89,,1721,,23.36,,0,,14.53,,44.95,,2.32,
15-Mar-2017 18:00,2.044,,1.079,,2.192,,1.576,,2.824,,3.782,,81.4,,10.63,,1857,,21.73,,0,,20.39,,21.33,,3.52,
15-Mar-2017 19:00,3.683,,3.17,,3.766,,3.996,,5.906,,8,,88.7,,11.91,,1926,,20.76,,0,,22.66,,7.77,,7.93,
15-Mar-2017 20:00,3.063,,2.54,,3.091,,3.286,,5.139,,7.23,,91.7,,9.85,,2001,,20.45,,0,,22.05,,6.46,,7.19,
15-Mar-2017 21:00,2.354,,1.226,,2.505,,1.948,,3.528,,4.845,,99.1,,8.18,,2107,,19.79,,0,,21.97,,12.96,,4.722,
15-Mar-2017 22:00,2.292,,0.788,,2.662,,1.513,,3.361,,4.171,,124,,5.93,,2200,,18.55,,0,,28.63,,10.84,,4.096,
15-Mar-2017 23:00,1.138,,0.056,,1.41,,0.491,,1.661,,2.031,,19.7,,4.313,,2323,,16.74,,0,,28.4,,51.58,,1.208,
16-Mar-2017 00:00,0.856,,0.018,,1.243,,0.249,,1.67,,2.292,,319.2,,3.823,,17,,13.58,,0,,31.65,,26.16,,2.053,
16-Mar-2017 01:00,0.281,,0,,0.455,,0.037,,0.785,,2.02,,340,,3.627,,157,,12.79,,0,,33.27,,26.37,,1.805,
16-Mar-2017 02:00,1.6,,0.249,,1.941,,0.846,,2.446,,3.335,,345.7,,5.538,,227,,10.25,,0,,36.85,,17.44,,3.181,
16-Mar-2017 03:00,0.513,,0.008,,0.723,,0.156,,0.862,,1.712,,345.5,,3.97,,300,,10.35,,0,,38.04,,47.88,,1.114,
16-Mar-2017 04:00,0.978,,0.108,,1.35,,0.389,,1.694,,2.348,,323.5,,5.048,,430,,10.08,,0,,38.91,,25.59,,2.113,
16-Mar-2017 05:00,0.428,,0.001,,0.646,,0.04,,0.863,,1.799,,4.4,,3.088,,531,,8.59,,0,,45.51,,67.32,,0.556,
16-Mar-2017 06:00,0.576,,0.004,,0.822,,0.144,,0.766,,1.188,,348.5,,3.039,,600,,8.92,,0,,52.24,,60.3,,0.53,
16-Mar-2017 07:00,0.837,,0.071,,0.959,,0.41,,0.935,,1.536,,219.6,,3.431,,747,,10.44,,0,,50.97,,33.86,,1.268,
16-Mar-2017 08:00,0.479,,0.024,,0.481,,0.225,,0.389,,0.728,,124.8,,2.206,,820,,13.83,,0,,39.53,,24.98,,0.659,
16-Mar-2017 09:00,0.69,,0.02,,0.703,,0.364,,0.621,,0.91,,163.6,,2.01,,957,,16.51,,0,,28.11,,24.87,,0.825,
16-Mar-2017 10:00,1.391,,0.281,,1.437,,0.939,,1.368,,1.675,,154.3,,3.039,,1037,,17.39,,0,,29.81,,15.73,,1.612,
16-Mar-2017 11:00,1.7,,0.613,,1.757,,1.351,,1.744,,2.022,,163.4,,3.725,,1151,,19.05,,0,,23.99,,17.73,,1.925,
16-Mar-2017 12:00,1.735,,0.48,,1.793,,1.37,,1.79,,2.079,,170.9,,3.186,,1222,,19.6,,0,,24.82,,11.07,,2.04,
16-Mar-2017 13:00,2.133,,0.943,,2.231,,1.743,,2.246,,2.47,,157,,3.578,,1333,,21.53,,0,,19.91,,9.24,,2.437,
16-Mar-2017 14:00,0.855,,0.113,,0.844,,0.625,,0.774,,1.105,,178.9,,2.696,,1411,,24.07,,0,,14.74,,33.4,,0.917,
16-Mar-2017 15:00,1.227,,0.179,,1.215,,0.919,,1.227,,1.535,,122.5,,2.696,,1556,,24.69,,0,,14.23,,23.84,,1.402,
16-Mar-2017 16:00,1.066,,0.167,,1.058,,0.755,,1.161,,1.685,,117.4,,4.019,,1639,,25.08,,0,,12.89,,23.71,,1.541,
16-Mar-2017 17:00,0.754,,0.039,,0.81,,0.426,,0.859,,1.459,,165.2,,4.705,,1743,,23.84,,0,,19.5,,25.76,,1.311,
16-Mar-2017 18:00,0.614,,0.061,,0.668,,0.398,,0.708,,1.224,,96.8,,3.676,,1839,,21.87,,0,,25.03,,48.17,,0.791,
16-Mar-2017 19:00,1.255,,0.286,,1.387,,0.867,,1.764,,2.39,,106.8,,6.42,,1936,,21.73,,0,,22.29,,33.8,,1.974,
16-Mar-2017 20:00,0.718,,0.002,,1.052,,0.192,,1.127,,1.449,,233,,2.843,,2026,,19.61,,0,,31.23,,27.96,,1.276,
16-Mar-2017 21:00,0.373,,0,,0.55,,0.082,,0.74,,1.481,,136.1,,3.088,,2146,,17.58,,0,,42.5,,33.84,,1.223,
16-Mar-2017 22:00,0.629,,0.001,,0.889,,0.206,,1.197,,1.99,,115.8,,3.676,,2207,,17.86,,0,,35.61,,36.69,,1.582,
16-Mar-2017 23:00,0.718,,0,,1.158,,0.196,,1.843,,2.301,,324.8,,3.676,,2304,,13.83,,0,,45.13,,16.14,,2.21,
17-Mar-2017 00:00,1.092,,0.05,,1.475,,0.521,,2.209,,3.213,,331,,4.215,,31,,10.72,,0,,50.25,,8.62,,3.177,
17-Mar-2017 01:00,1.378,,0.108,,1.716,,0.693,,2.345,,3.372,,324.6,,4.607,,124,,9.51,,0,,48.78,,12.46,,3.292,
17-Mar-2017 02:00,0.4,,0.001,,0.761,,0.019,,0.759,,1.299,,3.8,,2.745,,214,,10.17,,0,,51.01,,36.33,,1.038,
17-Mar-2017 03:00,1.233,,0.093,,1.561,,0.57,,2.004,,2.724,,332.6,,4.509,,322,,8.84,,0,,55.63,,30.95,,2.327,
17-Mar-2017 04:00,0.709,,0.012,,1.004,,0.167,,1.289,,2.152,,340.9,,4.852,,429,,11.14,,0,,42.39,,29.22,,1.872,
17-Mar-2017 05:00,0.685,,0.018,,0.925,,0.238,,1,,1.719,,170.2,,3.823,,535,,9.8,,0,,57.08,,30.98,,1.467,
17-Mar-2017 06:00,0.228,,0,,0.384,,0.03,,0.27,,0.98,,164.5,,2.745,,624,,9.29,,0,,62.75,,52.46,,0.569,
17-Mar-2017 07:00,0.786,,0.003,,0.953,,0.213,,0.878,,1.614,,331.6,,2.892,,727,,10.28,,0,,56.78,,6.61,,1.604,
17-Mar-2017 08:00,0.356,,0,,0.439,,0.035,,0.108,,0.771,,312.8,,1.373,,818,,13.67,,0,,41.2,,12.31,,0.753,
17-Mar-2017 09:00,0.632,,0.018,,0.634,,0.319,,0.424,,0.875,,134.9,,2.01,,916,,16.85,,0,,32.78,,25.89,,0.786,
17-Mar-2017 10:00,1.899,,0.675,,1.977,,1.439,,1.932,,2.22,,159.2,,3.382,,1045,,16.88,,0,,37.94,,11.23,,2.178,
17-Mar-2017 11:00,2.245,,1.078,,2.333,,1.777,,2.348,,2.628,,149.1,,3.823,,1119,,19.21,,0,,31.55,,11.01,,2.579,
17-Mar-2017 12:00,1.698,,0.598,,1.697,,1.286,,1.813,,2.228,,118,,3.823,,1235,,22.41,,0,,23.72,,23.28,,2.044,
17-Mar-2017 13:00,1.5,,0.454,,1.536,,1.106,,1.564,,1.972,,135,,4.362,,1333,,24.43,,0,,18.22,,25.44,,1.777,
17-Mar-2017 14:00,4.98,,3.19,,5.446,,4.381,,5.987,,6.547,,184.5,,11.37,,1434,,24.88,,0,,18.56,,16.46,,6.277,
17-Mar-2017 15:00,7.05,,4.721,,7.83,,6.233,,8.75,,9.51,,188.1,,13.38,,1555,,24.61,,0,,22.06,,5.16,,9.47,
17-Mar-2017 16:00,7.33,,4.945,,8.16,,6.517,,9.18,,10,,183.2,,13.28,,1644,,24.07,,0,,26.25,,5.16,,9.96,
17-Mar-2017 17:00,7.51,,5.045,,8.4,,6.616,,9.55,,10.56,,183,,13.38,,1733,,23.14,,0,,28.91,,6.26,,10.5,
17-Mar-2017 18:00,6.246,,4.186,,7.01,,5.473,,8.08,,9.06,,171.8,,13.03,,1806,,21.81,,0,,28.59,,7.01,,9,
17-Mar-2017 19:00,5.158,,3.42,,5.791,,4.46,,6.69,,7.54,,165.2,,10.63,,1901,,20.24,,0,,30.17,,11.97,,7.37,
17-Mar-2017 20:00,3.856,,2.348,,4.332,,3.162,,5.08,,5.864,,149.7,,8.77,,2034,,20.15,,0,,28.73,,9.75,,5.779,
17-Mar-2017 21:00,2.549,,1.103,,2.881,,1.909,,3.76,,4.561,,120.5,,7.55,,2155,,20.28,,0,,24.85,,14.43,,4.416,
17-Mar-2017 22:00,3.334,,1.841,,3.801,,2.57,,4.744,,5.539,,127.7,,6.91,,2220,,20.09,,0,,25.82,,8.43,,5.479,
17-Mar-2017 23:00,2.85,,1.518,,3.302,,2.093,,4.246,,5.123,,142.5,,6.616,,2300,,19.38,,0,,27.07,,5.84,,5.096,
18-Mar-2017 00:00,2.42,,0.992,,2.827,,1.665,,3.665,,4.586,,155.9,,6.42,,54,,18.69,,0,,29.83,,8.87,,4.531,
18-Mar-2017 01:00,2.367,,0.883,,2.79,,1.579,,3.448,,4.088,,146.2,,6.077,,105,,18.71,,0,,28.34,,13.9,,3.968,
18-Mar-2017 02:00,2.391,,0.99,,2.792,,1.709,,3.529,,4.373,,168.3,,6.714,,242,,17.51,,0,,33.71,,11.33,,4.288,
18-Mar-2017 03:00,3.079,,1.658,,3.534,,2.471,,4.299,,5.193,,174.7,,8.48,,348,,17.36,,0,,32.32,,19.69,,4.886,
18-Mar-2017 04:00,3.965,,2.276,,4.545,,3.269,,5.447,,6.357,,187.3,,9.21,,417,,16.69,,0,,33.07,,14.52,,6.153,
18-Mar-2017 05:00,2.801,,1.38,,3.201,,2.178,,3.858,,4.569,,158.1,,7.6,,510,,15.89,,0,,33.11,,27.29,,4.05,
18-Mar-2017 06:00,1.375,,0.361,,1.626,,0.853,,1.896,,2.616,,139.5,,5.93,,600,,15.29,,0,,33.5,,26.15,,2.343,
18-Mar-2017 07:00,1.105,,0.106,,1.272,,0.787,,1.372,,1.826,,4.3,,3.627,,732,,16.83,,0,,27.11,,35.18,,1.482,
18-Mar-2017 08:00,1.861,,0.607,,1.972,,1.456,,2.079,,2.363,,340.2,,3.578,,837,,19.21,,0,,20.48,,7.48,,2.343,
18-Mar-2017 09:00,1.366,,0.249,,1.434,,0.905,,1.464,,1.795,,297.1,,3.186,,942,,21.93,,0,,15.33,,32.68,,1.502,
18-Mar-2017 10:00,3.918,,2.507,,4.23,,3.441,,4.729,,5.247,,165.1,,13.87,,1056,,22.82,,0,,17.79,,34.59,,4.29,
18-Mar-2017 11:00,8.66,,5.949,,9.58,,7.76,,10.66,,11.5,,176.9,,14.26,,1152,,23.41,,0,,21.26,,5.92,,11.44,
18-Mar-2017 12:00,8.25,,5.774,,9.17,,7.36,,10.32,,11.17,,166.5,,14.06,,1246,,24.4,,0,,15.62,,6.21,,11.1,
18-Mar-2017 13:00,7.43,,5.037,,8.19,,6.517,,9.2,,9.91,,155.3,,13.23,,1313,,24.66,,0,,16.06,,5.67,,9.86,
18-Mar-2017 14:00,6.073,,4.015,,6.691,,5.378,,7.45,,8.11,,175.7,,11.76,,1400,,25.25,,0,,15.47,,19.83,,7.62,
18-Mar-2017 15:00,6.999,,4.686,,7.75,,6.203,,8.69,,9.49,,187.3,,18.03,,1508,,25.07,,0,,15.79,,11.1,,9.32,
18-Mar-2017 16:00,6.551,,4.373,,7.29,,5.821,,8.31,,9.25,,178.7,,12.15,,1602,,24.14,,0,,19.63,,5.37,,9.21,
18-Mar-2017 17:00,7.57,,5.158,,8.46,,6.736,,9.72,,10.91,,184.4,,13.52,,1753,,23.1,,0,,22.69,,4.76,,10.87,
18-Mar-2017 18:00,7.91,,5.38,,8.88,,7,,10.23,,11.47,,186.4,,15.53,,1808,,22.06,,0,,23.77,,5.22,,11.42,
18-Mar-2017 19:00,6.874,,4.623,,7.72,,6.018,,8.97,,10.01,,165.9,,15.29,,1959,,21.09,,0,,23.53,,12.66,,9.77,
18-Mar-2017 20:00,6.557,,4.405,,7.35,,5.694,,8.59,,9.65,,161.9,,13.77,,2003,,20.03,,0,,24.99,,6.78,,9.59,
18-Mar-2017 21:00,4.249,,2.691,,4.582,,3.749,,5.962,,7.16,,110.3,,11.71,,2128,,20.33,,0,,20.26,,17.61,,6.823,
18-Mar-2017 22:00,3.61,,1.987,,4.011,,2.859,,4.828,,5.446,,121.8,,8.72,,2228,,19.71,,0,,21.89,,10.27,,5.358,
18-Mar-2017 23:00,2.365,,0.765,,2.619,,1.566,,3.366,,4.066,,113.8,,6.028,,2307,,19.89,,0,,18.37,,11.5,,3.984,
19-Mar-2017 00:00,2.488,,0.931,,2.773,,1.648,,3.591,,4.462,,115.9,,6.616,,22,,19.23,,0,,19.81,,7.98,,4.418,
19-Mar-2017 01:00,1.637,,0.405,,1.85,,0.861,,2.576,,3.544,,127.7,,5.685,,110,,18.84,,0,,18.74,,11.74,,3.47,
19-Mar-2017 02:00,0.86,,0.005,,1.115,,0.275,,1.648,,2.448,,201.2,,4.411,,258,,16.74,,0,,29.74,,13.44,,2.38,
19-Mar-2017 03:00,1.522,,0.265,,1.706,,0.875,,2.439,,3.232,,176,,5.685,,319,,15.2,,0,,42.44,,29.49,,2.803,
19-Mar-2017 04:00,0.611,,0.056,,0.604,,0.231,,0.723,,1.259,,112.8,,4.117,,400,,14.85,,0,,37.88,,22.15,,1.165,
19-Mar-2017 05:00,0.584,,0.001,,0.552,,0.139,,0.941,,1.626,,155.2,,3.48,,550,,14.65,,0,,35.43,,22.67,,1.498,
19-Mar-2017 06:00,0.742,,0.031,,0.737,,0.315,,1.171,,1.741,,123.4,,3.872,,629,,13.76,,0,,41.66,,28.56,,1.525,
19-Mar-2017 07:00,0.81,,0.112,,0.744,,0.419,,0.964,,1.568,,134.7,,3.921,,741,,15.91,,0,,33.4,,30.66,,1.343,
19-Mar-2017 08:00,0.515,,0.036,,0.375,,0.224,,0.505,,1.139,,72.4,,2.892,,804,,17.26,,0,,29.79,,41.61,,0.839,
19-Mar-2017 09:00,1.1,,0.312,,1.037,,0.695,,1.139,,1.504,,155.5,,4.313,,956,,19.23,,0,,27.13,,65.29,,0.527,
19-Mar-2017 10:00,1.699,,0.776,,1.672,,1.347,,1.769,,2.048,,178.8,,5.146,,1013,,20.57,,0,,23.85,,42.81,,1.476,
19-Mar-2017 11:00,2.369,,1.198,,2.374,,1.917,,2.664,,3.012,,126.3,,7.79,,1147,,22.53,,0,,14.11,,25.35,,2.717,
19-Mar-2017 12:00,6.513,,4.477,,7.22,,5.774,,8.11,,8.95,,165.7,,12.15,,1244,,22.73,,0,,19.29,,7.37,,8.87,
19-Mar-2017 13:00,7.83,,5.37,,8.68,,6.865,,9.81,,10.74,,160.6,,13.72,,1352,,23.05,,0,,17.85,,4.94,,10.7,
19-Mar-2017 14:00,8.18,,5.645,,9.06,,7.2,,10.21,,11.13,,159.4,,14.55,,1434,,23.72,,0,,17.31,,5.54,,11.08,
19-Mar-2017 15:00,6.784,,4.516,,7.5,,5.922,,8.46,,9.36,,157,,13.28,,1501,,23.27,,0,,19.54,,5.17,,9.32,
19-Mar-2017 16:00,5.868,,3.908,,6.537,,5.141,,7.49,,8.38,,163.1,,10.98,,1603,,23.36,,0,,18.94,,6.99,,8.32,
19-Mar-2017 17:00,5.013,,3.274,,5.631,,4.374,,6.571,,7.58,,167.6,,10.29,,1705,,21.83,,0,,24.65,,5.7,,7.54,
19-Mar-2017 18:00,5.491,,3.578,,6.192,,4.832,,7.24,,8.37,,171.3,,11.07,,1838,,20.78,,0,,24.89,,3.81,,8.35,
19-Mar-2017 19:00,5.234,,3.398,,5.89,,4.512,,6.907,,7.88,,155.4,,11.91,,1932,,19.67,,0,,26.54,,18.01,,7.49,
19-Mar-2017 20:00,4.379,,2.751,,4.931,,3.669,,5.863,,6.755,,137.2,,11.71,,2003,,17.87,,0,,30.39,,12.06,,6.605,
19-Mar-2017 21:00,4.315,,2.661,,4.847,,3.583,,5.786,,6.76,,131,,8.77,,2152,,17.43,,0,,29.72,,11.65,,6.62,
19-Mar-2017 22:00,3.453,,1.674,,3.768,,2.63,,4.812,,5.952,,112.3,,8.04,,2217,,16.86,,0,,29.81,,7.01,,5.907,
19-Mar-2017 23:00,3.512,,1.865,,3.817,,2.786,,4.98,,6.101,,112.4,,8.28,,2359,,17.38,,0,,27.01,,10.33,,6.001,
20-Mar-2017 00:00,4.73,,2.779,,5.258,,3.864,,6.214,,7,,119.9,,10.39,,21,,17.58,,0,,26,,12.98,,6.82,
20-Mar-2017 01:00,3.19,,1.789,,3.646,,2.476,,4.443,,5.259,,147.9,,7.25,,157,,17.12,,0,,25.88,,8.78,,5.197,
20-Mar-2017 02:00,3.453,,1.989,,3.939,,2.784,,4.815,,5.714,,157.1,,7.79,,248,,16.77,,0,,26.61,,10.67,,5.615,
20-Mar-2017 03:00,3.826,,2.282,,4.367,,3.149,,5.286,,6.321,,166.8,,9.07,,353,,15.54,,0,,33.29,,7.16,,6.271,
20-Mar-2017 04:00,2.309,,0.995,,2.622,,1.695,,3.095,,3.832,,160.4,,7.11,,406,,14.27,,0,,41.22,,19.2,,3.616,
20-Mar-2017 05:00,1.886,,0.727,,2.19,,1.305,,2.596,,3.27,,164.8,,7.35,,507,,14.6,,0,,36.94,,30.66,,2.802,
20-Mar-2017 06:00,1.541,,0.428,,1.792,,1.029,,2.265,,3.069,,169.5,,5.636,,607,,14.61,,0,,37.32,,32.62,,2.572,
20-Mar-2017 07:00,5.014,,3.2,,5.625,,4.311,,6.429,,7.3,,186.8,,10.44,,719,,14.84,,0,,36.18,,8.7,,7.21,
20-Mar-2017 08:00,2.981,,1.674,,3.193,,2.419,,3.437,,3.841,,146.1,,6.959,,818,,16.51,,0,,29.04,,23.92,,3.506,
20-Mar-2017 09:00,2.541,,1.238,,2.664,,2.087,,2.712,,3.008,,190.1,,5.538,,926,,18.69,,0,,22.68,,10.12,,2.961,
20-Mar-2017 10:00,4.72,,2.973,,5.128,,4.091,,5.559,,5.966,,161.8,,12.25,,1056,,20.73,,0,,17.82,,17.71,,5.681,
20-Mar-2017 11:00,8.68,,6.032,,9.64,,7.73,,10.74,,11.52,,166.7,,14.95,,1157,,21.57,,0,,18.63,,6.22,,11.45,
20-Mar-2017 12:00,8.41,,5.807,,9.32,,7.45,,10.42,,11.21,,160,,14.16,,1232,,22.21,,0,,16.91,,6.79,,11.13,
20-Mar-2017 13:00,7.64,,5.207,,8.44,,6.719,,9.46,,10.19,,158.2,,13.62,,1302,,23.06,,0,,13.56,,8.1,,10.09,
20-Mar-2017 14:00,6.137,,4.077,,6.743,,5.385,,7.59,,8.24,,152,,11.37,,1401,,23.41,,0,,13.06,,10.29,,8.11,
20-Mar-2017 15:00,5.615,,3.658,,6.25,,4.936,,7.14,,8.03,,166.6,,11.96,,1531,,22.87,,0,,13.38,,10.46,,7.89,
20-Mar-2017 16:00,4.913,,3.147,,5.456,,4.317,,6.241,,7.08,,175.7,,10.73,,1600,,22.13,,0,,15.74,,9.29,,6.988,
20-Mar-2017 17:00,6.259,,4.199,,6.965,,5.49,,8.01,,9.07,,157.9,,11.86,,1734,,20.55,,0,,17.69,,14.9,,8.76,
20-Mar-2017 18:00,7.07,,4.747,,7.89,,6.183,,9.06,,10.09,,150,,14.65,,1823,,19.21,,0,,19.53,,9.52,,9.95,
20-Mar-2017 19:00,8.71,,6.027,,9.73,,7.66,,11.1,,12.18,,154,,17.2,,1935,,18.68,,0,,21.81,,12.93,,11.87,
20-Mar-2017 20:00,6.222,,4.188,,6.957,,5.438,,8.09,,9.19,,151.3,,13.48,,2001,,18.71,,0,,23.41,,14.33,,8.9,
20-Mar-2017 21:00,6.048,,4.111,,6.725,,5.253,,7.85,,9.06,,135.7,,11.86,,2144,,18,,0,,26.75,,5.52,,9.02,
20-Mar-2017 22:00,6.322,,4.305,,7.07,,5.498,,8.24,,9.33,,143.3,,14.01,,2220,,17.63,,0,,31.58,,8.39,,9.23,
20-Mar-2017 23:00,4.619,,2.867,,5.015,,3.911,,6.035,,6.965,,124.6,,13.43,,2312,,17.75,,0,,30.2,,26.32,,6.23,
21-Mar-2017 00:00,4.063,,2.353,,4.374,,3.405,,5.415,,6.358,,106.7,,11.32,,38,,18.45,,0,,27.11,,14.5,,6.155,
21-Mar-2017 01:00,3.887,,2.145,,4.278,,3.091,,5.14,,5.843,,120.5,,9.75,,109,,18.13,,0,,28.07,,15.83,,5.62,
21-Mar-2017 02:00,3.121,,1.701,,3.327,,2.48,,4.221,,5.064,,112.1,,9.07,,206,,18,,0,,27.68,,19.24,,4.778,
21-Mar-2017 03:00,3.624,,2.075,,3.981,,2.862,,4.733,,5.446,,131.7,,9.31,,330,,16.7,,0,,31.98,,14.67,,5.267,
21-Mar-2017 04:00,2.78,,1.377,,3.02,,2.094,,3.654,,4.375,,130,,9.9,,400,,15.34,,0,,38.3,,31.22,,3.725,
21-Mar-2017 05:00,5.749,,3.604,,6.305,,4.827,,7.34,,8.19,,123,,12.89,,552,,14.15,,0,,47.95,,12.3,,8,
21-Mar-2017 06:00,5.151,,3.356,,5.669,,4.419,,6.623,,7.46,,132.2,,12.89,,659,,15.46,,0,,43.7,,23.18,,6.847,
21-Mar-2017 07:00,5.784,,3.873,,6.427,,5.008,,7.41,,8.31,,164.2,,12.79,,758,,15.47,,0,,46.05,,17.57,,7.92,
21-Mar-2017 08:00,6.419,,4.351,,7.1,,5.582,,8.12,,9.05,,158.9,,12.4,,803,,15.15,,0,,48.91,,15.24,,8.73,
21-Mar-2017 09:00,6.689,,4.569,,7.42,,5.882,,8.38,,9.17,,171.8,,13.33,,932,,17.28,,0,,42.25,,8.39,,9.07,
21-Mar-2017 10:00,6.533,,4.513,,7.24,,5.745,,8.1,,8.84,,170.9,,11.81,,1003,,18.02,,0,,41.27,,9.46,,8.72,
21-Mar-2017 11:00,8.52,,5.906,,9.45,,7.6,,10.55,,11.4,,176.4,,16.27,,1121,,18.27,,0,,42.09,,8.95,,11.26,
21-Mar-2017 12:00,6.679,,4.524,,7.38,,5.878,,8.27,,9.12,,180.1,,13.43,,1232,,17.98,,0,,41.81,,8.41,,9.02,
21-Mar-2017 13:00,5.646,,3.77,,6.147,,4.831,,6.896,,7.47,,135.8,,14.5,,1306,,16.83,,0,,46.94,,16.88,,7.15,
21-Mar-2017 14:00,6.344,,4.258,,7.06,,5.53,,7.97,,8.79,,174.5,,14.95,,1438,,17.85,,0,,36.64,,13.76,,8.53,
21-Mar-2017 15:00,5.527,,3.64,,6.128,,4.761,,6.929,,7.57,,166.9,,15.88,,1540,,18.65,,0,,30.03,,16.79,,7.25,
21-Mar-2017 16:00,5.022,,3.003,,5.549,,4.299,,6.259,,6.925,,210.8,,12.64,,1650,,19.13,,0,,26.21,,20.67,,6.474,
21-Mar-2017 17:00,5.021,,3.117,,5.597,,4.354,,6.407,,7.23,,193.4,,12.1,,1703,,17.9,,0,,27.18,,15.35,,6.966,
21-Mar-2017 18:00,5.373,,3.503,,6.011,,4.659,,6.994,,7.86,,170.8,,12.99,,1822,,16.82,,0,,30.86,,16.07,,7.55,
21-Mar-2017 19:00,3.703,,2.113,,3.889,,3.027,,4.997,,6.057,,108.8,,9.26,,1909,,16.02,,0,,33.25,,10.56,,5.955,
21-Mar-2017 20:00,3.259,,2.001,,3.32,,2.752,,4.694,,5.956,,92.4,,9.36,,2057,,15.49,,0,,32.52,,14.51,,5.765,
21-Mar-2017 21:00,3.693,,2.776,,3.761,,3.649,,5.643,,7.59,,91.5,,11.66,,2117,,15.26,,0,,30.71,,9.24,,7.49,
21-Mar-2017 22:00,3.587,,2.399,,3.703,,3.287,,5.521,,7.31,,95.8,,12.15,,2223,,15.12,,0,,30.06,,9.38,,7.21,
21-Mar-2017 23:00,3.399,,1.835,,3.643,,2.704,,4.866,,6.294,,104.7,,8.48,,2338,,14.3,,0,,31.8,,8.24,,6.229,
22-Mar-2017 00:00,4.025,,2.42,,4.492,,3.23,,5.49,,6.359,,124.2,,9.11,,53,,14.36,,0,,30.44,,7.16,,6.31,
22-Mar-2017 01:00,3.545,,1.975,,3.876,,2.789,,4.8,,5.622,,124.1,,10.93,,116,,13.97,,0,,29.53,,14.87,,5.432,
22-Mar-2017 02:00,3.353,,1.634,,3.602,,2.498,,4.623,,5.604,,111.3,,8.09,,258,,12.72,,0,,32.63,,7.34,,5.558,
22-Mar-2017 03:00,3.889,,2.278,,4.28,,3.127,,5.261,,6.303,,120.3,,8.33,,315,,12.88,,0,,30.64,,5.84,,6.271,
22-Mar-2017 04:00,3.716,,2.181,,4.091,,2.992,,5.02,,5.958,,122.8,,9.07,,455,,12.48,,0,,29.99,,7.14,,5.912,
22-Mar-2017 05:00,4.286,,2.478,,4.684,,3.477,,5.714,,6.617,,115.9,,9.56,,518,,12.31,,0,,28.17,,10.66,,6.502,
22-Mar-2017 06:00,2.987,,1.685,,3.175,,2.42,,4.248,,5.263,,107.7,,8.82,,634,,13.03,,0,,23.42,,12.29,,5.142,
22-Mar-2017 07:00,4.189,,2.686,,4.563,,3.488,,5.379,,6.212,,130.8,,8.97,,739,,13.43,,0,,27.16,,7.02,,6.165,
22-Mar-2017 08:00,3.963,,2.472,,4.211,,3.343,,4.737,,5.254,,128.3,,8.33,,827,,14.6,,0,,23.57,,9.86,,5.176,
22-Mar-2017 09:00,4.849,,3.132,,5.306,,4.205,,5.949,,6.459,,149.7,,10.39,,958,,14.92,,0,,23.87,,13.7,,6.274,
22-Mar-2017 10:00,6.445,,4.303,,7.08,,5.639,,7.95,,8.51,,145.6,,12.89,,1020,,15.23,,0,,26.22,,8.45,,8.42,
22-Mar-2017 11:00,7.02,,4.786,,7.69,,6.18,,8.54,,9.09,,145,,14.9,,1156,,16,,0,,25.16,,9.87,,8.96,
22-Mar-2017 12:00,7.43,,5.029,,8.23,,6.524,,9.2,,9.92,,162.2,,14.46,,1219,,16.06,,0,,21.2,,11.51,,9.72,
22-Mar-2017 13:00,7.58,,5.263,,8.41,,6.7,,9.44,,10.09,,159.7,,15.09,,1356,,15.79,,0,,22.46,,12.39,,9.85,
22-Mar-2017 14:00,7.94,,5.525,,8.82,,7.05,,9.88,,10.54,,158.9,,15.14,,1435,,15.46,,0,,24.26,,9.66,,10.39,
22-Mar-2017 15:00,7.19,,4.855,,7.97,,6.34,,8.89,,9.61,,165.1,,17.54,,1511,,14.68,,0,,28.07,,20.32,,9.01,
22-Mar-2017 16:00,7.15,,4.858,,7.86,,6.361,,8.97,,9.63,,47.6,,19.55,,1608,,12.59,,0,,31.08,,77.2,,0.884,
22-Mar-2017 17:00,3.889,,2.308,,4.299,,3.286,,4.977,,5.592,,300.9,,11.37,,1709,,11.65,,0,,33.88,,25.77,,5.026,
22-Mar-2017 18:00,1.641,,0.468,,1.854,,1.014,,2.283,,2.908,,306.6,,5.391,,1801,,11.28,,0,,36.59,,32.4,,2.443,
22-Mar-2017 19:00,2.05,,0.841,,2.233,,1.407,,2.832,,3.588,,320.2,,7.4,,1915,,11.03,,0,,31.83,,19.45,,3.381,
