,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Mar-2017 04:00,8.7,,178.7,,13.57,,447,,7.61,,-6999,,6.96,,8.63,,5.7,
21-Mar-2017 05:00,9.52,,183.9,,14.36,,554,,7.11,,-6999,,8.85,,9.4,,5,
21-Mar-2017 06:00,9.39,,183.1,,13.03,,634,,6.06,,-6999,,6.56,,9.33,,7.9,
21-Mar-2017 07:00,7.86,,184,,11.86,,713,,5.93,,-6999,,7.47,,7.8,,8.5,
21-Mar-2017 08:00,9.21,,178,,14.21,,836,,7.09,,-6999,,6.49,,9.15,,4.8,
21-Mar-2017 09:00,10.88,,179.1,,15.34,,921,,6.56,,-6999,,5.26,,10.83,,8.2,
21-Mar-2017 10:00,11.4,,177.5,,16.07,,1015,,7.56,,-6999,,5.91,,11.34,,17.3,
21-Mar-2017 11:00,12.48,,180.5,,16.12,,1109,,8.12,,-6999,,5.98,,12.42,,446.1,
21-Mar-2017 12:00,12.33,,177.8,,15.04,,1244,,8.48,,-6999,,4.69,,12.29,,239.6,
21-Mar-2017 13:00,10.92,,183.2,,19.36,,1343,,7.87,,-6999,,13.41,,10.62,,367.4,
21-Mar-2017 14:00,8.54,,176.3,,13.97,,1439,,8.73,,-6999,,14.76,,8.25,,2.3,
21-Mar-2017 15:00,9.12,,185.1,,13.48,,1519,,8.91,,-6999,,8.88,,9.01,,4.2,
21-Mar-2017 16:00,7.78,,188.4,,12.64,,1634,,7.82,,-6999,,17.59,,7.42,,3.6,
21-Mar-2017 17:00,4.111,,240.1,,12.25,,1725,,5.69,,-6999,,49.01,,2.606,,9.4,
21-Mar-2017 18:00,9.72,,229.1,,16.95,,1835,,4.56,,-6999,,17.16,,9.28,,7.8,
21-Mar-2017 19:00,10.47,,213,,18.47,,1940,,3.31,,-6999,,20.56,,9.79,,11.3,
21-Mar-2017 20:00,9.66,,191.3,,18.28,,2022,,2.37,,-6999,,11.69,,9.46,,8.6,
21-Mar-2017 21:00,8.55,,205.4,,15.34,,2121,,3,,-6999,,17.23,,8.17,,6.5,
21-Mar-2017 22:00,3.359,,254.5,,6.665,,2224,,2.5,,-6999,,65.9,,1.136,,1.4,
21-Mar-2017 23:00,3.97,,246,,9.36,,2334,,3.15,,-6999,,27.4,,3.515,,3.5,
22-Mar-2017 00:00,3.809,,238.4,,6.714,,18,,3.77,,-6999,,15.13,,3.676,,3.1,
22-Mar-2017 01:00,3.004,,191.2,,11.03,,154,,4.31,,-6999,,32.86,,2.509,,1.1,
22-Mar-2017 02:00,4.761,,166.5,,8.63,,220,,4.38,,-6999,,14.69,,4.604,,0.3,
22-Mar-2017 03:00,7.52,,179.9,,11.12,,346,,4.25,,-6999,,7.83,,7.45,,0.8,
22-Mar-2017 04:00,10.7,,184.9,,14.55,,456,,4.06,,-6999,,6.21,,10.63,,2,
22-Mar-2017 05:00,11.07,,184.1,,13.97,,535,,4.02,,-6999,,5.96,,11.01,,3.4,
22-Mar-2017 06:00,11.87,,181.7,,16.46,,612,,3.79,,-6999,,7,,11.78,,3.7,
22-Mar-2017 07:00,11.58,,179,,15.34,,729,,4.25,,-6999,,4.54,,11.54,,4.7,
22-Mar-2017 08:00,9.89,,184.5,,14.01,,806,,4.87,,-6999,,5.6,,9.85,,4.4,
22-Mar-2017 09:00,12.35,,187.8,,16.07,,918,,4.84,,-6999,,5.39,,12.29,,25.4,
22-Mar-2017 10:00,10.01,,178.4,,13.97,,1005,,5.58,,-6999,,8.65,,9.89,,3.6,
22-Mar-2017 11:00,9.26,,196.2,,12.55,,1109,,5.88,,-6999,,8.95,,9.15,,5.6,
22-Mar-2017 12:00,8.78,,188.2,,12.84,,1241,,6.24,,-6999,,7.55,,8.7,,3.1,
22-Mar-2017 13:00,6.683,,197.3,,9.85,,1319,,6.45,,-6999,,12,,6.537,,-2,
22-Mar-2017 14:00,5.54,,229.2,,12.59,,1448,,6.49,,-6999,,42.48,,4.016,,16.7,
22-Mar-2017 15:00,7.21,,307.1,,12.01,,1544,,5.58,,-6999,,11.73,,7.06,,48.9,
22-Mar-2017 16:00,6.474,,305.9,,10.14,,1606,,5.39,,-6999,,12.89,,6.31,,14.9,
22-Mar-2017 17:00,7.69,,295.4,,10.49,,1722,,4.67,,-6999,,8.46,,7.61,,2.9,
22-Mar-2017 18:00,4.035,,314.7,,9.07,,1806,,2.76,,-6999,,14.7,,3.902,,-0.4,
22-Mar-2017 19:00,3.009,,340.3,,5.391,,1923,,1.36,,-6999,,13.08,,2.931,,-2.4,
22-Mar-2017 20:00,4.349,,315.2,,8.04,,2036,,1.14,,-6999,,10.35,,4.278,,0.9,
22-Mar-2017 21:00,2.884,,346.6,,5.881,,2113,,0.66,,-6999,,35.81,,2.32,,-0.9,
22-Mar-2017 22:00,2.616,,1.7,,5.44,,2206,,0.09,,-6999,,18.62,,2.477,,-1.8,
22-Mar-2017 23:00,1.752,,13.2,,5.342,,2359,,-0.46,,-6999,,50.48,,1.072,,-1.6,
23-Mar-2017 00:00,3.645,,341.3,,6.077,,6,,-1.32,,-6999,,13.87,,3.538,,-0.9,
23-Mar-2017 01:00,2.18,,9.8,,4.117,,152,,-1.55,,-6999,,18.09,,2.071,,-0.4,
23-Mar-2017 02:00,1.556,,60.1,,3.235,,200,,-2.55,,-6999,,26.23,,1.393,,-1.3,
23-Mar-2017 03:00,1.882,,75.2,,4.019,,335,,-4.23,,-6999,,26.45,,1.681,,0,
23-Mar-2017 04:00,1.158,,76.4,,3.186,,450,,-3.4,,-6999,,42.87,,0.834,,-0.3,
23-Mar-2017 05:00,0.733,,64.1,,3.284,,559,,-4.28,,-6999,,35.55,,0.592,,-0.6,
23-Mar-2017 06:00,2.281,,64.2,,3.382,,626,,-5.84,,-6999,,14.08,,2.212,,1.8,
23-Mar-2017 07:00,1.265,,81,,2.843,,700,,-2.11,,-6999,,37.99,,0.987,,3.8,
23-Mar-2017 08:00,2.295,,178.1,,3.872,,857,,0.62,,-6999,,16.25,,2.203,,3,
23-Mar-2017 09:00,2.829,,193.6,,4.754,,944,,1.95,,-6999,,11.97,,2.767,,3.4,
23-Mar-2017 10:00,2.211,,205.6,,4.558,,1013,,3.68,,-6999,,21.51,,2.056,,2.7,
23-Mar-2017 11:00,3.14,,198.1,,5.342,,1144,,5.14,,-6999,,14.75,,3.036,,0.6,
23-Mar-2017 12:00,3.524,,205.5,,5.783,,1259,,7.01,,-6999,,12.92,,3.434,,-0.1,
23-Mar-2017 13:00,3.914,,210.9,,7.06,,1302,,8.68,,-6999,,14.51,,3.789,,-1.3,
23-Mar-2017 14:00,3.651,,192.9,,5.734,,1449,,9.33,,-6999,,12.85,,3.559,,1,
23-Mar-2017 15:00,3.41,,194.5,,5.489,,1540,,9.85,,-6999,,13.07,,3.321,,1.7,
23-Mar-2017 16:00,2.962,,218.6,,6.371,,1649,,9.99,,-6999,,43.97,,2.089,,-1.6,
23-Mar-2017 17:00,5.807,,314.1,,8.43,,1735,,8.91,,-6999,,7.26,,5.76,,28.9,
23-Mar-2017 18:00,4.83,,324.7,,8.18,,1825,,6.4,,-6999,,8.8,,4.774,,11.6,
23-Mar-2017 19:00,2.755,,355.3,,5.538,,1901,,4.92,,-6999,,73.3,,0.496,,4.5,
23-Mar-2017 20:00,2.311,,92.1,,3.872,,2003,,3,,-6999,,39.3,,1.767,,4,
23-Mar-2017 21:00,2.566,,24.5,,4.068,,2123,,0.73,,-6999,,23.85,,2.343,,3.9,
23-Mar-2017 22:00,3.057,,56.6,,3.872,,2237,,-1.55,,-6999,,13.87,,2.967,,3.4,
23-Mar-2017 23:00,2.382,,39.8,,3.823,,2303,,-1.35,,-6999,,12.21,,2.328,,3.6,
24-Mar-2017 00:00,2.335,,37.4,,3.235,,44,,-1.56,,-6999,,10.94,,2.293,,4.2,
24-Mar-2017 01:00,2.891,,55.2,,3.823,,157,,-2.5,,-6999,,9.06,,2.855,,3.9,
24-Mar-2017 02:00,2.576,,46.3,,3.725,,203,,-2.63,,-6999,,11.88,,2.52,,2.9,
24-Mar-2017 03:00,2.984,,41.2,,4.803,,354,,-3.13,,-6999,,22.94,,2.745,,3.5,
24-Mar-2017 04:00,3.173,,40.8,,4.999,,436,,-2.33,,-6999,,15.99,,3.049,,4.1,
24-Mar-2017 05:00,2.73,,19.3,,4.313,,532,,-1.07,,-6999,,25.67,,2.455,,4.9,
24-Mar-2017 06:00,8.82,,181.9,,18.23,,642,,5.92,,-6999,,25.35,,7.96,,857.1,
24-Mar-2017 07:00,14.03,,176,,18.87,,726,,8.05,,-6999,,6.45,,13.94,,2624.2,
24-Mar-2017 08:00,12.4,,162.5,,18.47,,830,,8.76,,-6999,,7.99,,12.28,,1854.2,
24-Mar-2017 09:00,9.79,,200.4,,19.99,,952,,10.27,,-6999,,18.36,,9.28,,1903,
24-Mar-2017 10:00,14.4,,191.9,,19.36,,1038,,10.25,,-6999,,6.87,,14.3,,2999,
24-Mar-2017 11:00,14.41,,183.9,,18.96,,1112,,10.12,,-6999,,5.04,,14.35,,3370.3,
24-Mar-2017 12:00,14.63,,178,,19.55,,1219,,9.94,,-6999,,4.38,,14.59,,4965.4,
24-Mar-2017 13:00,12.44,,180.5,,16.91,,1304,,9.48,,-6999,,5.42,,12.38,,525.2,
24-Mar-2017 14:00,10.63,,190.3,,15.48,,1400,,8.1,,-6999,,17.3,,10.15,,34.6,
24-Mar-2017 15:00,6.914,,261,,11.47,,1514,,7.38,,-6999,,11.3,,6.78,,2.2,
24-Mar-2017 16:00,7.26,,200.4,,9.9,,1624,,5.96,,-6999,,19.6,,6.835,,10.5,
24-Mar-2017 17:00,7.04,,197.4,,10.34,,1709,,4.61,,-6999,,9.22,,6.952,,3.7,
24-Mar-2017 18:00,6.036,,212.1,,8.72,,1818,,4.48,,-6999,,9.2,,5.958,,-1.3,
24-Mar-2017 19:00,4.668,,181.2,,6.91,,1928,,4.58,,-6999,,7.72,,4.625,,0.3,
24-Mar-2017 20:00,2.474,,229.5,,8.09,,2011,,3.78,,-6999,,63.42,,0.957,,4.2,
24-Mar-2017 21:00,2.517,,227.5,,7.89,,2158,,4.21,,-6999,,41.5,,1.856,,-1.7,
24-Mar-2017 22:00,3.229,,19.4,,6.616,,2201,,4.2,,-6999,,57.98,,1.574,,1.3,
24-Mar-2017 23:00,2.331,,30.3,,4.117,,2333,,3.57,,-6999,,19.48,,2.196,,-2,
25-Mar-2017 00:00,2.324,,34.7,,3.676,,57,,2.97,,-6999,,17.86,,2.211,,1.5,
25-Mar-2017 01:00,2.391,,28.3,,3.921,,114,,2.43,,-6999,,31.87,,2.021,,-0.9,
25-Mar-2017 02:00,1.844,,355.6,,3.97,,230,,2.24,,-6999,,32.91,,1.539,,-4.8,
25-Mar-2017 03:00,2.558,,61.8,,4.264,,309,,-0.46,,-6999,,17.44,,2.44,,-3.7,
25-Mar-2017 04:00,2.446,,66.8,,4.166,,426,,-0.3,,-6999,,12.14,,2.391,,2.2,
25-Mar-2017 05:00,2.127,,72,,3.284,,526,,-1.54,,-6999,,16.54,,2.038,,-3.5,
25-Mar-2017 06:00,1.754,,49.8,,2.99,,654,,-0.65,,-6999,,31.69,,1.485,,6.4,
25-Mar-2017 07:00,2.484,,47.9,,4.019,,745,,2.4,,-6999,,12.46,,2.426,,3.4,
25-Mar-2017 08:00,1.841,,23.7,,4.95,,853,,3.47,,-6999,,34.1,,1.514,,3.2,
25-Mar-2017 09:00,2.172,,257.1,,4.656,,958,,4.43,,-6999,,28.75,,1.899,,3.6,
25-Mar-2017 10:00,3.383,,212.6,,5.44,,1016,,5.15,,-6999,,12.68,,3.3,,-3.5,
25-Mar-2017 11:00,3.578,,205.4,,5.538,,1115,,6.09,,-6999,,11.93,,3.5,,-6.5,
25-Mar-2017 12:00,3.243,,205.1,,4.999,,1201,,7.42,,-6999,,17.51,,3.092,,-3.3,
25-Mar-2017 13:00,3.446,,208.7,,5.44,,1340,,8.55,,-6999,,15.9,,3.314,,0.8,
25-Mar-2017 14:00,4.241,,214.4,,6.959,,1453,,9.5,,-6999,,14.05,,4.113,,-8.3,
25-Mar-2017 15:00,4.385,,269.1,,8.77,,1543,,9.98,,-6999,,30.52,,3.762,,-10.2,
25-Mar-2017 16:00,4.734,,298.8,,8.28,,1654,,9.58,,-6999,,16.68,,4.533,,-2,
25-Mar-2017 17:00,5.316,,299.2,,8.38,,1707,,8.99,,-6999,,8.49,,5.257,,0.4,
25-Mar-2017 18:00,3.181,,314.5,,4.852,,1817,,6.7,,-6999,,24.88,,2.881,,3.1,
25-Mar-2017 19:00,2.221,,331,,4.362,,1906,,5.44,,-6999,,9.55,,2.19,,5.2,
25-Mar-2017 20:00,2.189,,38,,3.578,,2046,,2.95,,-6999,,39.93,,1.657,,0.9,
25-Mar-2017 21:00,2.377,,54.7,,3.676,,2146,,1.47,,-6999,,8.17,,2.353,,0.2,
25-Mar-2017 22:00,2.548,,42.6,,3.186,,2204,,-0.72,,-6999,,9.03,,2.516,,2.4,
25-Mar-2017 23:00,2.355,,39.3,,3.186,,2331,,-1.81,,-6999,,6.28,,2.341,,0.8,
26-Mar-2017 00:00,2.509,,35.1,,3.431,,7,,-2.82,,-6999,,6.79,,2.491,,0.6,
26-Mar-2017 01:00,2.655,,43.9,,3.676,,150,,-3.75,,-6999,,11.76,,2.599,,1.4,
26-Mar-2017 02:00,2.488,,43.3,,3.431,,217,,-4.26,,-6999,,9.22,,2.456,,1.9,
26-Mar-2017 03:00,2.414,,36.9,,3.578,,313,,-4.86,,-6999,,13.97,,2.342,,0.1,
26-Mar-2017 04:00,2.415,,46.4,,3.088,,431,,-5.18,,-6999,,6.14,,2.401,,2.4,
26-Mar-2017 05:00,2.495,,50.8,,3.431,,547,,-5.34,,-6999,,8.31,,2.469,,2.9,
26-Mar-2017 06:00,1.883,,32,,3.039,,617,,-3.69,,-6999,,9.8,,1.856,,7.7,
26-Mar-2017 07:00,0.635,,333.1,,1.961,,708,,-0.27,,-6999,,38.77,,0.489,,8.8,
26-Mar-2017 08:00,1.224,,124.1,,3.284,,834,,1.52,,-6999,,44.65,,0.852,,8.8,
26-Mar-2017 09:00,0.917,,42.2,,2.353,,939,,4.28,,-6999,,36.58,,0.73,,-3.2,
26-Mar-2017 10:00,1.371,,224.3,,4.117,,1056,,7.29,,-6999,,46.77,,0.914,,6.4,
26-Mar-2017 11:00,2.552,,214,,5.979,,1156,,8.33,,-6999,,44.77,,1.772,,-4.8,
26-Mar-2017 12:00,4.156,,195.9,,5.832,,1207,,9.67,,-6999,,9.45,,4.099,,12.4,
26-Mar-2017 13:00,3.982,,177.7,,6.42,,1331,,11.1,,-6999,,13.11,,3.878,,5.6,
26-Mar-2017 14:00,3.736,,204.3,,6.028,,1419,,11.61,,-6999,,31.6,,3.167,,8.7,
26-Mar-2017 15:00,2.999,,211,,6.028,,1529,,11.85,,-6999,,40.18,,2.261,,3.5,
26-Mar-2017 16:00,4.83,,281.6,,9.36,,1641,,11.48,,-6999,,34.68,,3.945,,7.8,
26-Mar-2017 17:00,2.958,,277.7,,5.293,,1723,,10.76,,-6999,,39.4,,2.258,,2.2,
26-Mar-2017 18:00,2.338,,278.2,,5.685,,1853,,8.33,,-6999,,62.89,,0.928,,15.4,
26-Mar-2017 19:00,5.377,,178,,9.9,,1935,,6.7,,-6999,,16.85,,5.144,,11,
26-Mar-2017 20:00,3.932,,205.3,,8.77,,2006,,5.89,,-6999,,27.17,,3.489,,0.5,
26-Mar-2017 21:00,2.603,,295.4,,6.126,,2120,,4.85,,-6999,,36.18,,2.084,,6.1,
26-Mar-2017 22:00,1.398,,91.3,,3.921,,2218,,4.69,,-6999,,49.17,,0.883,,10.6,
26-Mar-2017 23:00,1.637,,27.3,,4.95,,2342,,3.96,,-6999,,53.67,,0.918,,9.9,
27-Mar-2017 00:00,7.44,,241.4,,12.15,,32,,3.54,,-6999,,17.69,,7.08,,37,
27-Mar-2017 01:00,5.377,,262.6,,9.75,,139,,2.77,,-6999,,23.56,,4.922,,7.2,
27-Mar-2017 02:00,3.027,,287.7,,6.616,,201,,1.65,,-6999,,21.95,,2.805,,9.3,
27-Mar-2017 03:00,2.889,,291.9,,11.61,,356,,1.15,,-6999,,36.37,,2.306,,0.7,
27-Mar-2017 04:00,6.295,,260.4,,16.02,,407,,1.03,,-6999,,18.76,,5.957,,4,
27-Mar-2017 05:00,1.658,,355.9,,3.97,,550,,-0.25,,-6999,,66.21,,0.55,,1.9,
27-Mar-2017 06:00,1.584,,46.1,,4.509,,659,,0.95,,-6999,,36.34,,1.266,,3,
27-Mar-2017 07:00,2.013,,26.1,,5.391,,702,,2.88,,-6999,,44.3,,1.411,,-3.1,
27-Mar-2017 08:00,4.126,,312.1,,9.75,,853,,3.93,,-6999,,32.57,,3.459,,18,
27-Mar-2017 09:00,7.74,,316.9,,12.05,,926,,4.66,,-6999,,17.52,,7.38,,279,
27-Mar-2017 10:00,5.035,,336.3,,11.91,,1022,,4.89,,-6999,,25.7,,4.528,,46,
27-Mar-2017 11:00,3.624,,328.3,,10.34,,1159,,5.65,,-6999,,32.11,,3.055,,7,
27-Mar-2017 12:00,7.16,,326.4,,14.36,,1218,,6.65,,-6999,,21.98,,6.628,,266,
27-Mar-2017 13:00,6.996,,349,,11.71,,1347,,6.8,,-6999,,22.51,,6.456,,131.5,
27-Mar-2017 14:00,8.12,,344.7,,14.16,,1435,,6.9,,-6999,,14.17,,7.87,,285.4,
27-Mar-2017 15:00,8.39,,3.5,,13.57,,1511,,6.31,,-6999,,16.14,,8.05,,284.6,
27-Mar-2017 16:00,9.26,,10.5,,13.38,,1627,,4.98,,-6999,,11.86,,9.06,,286.7,
27-Mar-2017 17:00,6.602,,16,,11.61,,1703,,4.07,,-6999,,11.45,,6.47,,39.2,
27-Mar-2017 18:00,3.625,,13.6,,7.69,,1800,,2.92,,-6999,,13.34,,3.527,,7.7,
27-Mar-2017 19:00,2.905,,4.3,,8.23,,1955,,2.17,,-6999,,17.35,,2.772,,7.2,
27-Mar-2017 20:00,4.332,,14,,9.31,,2016,,1.52,,-6999,,28.12,,3.809,,8.1,
27-Mar-2017 21:00,2.471,,298.1,,6.714,,2130,,1.47,,-6999,,41.78,,1.814,,4.2,
27-Mar-2017 22:00,2.124,,331.9,,4.264,,2212,,-0.12,,-6999,,17.14,,2.029,,3.7,
27-Mar-2017 23:00,3.175,,336.2,,4.95,,2358,,-2.07,,-6999,,10.46,,3.122,,2.5,
28-Mar-2017 00:00,2.687,,42.8,,4.705,,0,,-2.75,,-6999,,43.95,,1.896,,3.5,
28-Mar-2017 01:00,1.748,,83.9,,3.725,,115,,-4.5,,-6999,,38.75,,1.348,,1.8,
28-Mar-2017 02:00,2.698,,53.3,,3.725,,254,,-5.62,,-6999,,12.06,,2.638,,1.8,
28-Mar-2017 03:00,3.063,,59.8,,4.117,,308,,-6.1,,-6999,,9.82,,3.018,,5.1,
28-Mar-2017 04:00,1.942,,53.6,,3.578,,402,,-7.14,,-6999,,29.14,,1.691,,2,
28-Mar-2017 05:00,2.459,,39.1,,2.99,,529,,-6.68,,-6999,,9.9,,2.423,,7.1,
28-Mar-2017 06:00,2.012,,32.6,,3.137,,617,,-5.41,,-6999,,16.95,,1.924,,9.8,
28-Mar-2017 07:00,1.533,,167.5,,3.186,,727,,-1.86,,-6999,,54.32,,0.844,,10.2,
28-Mar-2017 08:00,3.039,,203.4,,5.244,,846,,0.14,,-6999,,10.39,,2.989,,9.5,
28-Mar-2017 09:00,4.093,,204.7,,5.685,,905,,2.04,,-6999,,11.86,,4.005,,5,
28-Mar-2017 10:00,4.039,,184.1,,5.881,,1012,,3.46,,-6999,,12.19,,3.947,,-0.9,
28-Mar-2017 11:00,3.468,,194.6,,5.489,,1154,,5.3,,-6999,,12.9,,3.38,,,BA
28-Mar-2017 12:00,2.667,,202.7,,4.852,,1202,,7.08,,-6999,,17.82,,2.538,,,BA
28-Mar-2017 13:00,4.016,,207,,5.685,,1304,,8.1,,-6999,,10.63,,3.947,,-5.8,
28-Mar-2017 14:00,4.083,,197.3,,5.734,,1417,,9.05,,-6999,,9.94,,4.021,,-0.9,
28-Mar-2017 15:00,3.338,,204.6,,4.607,,1508,,10.3,,-6999,,12.77,,3.255,,1.5,
28-Mar-2017 16:00,4.476,,353.4,,8.23,,1639,,10.95,,-6999,,57.56,,2.216,,4.9,
28-Mar-2017 17:00,6.138,,19.2,,8.92,,1710,,9.53,,-6999,,9.43,,6.055,,9.9,
28-Mar-2017 18:00,4.667,,21.9,,7.35,,1826,,7.11,,-6999,,8.6,,4.614,,4.4,
28-Mar-2017 19:00,2.391,,53.9,,5.783,,1910,,5.56,,-6999,,22,,2.215,,6,
28-Mar-2017 20:00,2.488,,77,,3.97,,2020,,3.84,,-6999,,15.17,,2.401,,3.8,
28-Mar-2017 21:00,2.574,,71.5,,3.725,,2146,,1.78,,-6999,,13.69,,2.5,,3.5,
28-Mar-2017 22:00,2.007,,41.5,,3.872,,2225,,0.43,,-6999,,16.11,,1.927,,3.9,
28-Mar-2017 23:00,2.423,,32.6,,3.725,,2341,,-1.31,,-6999,,6.96,,2.406,,4,
29-Mar-2017 00:00,2.601,,51.8,,3.774,,9,,-2.4,,-6999,,15.27,,2.508,,4.2,
29-Mar-2017 01:00,2.577,,65.4,,3.676,,132,,-3.06,,-6999,,14.6,,2.493,,4.4,
29-Mar-2017 02:00,2.344,,18.1,,2.941,,211,,-2.86,,-6999,,13.19,,2.282,,3.5,
29-Mar-2017 03:00,2.826,,49.3,,3.823,,342,,-4.32,,-6999,,13.87,,2.744,,4.2,
29-Mar-2017 04:00,2.998,,44,,3.627,,400,,-5.25,,-6999,,6.13,,2.981,,3.9,
29-Mar-2017 05:00,2.62,,38.6,,3.333,,558,,-4.99,,-6999,,18.24,,2.487,,4.3,
29-Mar-2017 06:00,2.358,,54.1,,3.235,,600,,-3.74,,-6999,,11.82,,2.308,,6.1,
29-Mar-2017 07:00,0.891,,286.3,,1.814,,704,,0.72,,-6999,,74.6,,0.136,,5.6,
29-Mar-2017 08:00,1.252,,202.1,,2.353,,833,,3.11,,-6999,,25.09,,1.132,,5.3,
29-Mar-2017 09:00,1.701,,220.9,,2.941,,953,,5.55,,-6999,,17.36,,1.623,,5,
29-Mar-2017 10:00,2.107,,199.4,,3.382,,1056,,8.08,,-6999,,15.13,,2.033,,2.9,
29-Mar-2017 11:00,2.859,,211.6,,4.656,,1147,,10.33,,-6999,,10.49,,2.811,,3.7,
29-Mar-2017 12:00,3.459,,206.7,,5.146,,1255,,13.59,,-6999,,11.47,,3.389,,3.1,
29-Mar-2017 13:00,4.428,,202.3,,5.881,,1314,,15.93,,-6999,,7.72,,4.388,,2.2,
29-Mar-2017 14:00,3.077,,206.9,,4.656,,1459,,17.38,,-6999,,12.43,,3.004,,2.8,
29-Mar-2017 15:00,5.072,,279.8,,9.7,,1559,,17.86,,-6999,,27.84,,4.473,,5,
29-Mar-2017 16:00,7.45,,286.5,,9.85,,1623,,16.98,,-6999,,8.79,,7.36,,7.7,
29-Mar-2017 17:00,7.88,,285.9,,10,,1742,,16.33,,-6999,,6.77,,7.82,,8.3,
29-Mar-2017 18:00,4.59,,309.8,,9.07,,1802,,14.12,,-6999,,12.93,,4.473,,5.3,
29-Mar-2017 19:00,2.742,,342.3,,3.627,,1905,,11.51,,-6999,,7.18,,2.72,,4.6,
29-Mar-2017 20:00,2.226,,326.7,,4.068,,2001,,10.13,,-6999,,40.1,,1.68,,4.4,
29-Mar-2017 21:00,1.939,,353.4,,3.48,,2158,,9.41,,-6999,,45.03,,1.34,,3.8,
29-Mar-2017 22:00,2.42,,70.8,,3.97,,2211,,7.4,,-6999,,34.53,,1.98,,5.7,
29-Mar-2017 23:00,2.506,,79.9,,4.019,,2323,,7.02,,-6999,,12.46,,2.447,,2.6,
30-Mar-2017 00:00,2.65,,62.3,,4.362,,41,,6.31,,-6999,,29.87,,2.289,,3.4,
30-Mar-2017 01:00,2.785,,339.2,,9.21,,156,,7.36,,-6999,,72.4,,0.561,,4.3,
30-Mar-2017 02:00,10.38,,235.2,,17.2,,232,,10.42,,-6999,,15.4,,10.01,,33.8,
30-Mar-2017 03:00,9.23,,228.7,,15.63,,342,,9.23,,-6999,,18.99,,8.72,,17.5,
30-Mar-2017 04:00,10.18,,267.4,,16.22,,458,,7.47,,-6999,,5.89,,10.13,,28.1,
30-Mar-2017 05:00,8.48,,235.1,,17.3,,502,,6.13,,-6999,,23.66,,7.76,,65.7,
30-Mar-2017 06:00,5.966,,235.1,,10.09,,600,,5.2,,-6999,,10.2,,5.871,,8.5,
30-Mar-2017 07:00,10.64,,243.5,,19.94,,753,,6.05,,-6999,,14.23,,10.31,,16.1,
30-Mar-2017 08:00,13.73,,239.2,,20.63,,804,,5.67,,-6999,,9.32,,13.55,,36.3,
30-Mar-2017 09:00,13.68,,260.2,,18.87,,946,,4.92,,-6999,,25.83,,12.29,,918.7,
30-Mar-2017 10:00,12.21,,297,,20.19,,1059,,3.33,,-6999,,11.03,,11.99,,1479.5,
30-Mar-2017 11:00,12.44,,301.2,,20.24,,1100,,2.51,,-6999,,9.11,,12.28,,3255.8,
30-Mar-2017 12:00,7.66,,328.4,,13.13,,1257,,1.96,,-6999,,18.3,,7.26,,170.9,
30-Mar-2017 13:00,9.83,,344,,18.08,,1343,,0.13,,-6999,,17.71,,9.36,,705.8,
30-Mar-2017 14:00,9.64,,322.6,,16.61,,1416,,0.14,,-6999,,15.71,,9.27,,607.7,
30-Mar-2017 15:00,9.02,,338.2,,19.85,,1545,,-0.54,,-6999,,13.83,,8.76,,372.8,
30-Mar-2017 16:00,10.53,,344.9,,17.4,,1629,,-0.37,,-6999,,14.55,,10.19,,629,
30-Mar-2017 17:00,8.98,,335.5,,19.31,,1722,,-1.44,,-6999,,12.26,,8.77,,454.6,
30-Mar-2017 18:00,8.58,,347.8,,15.04,,1803,,-1.99,,-6999,,11.68,,8.4,,55.2,
30-Mar-2017 19:00,8.36,,350.5,,16.46,,1948,,-2.63,,-6999,,14.24,,8.1,,91,
30-Mar-2017 20:00,9.74,,358,,17.54,,2050,,-2.27,,-6999,,11.57,,9.54,,80.7,
30-Mar-2017 21:00,8.78,,355.5,,15.29,,2103,,-2.35,,-6999,,12.44,,8.57,,116.2,
30-Mar-2017 22:00,5.315,,342.3,,12.89,,2212,,-2.73,,-6999,,13.9,,5.159,,24.4,
30-Mar-2017 23:00,5.887,,350.5,,12.01,,2357,,-2.44,,-6999,,14.15,,5.707,,9.8,
31-Mar-2017 00:00,7.63,,345.8,,12.3,,3,,-2.56,,-6999,,12.04,,7.46,,28.9,
31-Mar-2017 01:00,7.02,,345,,10.93,,113,,-2.68,,-6999,,10.2,,6.908,,21.5,
31-Mar-2017 02:00,6.212,,347.5,,10.19,,209,,-2.6,,-6999,,11.04,,6.097,,11.9,
31-Mar-2017 03:00,4.351,,336.3,,8.63,,358,,-2.65,,-6999,,16.62,,4.168,,9,
31-Mar-2017 04:00,4.602,,339.8,,8.13,,407,,-2.71,,-6999,,12.21,,4.497,,8.5,
31-Mar-2017 05:00,2.97,,303.6,,5.489,,534,,-3.31,,-6999,,12.75,,2.896,,10.4,
31-Mar-2017 06:00,2.946,,291.4,,5.146,,607,,-3.65,,-6999,,16.38,,2.826,,8.3,
31-Mar-2017 07:00,1.638,,305.6,,5.783,,749,,-3.11,,-6999,,25.58,,1.475,,8.1,
31-Mar-2017 08:00,2.621,,261.8,,5.097,,805,,-3.04,,-6999,,23.45,,2.401,,9.5,
