,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Mar-2017 22:00,3.681,,173.1,,7.302,,2239,,0.33,,0,,16.1,,3.535,
23-Mar-2017 23:00,4.105,,171.1,,9.41,,2331,,0.83,,0,,18.62,,3.888,
24-Mar-2017 00:00,3.655,,175.6,,8.53,,36,,0.75,,0,,19.49,,3.443,
24-Mar-2017 01:00,5.776,,165.3,,11.61,,127,,0.36,,0,,16.09,,5.548,
24-Mar-2017 02:00,2.919,,168,,9.61,,210,,0.83,,0,,37.03,,2.309,
24-Mar-2017 03:00,3.528,,175,,10,,355,,-0.56,,0.004,,27.66,,3.117,
24-Mar-2017 04:00,3.623,,188.1,,10.73,,410,,-1.56,,0,,28.66,,3.17,
24-Mar-2017 05:00,3.503,,187.9,,13.38,,518,,-3.01,,0.004,,26.96,,3.115,
24-Mar-2017 06:00,2.115,,216.8,,7.498,,647,,-2.22,,0,,39.08,,1.623,
24-Mar-2017 07:00,1.843,,256.6,,9.26,,729,,-1.67,,0.024,,50.81,,1.118,
24-Mar-2017 08:00,2.546,,136.7,,13.28,,818,,0.27,,0.063,,65.93,,0.859,
24-Mar-2017 09:00,2.35,,209.4,,12.01,,916,,0.67,,0.047,,73.78,,0.4,
24-Mar-2017 10:00,2.539,,169.6,,12.25,,1014,,-0.63,,0.039,,56.82,,1.29,
24-Mar-2017 11:00,2.71,,170.8,,11.47,,1133,,-1.13,,0.055,,48.94,,1.721,
24-Mar-2017 12:00,1.327,,126,,6.469,,1239,,-0.93,,0.063,,55.17,,0.712,
24-Mar-2017 13:00,,AN,33.4,,,AN,,AN,-1.07,,0.087,,,AN,,AN
24-Mar-2017 14:00,,AN,189.1,,,AN,,AN,-0.95,,0.063,,,AN,,AN
24-Mar-2017 15:00,,AN,105.5,,,AN,,AN,-1.02,,0.063,,,AN,,AN
24-Mar-2017 16:00,,AN,130.3,,,AN,,AN,-0.4,,0.028,,,AN,,AN
24-Mar-2017 17:00,,AN,169,,,AN,,AN,-0.05,,0.012,,,AN,,AN
24-Mar-2017 18:00,2.077,,173.2,,10.49,,1853,,0,,0.004,,42.31,,1.511,
24-Mar-2017 19:00,1.615,,200.3,,6.42,,1903,,-0.12,,0,,40.82,,1.205,
24-Mar-2017 20:00,2.351,,232.5,,8.04,,2031,,-0.24,,0,,36.54,,1.873,
24-Mar-2017 21:00,1.871,,207.9,,6.812,,2154,,-0.38,,0.008,,44.47,,1.307,
24-Mar-2017 22:00,2.77,,176.2,,9.56,,2241,,-0.66,,0.004,,27.11,,2.46,
24-Mar-2017 23:00,1.458,,194.3,,5.048,,2348,,-0.99,,0.008,,42.18,,1.063,
25-Mar-2017 00:00,1.792,,231.6,,6.42,,37,,-0.91,,0.004,,46.58,,1.199,
25-Mar-2017 01:00,1.166,,210.5,,4.803,,100,,-0.93,,0.004,,56.74,,0.594,
25-Mar-2017 02:00,0.979,,165.7,,4.509,,255,,-2.02,,0,,64.21,,0.364,
25-Mar-2017 03:00,2.53,,180.4,,7.547,,318,,-2.57,,0,,25.52,,2.278,
25-Mar-2017 04:00,1.408,,188,,4.95,,411,,-3.23,,0,,46.42,,0.946,
25-Mar-2017 05:00,0.404,,183.7,,1.324,,540,,-6.36,,0,,43.42,,0.288,
25-Mar-2017 06:00,0.445,,168.2,,1.422,,603,,-7.75,,0,,19.86,,0.418,
25-Mar-2017 07:00,0.293,,144.7,,1.226,,723,,-6.34,,0,,37.66,,0.23,
25-Mar-2017 08:00,0.134,,33.9,,1.079,,819,,-2.9,,0.012,,38.52,,0.104,
25-Mar-2017 09:00,0.611,,26.9,,2.402,,955,,0.23,,0,,70.99,,0.142,
25-Mar-2017 10:00,1.144,,123.3,,3.676,,1030,,0.91,,0,,68.8,,0.319,
25-Mar-2017 11:00,1.616,,220.9,,6.224,,1156,,0.88,,0,,78.2,,0.11,
25-Mar-2017 12:00,0.972,,327.9,,3.529,,1226,,1.05,,0,,70.87,,0.228,
25-Mar-2017 13:00,0.925,,327.6,,4.656,,1324,,0.52,,0.012,,58.87,,0.436,
25-Mar-2017 14:00,0.793,,249.1,,3.431,,1455,,0.12,,0.032,,47.1,,0.525,
25-Mar-2017 15:00,1.21,,268.4,,3.627,,1508,,0.18,,0,,31.06,,1.032,
25-Mar-2017 16:00,0.798,,341.2,,2.451,,1609,,-0.06,,0,,37.96,,0.623,
25-Mar-2017 17:00,0.492,,8.2,,1.961,,1704,,-0.54,,0.004,,24.13,,0.449,
25-Mar-2017 18:00,0.045,,27.2,,1.079,,1800,,-1.05,,0.016,,18.6,,0.043,
25-Mar-2017 19:00,,AN,13.3,,,AN,,AN,-1.1,,0,,,AN,,AN
25-Mar-2017 20:00,,AN,190.1,,,AN,,AN,-2.15,,0,,,AN,,AN
25-Mar-2017 21:00,,AN,177,,,AN,,AN,-3.11,,0,,,AN,,AN
25-Mar-2017 22:00,,AN,235.7,,,AN,,AN,-3.96,,0,,,AN,,AN
25-Mar-2017 23:00,,AN,1.4,,,AN,,AN,-4.73,,0,,,AN,,AN
26-Mar-2017 00:00,0.369,,178.1,,3.97,,59,,-4.37,,0,,35.94,,0.296,
26-Mar-2017 01:00,0.872,,171.6,,5.538,,155,,-4.12,,0,,66.56,,0.283,
26-Mar-2017 02:00,3.917,,169.5,,9.26,,221,,-2.01,,0,,14.1,,3.798,
26-Mar-2017 03:00,3.81,,167,,8.43,,338,,-1.34,,0,,14.78,,3.683,
26-Mar-2017 04:00,3.688,,173.7,,8.48,,411,,-0.81,,0,,17.75,,3.511,
26-Mar-2017 05:00,3.109,,173.7,,9.31,,542,,-0.48,,0,,21.99,,2.88,
26-Mar-2017 06:00,3.699,,176.4,,9.7,,636,,-0.64,,0,,24.11,,3.371,
26-Mar-2017 07:00,3.469,,179.7,,11.03,,709,,-0.97,,0.004,,28.53,,3.039,
26-Mar-2017 08:00,3.646,,188.1,,13.08,,853,,-0.78,,0,,34.01,,3.003,
26-Mar-2017 09:00,4.084,,181.3,,17.05,,930,,-1.37,,0,,27.24,,3.622,
26-Mar-2017 10:00,3.957,,184.5,,11.81,,1013,,-0.48,,0,,29.85,,3.42,
26-Mar-2017 11:00,3.257,,187,,9.61,,1113,,-0.4,,0,,27.11,,2.893,
26-Mar-2017 12:00,2.309,,181.7,,8.18,,1229,,0.28,,0.004,,29.73,,1.998,
26-Mar-2017 13:00,2.103,,198.8,,7.008,,1356,,1.03,,0,,35.6,,1.697,
26-Mar-2017 14:00,2.708,,184.8,,8.38,,1424,,0.41,,0,,26.33,,2.422,
26-Mar-2017 15:00,2.915,,173.1,,6.861,,1510,,0.86,,0,,19.96,,2.738,
26-Mar-2017 16:00,2.781,,177.8,,8.04,,1650,,0.69,,0,,21.31,,2.588,
26-Mar-2017 17:00,1.94,,174.5,,5.832,,1751,,0.42,,0,,33.07,,1.616,
26-Mar-2017 18:00,2.495,,166.5,,6.91,,1858,,0.16,,0,,24.45,,2.268,
26-Mar-2017 19:00,1.539,,165.9,,4.999,,1901,,0.09,,0,,40.01,,1.163,
26-Mar-2017 20:00,1.488,,189.6,,7.057,,2015,,0.04,,0.004,,60.14,,0.668,
26-Mar-2017 21:00,1.485,,35.4,,5.734,,2106,,-0.19,,0.028,,78.19,,0.101,
26-Mar-2017 22:00,1.63,,359.9,,5.783,,2210,,-0.97,,0.02,,70.37,,0.4,
26-Mar-2017 23:00,2.33,,239.9,,12.5,,2344,,-1.4,,0.008,,76.73,,0.239,
27-Mar-2017 00:00,2.128,,31.9,,11.86,,51,,-1.99,,0.028,,78.85,,0.112,
27-Mar-2017 01:00,2.084,,124.6,,12.79,,124,,-2.52,,0.063,,58.53,,0.996,
27-Mar-2017 02:00,1.815,,153.1,,7.988,,256,,-3.68,,0.02,,46.2,,1.225,
27-Mar-2017 03:00,1.922,,165.6,,6.959,,326,,-4.69,,0,,29.12,,1.674,
27-Mar-2017 04:00,1.402,,180.1,,5.832,,402,,-5.15,,0,,45.39,,0.962,
27-Mar-2017 05:00,1.244,,117,,4.509,,521,,-4.84,,0,,69.87,,0.318,
27-Mar-2017 06:00,0.712,,11.1,,3.872,,659,,-5.14,,0,,63.92,,0.269,
27-Mar-2017 07:00,1.14,,350.6,,4.607,,703,,-4.28,,0.004,,43.19,,0.816,
27-Mar-2017 08:00,0.986,,286.6,,5.244,,859,,-3.65,,0,,71.68,,0.214,
27-Mar-2017 09:00,1.892,,331.8,,5.146,,900,,-2.69,,0.004,,36.89,,1.5,
27-Mar-2017 10:00,1.892,,335.5,,5.587,,1031,,-2.11,,0,,36,,1.518,
27-Mar-2017 11:00,1.587,,314,,4.95,,1109,,-1.52,,0,,37.83,,1.241,
27-Mar-2017 12:00,1.522,,314.8,,4.803,,1244,,-0.93,,0,,50.51,,0.93,
27-Mar-2017 13:00,1.948,,313.7,,5.146,,1311,,-1.14,,0,,33.59,,1.613,
27-Mar-2017 14:00,1.64,,317.2,,5.293,,1431,,-0.71,,0,,37.59,,1.287,
27-Mar-2017 15:00,1.368,,327.7,,5.244,,1521,,-0.05,,0,,36.76,,1.086,
27-Mar-2017 16:00,1.175,,356.4,,4.656,,1624,,-0.39,,0,,44.82,,0.815,
27-Mar-2017 17:00,1.096,,357.3,,4.656,,1744,,-1.43,,0,,39.41,,0.836,
27-Mar-2017 18:00,1.571,,340.3,,6.567,,1835,,-2.04,,0,,42.69,,1.134,
27-Mar-2017 19:00,2.132,,235.6,,10.24,,1926,,-2.14,,0,,49,,1.352,
27-Mar-2017 20:00,4.741,,188.5,,15.39,,2038,,-2.15,,0,,23.14,,4.355,
27-Mar-2017 21:00,4.808,,179.3,,9.9,,2101,,-2.36,,0,,19.82,,4.52,
27-Mar-2017 22:00,3.952,,172,,9.51,,2202,,-2.27,,0,,20.16,,3.707,
27-Mar-2017 23:00,2.715,,156.4,,9.95,,2301,,-2.24,,0,,37.76,,2.125,
28-Mar-2017 00:00,3.471,,175.9,,9.12,,9,,-2.22,,0,,23.44,,3.18,
28-Mar-2017 01:00,1.728,,184.3,,8.63,,110,,-2.99,,0,,24.51,,1.57,
28-Mar-2017 02:00,0.953,,189.9,,2.451,,211,,-4.6,,0,,30.83,,0.815,
28-Mar-2017 03:00,0.914,,185.9,,2.206,,305,,-4.92,,0,,34.56,,0.748,
28-Mar-2017 04:00,0.8,,182.1,,2.206,,447,,-5.08,,0,,30.75,,0.685,
28-Mar-2017 05:00,0.807,,163.5,,6.224,,558,,-4.43,,0,,49.32,,0.508,
28-Mar-2017 06:00,2.043,,157,,7.253,,623,,-3.01,,0,,31.98,,1.724,
28-Mar-2017 07:00,2.899,,157.4,,8.09,,752,,-2.61,,0,,29.21,,2.522,
28-Mar-2017 08:00,2.85,,154,,8.04,,833,,-1.64,,0,,35.48,,2.303,
28-Mar-2017 09:00,3.338,,171.5,,12.25,,957,,0.68,,0,,26.04,,2.993,
28-Mar-2017 10:00,4.755,,170.5,,13.82,,1005,,1.88,,0,,20.92,,4.438,
28-Mar-2017 11:00,3.571,,174.6,,7.547,,1106,,2.57,,0,,22.87,,3.286,
28-Mar-2017 12:00,1.624,,141.5,,5.195,,1200,,3.82,,0,,35.53,,1.312,
28-Mar-2017 13:00,2.451,,167.4,,5.44,,1331,,4.87,,0,,28.9,,2.139,
28-Mar-2017 14:00,1.964,,167,,5.146,,1442,,5.58,,0,,21.98,,1.819,
28-Mar-2017 15:00,1.207,,142.3,,3.627,,1525,,6.37,,0,,50.97,,0.729,
28-Mar-2017 16:00,1.361,,141,,4.754,,1623,,5.9,,0,,56.74,,0.693,
28-Mar-2017 17:00,1.426,,186.4,,4.852,,1750,,3.94,,0,,46.51,,0.956,
28-Mar-2017 18:00,2.108,,68.1,,6.812,,1844,,3.24,,0,,61.17,,0.906,
28-Mar-2017 19:00,2.299,,72.3,,8.38,,1937,,2.71,,0,,34.47,,1.883,
28-Mar-2017 20:00,1.948,,111.7,,8.09,,2029,,2.2,,0,,52.21,,1.139,
28-Mar-2017 21:00,1.164,,193.8,,2.451,,2121,,0.88,,0,,28.07,,1.024,
28-Mar-2017 22:00,1.249,,173.1,,2.353,,2213,,0.3,,0,,16.44,,1.197,
28-Mar-2017 23:00,0.875,,172.3,,1.814,,2309,,-0.01,,0,,13.18,,0.852,
29-Mar-2017 00:00,0.811,,178,,1.765,,59,,-0.05,,0,,11.17,,0.796,
29-Mar-2017 01:00,0.561,,175,,1.569,,100,,-0.58,,0,,13.75,,0.545,
29-Mar-2017 02:00,0.432,,175.2,,1.471,,217,,-0.86,,0,,21.72,,0.401,
29-Mar-2017 03:00,0.517,,177.4,,1.814,,346,,-0.78,,0,,17.11,,0.494,
29-Mar-2017 04:00,0.512,,177.6,,1.422,,458,,-0.66,,0,,25.08,,0.463,
29-Mar-2017 05:00,0.408,,172.8,,1.275,,522,,-0.82,,0,,22.37,,0.377,
29-Mar-2017 06:00,0.207,,179.8,,0.981,,632,,-0.65,,0,,21.22,,0.193,
29-Mar-2017 07:00,0.214,,170.6,,1.471,,759,,1.86,,0,,18.19,,0.203,
29-Mar-2017 08:00,0.396,,184.4,,1.716,,814,,8.63,,0,,65.93,,0.134,
29-Mar-2017 09:00,1.44,,308.4,,3.97,,950,,10.41,,0,,32.98,,1.202,
29-Mar-2017 10:00,0.944,,340.3,,3.578,,1009,,10.76,,0,,48.05,,0.612,
29-Mar-2017 11:00,1.027,,345.6,,4.411,,1138,,11.01,,0,,53.63,,0.577,
29-Mar-2017 12:00,1.279,,336.7,,4.509,,1247,,11.3,,0,,54.97,,0.69,
29-Mar-2017 13:00,1.784,,331,,8.87,,1344,,11.2,,0,,52.83,,1.025,
29-Mar-2017 14:00,1.646,,347.3,,5.489,,1401,,10.29,,0,,44.04,,1.16,
29-Mar-2017 15:00,1.388,,343,,5.979,,1545,,9.22,,0,,47.02,,0.92,
29-Mar-2017 16:00,1.299,,352.3,,5.93,,1608,,7.91,,0,,35.29,,1.052,
29-Mar-2017 17:00,0.517,,212.2,,1.912,,1703,,5.92,,0,,63.69,,0.198,
29-Mar-2017 18:00,0.699,,320.5,,2.99,,1814,,5.16,,0,,79.98,,0.017,
29-Mar-2017 19:00,0.965,,2.7,,4.068,,1909,,5.12,,0,,48.53,,0.619,
29-Mar-2017 20:00,0.922,,75.2,,4.705,,2020,,4.38,,0,,63.21,,0.361,
29-Mar-2017 21:00,1.019,,60.9,,5.342,,2106,,4.06,,0,,69.27,,0.274,
29-Mar-2017 22:00,1.573,,143,,6.861,,2259,,3.82,,0,,45.24,,1.083,
29-Mar-2017 23:00,1.954,,150.1,,11.12,,2355,,4.18,,0,,48.3,,1.26,
30-Mar-2017 00:00,3.083,,172.7,,9.51,,37,,3.6,,0,,34.44,,2.526,
30-Mar-2017 01:00,3.352,,190.8,,12.25,,124,,2.92,,0.047,,43.05,,2.405,
30-Mar-2017 02:00,3.412,,174.7,,12.89,,253,,2.1,,0.114,,54.21,,1.884,
30-Mar-2017 03:00,4.769,,155.3,,15.73,,349,,1.46,,0.181,,38.42,,3.696,
30-Mar-2017 04:00,4.466,,151.3,,21.17,,436,,1.66,,0.146,,48.54,,2.863,
30-Mar-2017 05:00,3.187,,48.6,,10.78,,539,,0.84,,0.051,,43.4,,2.272,
30-Mar-2017 06:00,1.512,,8.3,,10.78,,622,,-0.73,,0.043,,39.06,,1.16,
30-Mar-2017 07:00,,AN,8.9,,,AN,,AN,-2.88,,0.032,,,AN,,AN
30-Mar-2017 08:00,,AN,17.1,,,AN,,AN,-4.64,,0.039,,,AN,,AN
30-Mar-2017 09:00,0.582,,327.8,,6.371,,958,,-5.71,,0.02,,38.98,,0.447,
30-Mar-2017 10:00,1.578,,353.2,,6.714,,1008,,-4.72,,0.004,,47.97,,1.024,
30-Mar-2017 11:00,2.241,,308.6,,6.812,,1157,,-3.6,,0,,32.88,,1.872,
30-Mar-2017 12:00,1.378,,20.4,,4.46,,1200,,-3.49,,0,,39.16,,1.056,
30-Mar-2017 13:00,1.368,,23.1,,4.558,,1315,,-2.96,,0,,40.99,,1.018,
30-Mar-2017 14:00,1.802,,349.6,,7.645,,1406,,-2.92,,0,,42.94,,1.295,
30-Mar-2017 15:00,2.338,,346.6,,9.16,,1503,,-3,,0,,39.95,,1.769,
30-Mar-2017 16:00,1.656,,349.5,,5.881,,1645,,-3.6,,0,,40.96,,1.232,
30-Mar-2017 17:00,1.365,,346.6,,7.449,,1750,,-3.9,,0,,42.92,,0.982,
30-Mar-2017 18:00,1.437,,355.5,,5.783,,1801,,-4.84,,0,,45.14,,0.991,
30-Mar-2017 19:00,1.905,,11.7,,10.14,,1925,,-5.36,,0,,42.12,,1.39,
30-Mar-2017 20:00,2.354,,346.8,,10.93,,2034,,-5.45,,0,,44.6,,1.64,
30-Mar-2017 21:00,2.816,,6.2,,13.08,,2137,,-5.91,,0.004,,42.8,,2.03,
30-Mar-2017 22:00,2.778,,333.2,,9.9,,2233,,-6,,0,,39.91,,2.103,
30-Mar-2017 23:00,3.621,,312.8,,11.91,,2333,,-6.1,,0,,39.83,,2.745,
31-Mar-2017 00:00,3.736,,290.4,,11.96,,24,,-6.43,,0,,44.51,,2.608,
31-Mar-2017 01:00,3.299,,269.8,,9.75,,112,,-6.44,,0,,43.17,,2.362,
31-Mar-2017 02:00,3.341,,256,,9.65,,217,,-6.68,,0,,41.15,,2.479,
31-Mar-2017 03:00,4.291,,223.1,,11.76,,357,,-6.86,,0,,32.9,,3.583,
31-Mar-2017 04:00,4.779,,231.8,,14.31,,420,,-6.86,,0,,34.4,,3.917,
31-Mar-2017 05:00,5.056,,216.2,,12.64,,551,,-6.56,,0,,37.51,,3.972,
31-Mar-2017 06:00,5.62,,212.4,,15.63,,607,,-6.15,,0,,38.23,,4.368,
31-Mar-2017 07:00,5.522,,218.1,,19.11,,706,,-5.15,,0,,39.19,,4.229,
31-Mar-2017 08:00,5.094,,228.1,,14.8,,807,,-4.5,,0,,36.23,,4.075,
31-Mar-2017 09:00,5.005,,209,,12.64,,942,,-4.07,,0,,37.83,,3.913,
31-Mar-2017 10:00,6.406,,185.9,,18.67,,1022,,-3.32,,0,,29.11,,5.578,
31-Mar-2017 11:00,7.123,,181.5,,19.55,,1153,,-2.18,,0,,25.09,,6.439,
31-Mar-2017 12:00,5.957,,187.3,,17.54,,1218,,-0.74,,0,,30.26,,5.125,
31-Mar-2017 13:00,6.228,,187.8,,16.46,,1333,,-0.12,,0,,30.17,,5.364,
31-Mar-2017 14:00,5.704,,188.8,,14.55,,1439,,0.09,,0,,28.84,,4.981,
31-Mar-2017 15:00,4.263,,198.5,,11.71,,1522,,0.68,,0,,32.72,,3.568,
31-Mar-2017 16:00,3.845,,206.3,,12.59,,1657,,0.34,,0,,34.69,,3.139,
31-Mar-2017 17:00,5.682,,187.7,,16.12,,1712,,0.29,,0,,28.12,,4.998,
31-Mar-2017 18:00,6.596,,191.2,,19.21,,1850,,0.16,,0,,29.81,,5.703,
31-Mar-2017 19:00,7.836,,191.1,,19.11,,1905,,0.61,,0,,27.38,,6.94,
31-Mar-2017 20:00,7.25,,187.7,,17.15,,2006,,0.33,,0,,23.8,,6.624,
31-Mar-2017 21:00,7.018,,184.7,,17.15,,2143,,0.06,,0,,22.09,,6.496,
31-Mar-2017 22:00,8.09,,166.7,,19.26,,2202,,0,,0,,22.35,,7.475,
31-Mar-2017 23:00,5.17,,178.3,,19.21,,2302,,-0.01,,0,,46.49,,3.466,
