,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Mar-2017 21:00,4.577,,132.5,,9.6,,2109,,19.83,,0,,15.71,,4.405,,24.4,,24.5,,3,
18-Mar-2017 22:00,3.274,,120.4,,6.224,,2228,,20.06,,0,,15.2,,3.159,,4.3,,3.8,,3.5,
18-Mar-2017 23:00,2.833,,113.5,,6.959,,2359,,20,,0,,20.11,,2.658,,4.5,,4.7,,4,
19-Mar-2017 00:00,1.99,,119,,7.25,,0,,19.03,,0,,18.37,,1.887,,4.7,,4.2,,0.8,
19-Mar-2017 01:00,1.013,,47.9,,2.108,,143,,18.82,,0,,48.37,,0.652,,4.5,,4.8,,-1.1,
19-Mar-2017 02:00,1.546,,11.7,,3.284,,238,,17.47,,0,,37.32,,1.217,,4.8,,5.1,,3.9,
19-Mar-2017 03:00,2.132,,355.3,,2.99,,342,,15.19,,0,,21.89,,1.977,,10.7,,12.2,,1,
19-Mar-2017 04:00,3.18,,360,,4.019,,456,,14.14,,0,,14.94,,3.072,,9.6,,9.8,,3,
19-Mar-2017 05:00,2.092,,15.8,,3.529,,500,,13.63,,0,,38.09,,1.629,,9.6,,8.8,,6.5,
19-Mar-2017 06:00,1.812,,17.6,,3.578,,653,,13.26,,0,,25.93,,1.627,,11,,11.7,,0.7,
19-Mar-2017 07:00,1.364,,318.8,,2.892,,701,,16.52,,0,,49.02,,0.864,,15.6,,12.2,,5,
19-Mar-2017 08:00,2.157,,309.8,,3.578,,838,,17.31,,0,,16.14,,2.071,,21.8,,16.6,,5.2,
19-Mar-2017 09:00,3.112,,308.8,,5.195,,946,,19.14,,0,,16.55,,2.982,,26.7,,24.5,,3.8,
19-Mar-2017 10:00,2.595,,288.3,,5.881,,1016,,20.82,,0,,27.05,,2.306,,21.5,,21.3,,10.5,
19-Mar-2017 11:00,3.277,,180.7,,8.92,,1156,,22.87,,0,,29.85,,2.832,,7.2,,6.7,,5,
19-Mar-2017 12:00,6.12,,190.1,,9.21,,1259,,23.62,,0,,8.81,,6.047,,5.6,,5.5,,1.7,
19-Mar-2017 13:00,7.07,,187.5,,10.59,,1356,,23.62,,0,,8,,7,,7,,7,,3.6,
19-Mar-2017 14:00,7.51,,178.4,,11.42,,1427,,23.65,,0,,10.35,,7.39,,17.8,,17,,-3,
19-Mar-2017 15:00,6.621,,164.5,,10.88,,1518,,23.86,,0,,11.92,,6.478,,14.1,,13.8,,5.4,
19-Mar-2017 16:00,5.764,,172,,10.44,,1601,,23.23,,0,,12.55,,5.626,,14.8,,15.9,,2.8,
19-Mar-2017 17:00,4.356,,162.6,,8.33,,1701,,21.25,,0,,11.06,,4.275,,11.6,,12,,0,
19-Mar-2017 18:00,3.596,,142,,6.567,,1855,,19.62,,0,,18.36,,3.412,,10.8,,10.7,,4.4,
19-Mar-2017 19:00,4.471,,132.1,,8.38,,1944,,19.92,,0,,10.61,,4.394,,10.4,,10.3,,7.6,
19-Mar-2017 20:00,4.502,,128.3,,8.23,,2029,,19.13,,0,,10.89,,4.421,,9.9,,9.1,,6.2,
19-Mar-2017 21:00,3.667,,140.1,,6.616,,2136,,18.35,,0,,12.41,,3.581,,10.6,,11,,1.4,
19-Mar-2017 22:00,1.559,,166.6,,5.979,,2201,,16.81,,0,,52.56,,0.902,,13,,13.1,,4.4,
19-Mar-2017 23:00,2.819,,133.3,,7.6,,2352,,17.84,,0,,23.46,,2.582,,8.9,,8.8,,4.5,
20-Mar-2017 00:00,3.729,,134.5,,6.567,,29,,18.09,,0,,13.51,,3.626,,7.4,,7,,2.7,
20-Mar-2017 01:00,4.145,,122.3,,7.6,,149,,18.79,,0,,12,,4.054,,6.6,,7.1,,0.1,
20-Mar-2017 02:00,3.642,,141.8,,8.09,,211,,18.28,,0,,14.07,,3.532,,6.3,,6.9,,4.6,
20-Mar-2017 03:00,2.268,,147.7,,4.852,,352,,16.81,,0,,21.75,,2.104,,7.8,,7.8,,3.2,
20-Mar-2017 04:00,2.109,,341.4,,4.46,,428,,14.73,,0,,69.08,,0.575,,10.3,,11,,2.6,
20-Mar-2017 05:00,2.066,,332.3,,5.244,,557,,14.7,,0,,38.62,,1.596,,15.1,,15.5,,5.1,
20-Mar-2017 06:00,1.988,,337.3,,3.97,,600,,13.75,,0,,33.08,,1.656,,21.1,,21.3,,8.6,
20-Mar-2017 07:00,1.318,,244.5,,4.901,,750,,15.16,,0,,71.6,,0.288,,38.1,,38.5,,11.2,
20-Mar-2017 08:00,1.148,,11.7,,3.627,,800,,17.44,,0,,31.72,,0.972,,22.6,,21.9,,10.9,
20-Mar-2017 09:00,1.806,,254.8,,3.774,,925,,19.67,,0,,43.81,,1.278,,19.9,,19.7,,10.5,
20-Mar-2017 10:00,4.282,,191.3,,10.39,,1049,,21.84,,0,,17.83,,4.075,,24.8,,23.2,,6.4,
20-Mar-2017 11:00,7.81,,192.4,,11.52,,1153,,22.77,,0,,9.35,,7.7,,23,,23.1,,4.8,
20-Mar-2017 12:00,7.63,,179.5,,11.17,,1219,,23.14,,0,,11.09,,7.49,,19.8,,15.9,,3,
20-Mar-2017 13:00,6.44,,172.2,,11.47,,1340,,23.56,,0,,10.89,,6.323,,13.3,,12.4,,3.8,
20-Mar-2017 14:00,6.506,,182.7,,10.68,,1443,,24.32,,0,,12.9,,6.341,,21.7,,20.9,,-0.9,
20-Mar-2017 15:00,6.839,,192.6,,10.68,,1514,,23.16,,0,,13.57,,6.647,,41,,41.6,,8.1,
20-Mar-2017 16:00,5.682,,176.2,,9.11,,1604,,21.73,,0,,11.23,,5.573,,33.6,,33.6,,7.2,
20-Mar-2017 17:00,5.877,,162,,9.56,,1754,,20.27,,0,,12.86,,5.729,,43.1,,38.4,,6.3,
20-Mar-2017 18:00,7.06,,151.2,,11.91,,1854,,19.24,,0,,10.62,,6.935,,20.6,,20,,4.6,
20-Mar-2017 19:00,8.98,,162.6,,13.03,,1912,,18.7,,0,,9.1,,8.87,,90.3,,87.1,,3.9,
20-Mar-2017 20:00,5.972,,148.6,,10.49,,2015,,19.22,,0,,16.02,,5.738,,9.8,,10.4,,2.9,
20-Mar-2017 21:00,4.92,,136.2,,9.56,,2129,,19.15,,0,,10.1,,4.843,,9,,10.1,,3.1,
20-Mar-2017 22:00,5.924,,148.8,,9.6,,2219,,18.37,,0,,13.02,,5.771,,7.7,,7.8,,4,
20-Mar-2017 23:00,6.002,,127.8,,10.83,,2319,,18.38,,0,,13.13,,5.844,,13.8,,15.5,,2.2,
21-Mar-2017 00:00,5.299,,118.2,,10.63,,11,,18.56,,0,,17.85,,5.041,,33.6,,31.3,,5.3,
21-Mar-2017 01:00,3.42,,116,,10.09,,117,,17.66,,0,,27.76,,3.018,,13,,13,,4.1,
21-Mar-2017 02:00,3.557,,123.9,,8.87,,231,,17.75,,0,,33.7,,2.942,,10.2,,9.6,,4,
21-Mar-2017 03:00,3.582,,117.4,,9.6,,350,,16.63,,0,,18.28,,3.4,,9.3,,9.4,,1.7,
21-Mar-2017 04:00,6.241,,139.4,,12.05,,458,,15.66,,0,,15.5,,6.013,,24,,26.1,,7,
21-Mar-2017 05:00,6.648,,137,,10.93,,504,,15.78,,0,,10.79,,6.53,,23.5,,23.7,,5,
21-Mar-2017 06:00,6.662,,139,,13.57,,627,,16.24,,0,,11.63,,6.525,,32.7,,33.5,,3,
21-Mar-2017 07:00,5.763,,145.2,,10.09,,750,,16.45,,0,,11.83,,5.64,,13.5,,13.1,,3.1,
21-Mar-2017 08:00,4.92,,147,,11.86,,811,,17.32,,0,,14.49,,4.762,,10.3,,11.6,,3,
21-Mar-2017 09:00,5.938,,182.3,,10.05,,925,,18.15,,0,,22.56,,5.478,,19.5,,19.8,,-2.9,
21-Mar-2017 10:00,6.999,,186.9,,11.03,,1059,,19.18,,0,,12.04,,6.845,,20.1,,19.5,,3.8,
21-Mar-2017 11:00,8.62,,188.7,,15.88,,1123,,19.03,,0,,10.99,,8.47,,91,,87.9,,6.5,
21-Mar-2017 12:00,9.44,,186.4,,14.46,,1240,,18.54,,0,,19.41,,8.9,,63.5,,64.5,,6.3,
21-Mar-2017 13:00,6.705,,152,,11.66,,1304,,17.94,,0,,14.18,,6.5,,8.2,,6.6,,-2.2,
21-Mar-2017 14:00,7.19,,195.7,,12.99,,1442,,18.51,,0,,17.61,,6.849,,,BA,,BA,,BA
21-Mar-2017 15:00,5.035,,179.1,,10.83,,1513,,19,,0,,21.73,,4.673,,,BA,,BA,,BA
21-Mar-2017 16:00,7.48,,192.2,,13.82,,1652,,18.35,,0,,15.7,,7.19,,43.1,,45.3,,3.6,
21-Mar-2017 17:00,5.789,,186.8,,9.31,,1745,,17.07,,0,,16.79,,5.54,,20.6,,22.5,,4.2,
21-Mar-2017 18:00,3.054,,159.2,,6.273,,1808,,16.3,,0,,40.25,,2.3,,25.6,,27.7,,0.3,
21-Mar-2017 19:00,2.804,,146.1,,7.45,,1932,,15.75,,0,,19.81,,2.636,,11.8,,15,,2.3,
21-Mar-2017 20:00,3.451,,146.4,,7.45,,2025,,15.04,,0,,28.63,,3.02,,9,,9.9,,-0.3,
21-Mar-2017 21:00,3.131,,116.3,,5.832,,2152,,14.72,,0,,13.4,,3.045,,6.9,,8.8,,2.3,
21-Mar-2017 22:00,3.074,,112.3,,6.518,,2215,,14.66,,0,,17.57,,2.929,,7,,8.6,,2,
21-Mar-2017 23:00,2.364,,108,,6.126,,2359,,14.42,,0,,18.12,,2.245,,3.7,,7,,5.5,
22-Mar-2017 00:00,2.253,,112.1,,6.175,,0,,13.81,,0,,24.47,,2.047,,8,,9.1,,5.1,
22-Mar-2017 01:00,1.913,,119.2,,5.293,,110,,13.03,,0,,36.1,,1.534,,4.6,,6,,4.8,
22-Mar-2017 02:00,1.215,,98.7,,3.039,,209,,12.33,,0,,26.29,,1.087,,3.9,,4.8,,2.9,
22-Mar-2017 03:00,1.45,,126,,4.166,,331,,12.1,,0,,26.4,,1.296,,4,,5,,4.4,
22-Mar-2017 04:00,2.034,,120.8,,5.93,,439,,12.09,,0,,19.63,,1.914,,4.9,,5.2,,-15.5,
22-Mar-2017 05:00,2.707,,124,,5.44,,523,,11.46,,0,,16.43,,2.596,,8.5,,9.4,,1.2,
22-Mar-2017 06:00,2.628,,117.7,,6.812,,616,,12.52,,0,,15.95,,2.526,,13.1,,13.5,,2.4,
22-Mar-2017 07:00,3.242,,136.1,,7.25,,741,,14.48,,0,,13.32,,3.154,,20.7,,20.3,,1.4,
22-Mar-2017 08:00,4.44,,146.1,,8.33,,841,,15.59,,0,,16.93,,4.246,,5.4,,5.9,,4.2,
22-Mar-2017 09:00,5.088,,152.2,,10.49,,927,,16.05,,0,,17.09,,4.861,,8.7,,10.2,,5,
22-Mar-2017 10:00,5.065,,158.2,,11.17,,1003,,16.83,,0,,21.49,,4.708,,10.7,,12,,3.5,
22-Mar-2017 11:00,5.608,,157.2,,11.03,,1138,,17.04,,0,,16.81,,5.367,,14.6,,12.8,,4.6,
22-Mar-2017 12:00,6.678,,160.1,,15.58,,1258,,16.78,,0,,23.68,,6.108,,23.6,,26.7,,7.2,
22-Mar-2017 13:00,10.97,,185.1,,16.02,,1321,,16.1,,0,,9.28,,10.83,,135,,139.2,,9.3,
22-Mar-2017 14:00,10.78,,182,,16.17,,1439,,15.43,,0,,9.34,,10.64,,55.5,,53.8,,1.1,
22-Mar-2017 15:00,11.04,,175.1,,17.25,,1536,,14.43,,0,,9.07,,10.9,,78.5,,74.9,,4.2,
22-Mar-2017 16:00,5.628,,147,,13.62,,1600,,12.76,,0,,57.44,,2.798,,55,,55.3,,3.4,
22-Mar-2017 17:00,5.968,,303.5,,14.55,,1700,,11.89,,0,,22.8,,5.495,,38.5,,33.9,,5.7,
22-Mar-2017 18:00,2.145,,321.1,,5.293,,1800,,11.27,,0,,53.59,,1.206,,10,,10.1,,3.7,
22-Mar-2017 19:00,1.875,,138.5,,4.019,,1901,,11.37,,0,,30.52,,1.608,,8.2,,7.6,,4.4,
22-Mar-2017 20:00,0.993,,73.2,,2.108,,2003,,10.96,,0,,29.2,,0.864,,8,,8,,2.2,
22-Mar-2017 21:00,3.162,,298.1,,7.4,,2147,,9.11,,0,,25.02,,2.86,,9.9,,9.3,,2.6,
22-Mar-2017 22:00,3.809,,337.1,,10.68,,2259,,9.47,,0,,26.62,,3.397,,7.8,,7.8,,0.6,
22-Mar-2017 23:00,4.465,,326.5,,12.4,,2301,,9.66,,0,,29.6,,3.869,,7.4,,6.7,,2.2,
23-Mar-2017 00:00,4.224,,299.1,,7.45,,23,,8.46,,0,,13.43,,4.108,,6.1,,5.5,,5.3,
23-Mar-2017 01:00,5.476,,308.9,,8.97,,149,,7.55,,0,,10.62,,5.382,,4,,3.4,,3,
23-Mar-2017 02:00,5.247,,322.5,,8.23,,227,,6.91,,0,,9.75,,5.171,,4.1,,3.4,,2.7,
23-Mar-2017 03:00,6.42,,318.2,,11.76,,349,,6.34,,0,,8.83,,6.343,,9,,8.4,,3.8,
23-Mar-2017 04:00,7.01,,322.4,,11.47,,444,,6.28,,0,,9.28,,6.92,,26.5,,26.1,,8.1,
23-Mar-2017 05:00,5.471,,330.7,,13.03,,523,,6.29,,0,,19.64,,5.149,,22.5,,21.2,,6,
23-Mar-2017 06:00,3.699,,341,,9.85,,655,,6.29,,0,,23.34,,3.392,,18.3,,19,,6.2,
23-Mar-2017 07:00,4.112,,340.8,,10.05,,747,,8.15,,0,,22.24,,3.802,,7.9,,8.3,,5.2,
23-Mar-2017 08:00,2.873,,358.2,,9.85,,835,,9.89,,0,,37.05,,2.272,,9.3,,9.3,,3.5,
23-Mar-2017 09:00,6.176,,322.1,,14.26,,955,,11.71,,0,,21.4,,5.745,,65.4,,68.1,,10,
23-Mar-2017 10:00,9.47,,306.1,,14.46,,1020,,13.28,,0,,11.03,,9.29,,110.5,,110.9,,29.3,
23-Mar-2017 11:00,7.55,,300.1,,12.55,,1146,,14.87,,0,,12.81,,7.36,,24.9,,24.2,,4.5,
23-Mar-2017 12:00,6.918,,294.7,,11.03,,1209,,15.9,,0,,15.79,,6.655,,10.6,,13.9,,7.8,
23-Mar-2017 13:00,7.46,,302.4,,12.94,,1329,,17.23,,0,,12.88,,7.28,,10.9,,9.7,,-0.1,
23-Mar-2017 14:00,7.11,,303.3,,11.22,,1423,,18.02,,0,,12.67,,6.939,,8.9,,8.8,,6.9,
23-Mar-2017 15:00,6.041,,296.6,,12.5,,1510,,18.35,,0,,18.88,,5.713,,9.6,,10.8,,1.9,
23-Mar-2017 16:00,3.773,,244.9,,6.861,,1611,,17.86,,0,,30.12,,3.251,,8.6,,9,,1.8,
23-Mar-2017 17:00,2.814,,199.3,,5.391,,1713,,16.17,,0,,24.73,,2.552,,9.9,,9.5,,3.6,
23-Mar-2017 18:00,1.135,,74.5,,2.549,,1831,,15.23,,0,,19.25,,1.071,,19.5,,18,,4.7,
23-Mar-2017 19:00,1.572,,280.6,,4.362,,1933,,14.3,,0,,62.31,,0.642,,9.5,,9.7,,1.5,
23-Mar-2017 20:00,2.216,,330.7,,5.979,,2046,,12.33,,0,,49.79,,1.379,,9.7,,9.2,,1,
23-Mar-2017 21:00,2.774,,325.1,,4.362,,2131,,11.23,,0,,14.17,,2.689,,8,,7.2,,4.1,
23-Mar-2017 22:00,1.807,,6.9,,3.529,,2242,,10.38,,0,,30.56,,1.55,,10.3,,10.5,,4,
23-Mar-2017 23:00,2.349,,14.7,,3.921,,2349,,9.62,,0,,30.83,,2.009,,10,,9.4,,-20.4,
24-Mar-2017 00:00,2.35,,33.6,,3.578,,5,,10.66,,0,,10.49,,2.31,,4.5,,3.1,,-15.3,
24-Mar-2017 01:00,1.398,,150.5,,2.99,,113,,8.68,,0,,77.1,,0.132,,6.3,,5.2,,1.5,
24-Mar-2017 02:00,1.225,,15.6,,2.941,,233,,9.54,,0,,32.14,,1.032,,5.4,,4.7,,4.1,
24-Mar-2017 03:00,0.586,,206.3,,2.745,,310,,8.06,,0,,75,,0.083,,6.6,,6.5,,3.1,
24-Mar-2017 04:00,0.695,,23,,2.255,,459,,7.78,,0,,68.1,,0.204,,6.7,,5.6,,3.2,
24-Mar-2017 05:00,2.507,,341.2,,3.676,,513,,6.4,,0,,25.44,,2.259,,10.9,,11,,1.2,
24-Mar-2017 06:00,1.284,,355.4,,2.794,,604,,6.74,,0,,29.31,,1.116,,11.7,,11.2,,3.3,
24-Mar-2017 07:00,1.421,,244.9,,2.892,,718,,8.41,,0,,47.86,,0.925,,8.3,,7.4,,3.6,
24-Mar-2017 08:00,1.494,,221.8,,3.137,,842,,9.35,,0,,20.64,,1.397,,7.6,,8,,6.6,
24-Mar-2017 09:00,1.022,,204.7,,2.696,,949,,12.39,,0,,47.41,,0.672,,7.9,,6,,5,
24-Mar-2017 10:00,1.697,,203.8,,3.578,,1026,,14.32,,0,,23.18,,1.558,,4.9,,3.9,,4.2,
24-Mar-2017 11:00,1.754,,232.4,,3.382,,1146,,15.75,,0,,23.39,,1.608,,4.8,,5.6,,1.9,
24-Mar-2017 12:00,2.211,,242.7,,3.823,,1228,,17.54,,0,,16.94,,2.114,,12.9,,12,,-2,
24-Mar-2017 13:00,4.165,,173,,13.48,,1346,,19.94,,0,,29.07,,3.629,,26.8,,26.3,,1.6,
24-Mar-2017 14:00,11.01,,178,,16.22,,1446,,21.92,,0,,9.89,,10.84,,90.1,,85.2,,6,
24-Mar-2017 15:00,12.13,,169,,18.28,,1526,,20.59,,0,,11.06,,11.9,,209.2,,199.2,,13.7,
24-Mar-2017 16:00,11.58,,163.7,,17.2,,1617,,19.74,,0,,9.41,,11.42,,89.7,,88.1,,9,
24-Mar-2017 17:00,10.37,,160.2,,15.58,,1720,,18.39,,0,,9.75,,10.22,,28.2,,26.7,,4,
24-Mar-2017 18:00,9.06,,145.9,,15.14,,1835,,17.48,,0,,11.99,,8.86,,31.4,,23.8,,-0.4,
24-Mar-2017 19:00,7.71,,155.8,,13.82,,1900,,16.76,,0,,14.21,,7.47,,33.7,,32.1,,9.1,
24-Mar-2017 20:00,3.597,,166.5,,11.27,,2029,,16.11,,0,,50.6,,2.193,,34,,31.4,,5,
24-Mar-2017 21:00,4.305,,307.9,,8.43,,2126,,14.29,,0,,11.18,,4.223,,19.6,,18.2,,3.3,
24-Mar-2017 22:00,2.56,,100.1,,6.812,,2209,,13.6,,0,,71.2,,0.579,,10.1,,9.4,,3.2,
24-Mar-2017 23:00,1.965,,94.3,,5.146,,2319,,13.44,,0,,54.75,,1.068,,5.3,,4.7,,2.2,
25-Mar-2017 00:00,1.428,,96.9,,3.627,,46,,13.04,,0,,28.99,,1.245,,5.8,,4.9,,2.9,
25-Mar-2017 01:00,1.549,,35.2,,4.95,,136,,12.62,,0,,55.77,,0.814,,6.9,,6.6,,1,
25-Mar-2017 02:00,3.284,,158,,6.616,,214,,12.2,,0,,45.77,,2.235,,4.1,,4.1,,1.6,
25-Mar-2017 03:00,2.551,,332.8,,6.518,,320,,11.59,,0,,33.97,,2.103,,7.6,,6.9,,2.9,
25-Mar-2017 04:00,1.621,,357.4,,3.333,,447,,10.12,,0,,53.41,,0.916,,6.9,,5,,1.4,
25-Mar-2017 05:00,1.675,,350.1,,2.941,,520,,9.18,,0,,28.38,,1.469,,10.4,,9.7,,0.8,
25-Mar-2017 06:00,2.803,,333.8,,5.195,,640,,9.16,,0,,20.95,,2.615,,8.8,,7.9,,4.1,
25-Mar-2017 07:00,2.282,,320.7,,4.215,,707,,10.94,,0,,16.49,,2.187,,9.6,,8.7,,3.1,
25-Mar-2017 08:00,1.585,,248.8,,3.137,,813,,12.87,,0,,57.21,,0.794,,13.7,,8.8,,2.9,
25-Mar-2017 09:00,1.818,,220.4,,3.725,,951,,14.12,,0,,28.33,,1.596,,12.1,,5.1,,3.5,
25-Mar-2017 10:00,2.24,,201.2,,4.264,,1043,,15.07,,0,,21.09,,2.088,,4.4,,3.8,,4.6,
25-Mar-2017 11:00,3.117,,174.6,,6.567,,1124,,16.09,,0,,25.03,,2.819,,3.3,,2.2,,0.3,
25-Mar-2017 12:00,2.833,,215.5,,5.636,,1231,,16.58,,0,,20.82,,2.646,,4.4,,3.5,,3.9,
25-Mar-2017 13:00,2.395,,213.3,,5.44,,1343,,17.27,,0,,31.04,,2.043,,6.2,,1.3,,8.5,
25-Mar-2017 14:00,2.49,,258.6,,4.607,,1415,,17.26,,0,,21.33,,2.318,,4.8,,3.9,,0.6,
25-Mar-2017 15:00,2.001,,230.2,,3.872,,1513,,17.94,,0,,28.04,,1.761,,4.1,,4.1,,1.2,
25-Mar-2017 16:00,4.427,,174.5,,7.94,,1618,,17.75,,0,,17.13,,4.229,,6.1,,5.7,,5.7,
25-Mar-2017 17:00,3.859,,200.1,,6.077,,1712,,16.87,,0,,17.11,,3.687,,6.9,,6.2,,0.9,
25-Mar-2017 18:00,2.571,,202.2,,3.921,,1830,,15.5,,0,,17.96,,2.445,,6.3,,6,,4.3,
25-Mar-2017 19:00,1.248,,147.2,,3.088,,1918,,14.18,,0,,31.26,,1.062,,5.7,,4.9,,2.7,
25-Mar-2017 20:00,0.629,,19.1,,2.206,,2057,,13.68,,0,,66.99,,0.199,,7.2,,6.5,,2.7,
25-Mar-2017 21:00,1.398,,358.4,,2.255,,2125,,12.99,,0,,18.96,,1.321,,6.8,,6.1,,2.4,
25-Mar-2017 22:00,0.925,,69.3,,2.451,,2236,,12.34,,0,,47.52,,0.607,,5.1,,4.6,,3.7,
25-Mar-2017 23:00,1.412,,22,,3.039,,2350,,10.82,,0,,45.84,,0.96,,7.2,,5.1,,0.9,
26-Mar-2017 00:00,1.455,,29,,2.647,,27,,11.15,,0,,16.96,,1.391,,4,,2.7,,2.3,
26-Mar-2017 01:00,1.804,,352.8,,2.5,,148,,10.75,,0,,22.19,,1.668,,4.7,,4.6,,2.4,
26-Mar-2017 02:00,2.017,,348.4,,3.284,,258,,10.37,,0,,11.6,,1.975,,4.7,,4.4,,2.5,
26-Mar-2017 03:00,2.017,,354.1,,2.941,,330,,8.78,,0,,14.43,,1.953,,5.7,,5.6,,1.6,
26-Mar-2017 04:00,1.925,,8.2,,2.5,,408,,9.21,,0,,15.62,,1.854,,6.2,,5.6,,1.4,
26-Mar-2017 05:00,0.425,,320.4,,1.128,,501,,7.55,,0,,61.92,,0.176,,7.4,,6.5,,1.9,
26-Mar-2017 06:00,0.285,,290.5,,1.52,,604,,7.26,,0,,43.01,,0.205,,8.8,,8.8,,1.8,
26-Mar-2017 07:00,1.481,,145.2,,2.5,,732,,9.32,,0,,35.27,,1.2,,7,,6.5,,4,
26-Mar-2017 08:00,1.25,,230,,2.304,,849,,9.94,,0,,20.86,,1.167,,7.2,,6.8,,4.6,
26-Mar-2017 09:00,0.914,,244.9,,1.961,,905,,10.85,,0,,46.61,,0.612,,6.6,,6.1,,-1.2,
26-Mar-2017 10:00,2.408,,184.3,,4.019,,1017,,13.19,,0,,16.88,,2.303,,4.1,,3.7,,1.7,
26-Mar-2017 11:00,1.978,,219.1,,4.313,,1150,,14.84,,0,,28.5,,1.733,,4.1,,4.4,,-0.8,
26-Mar-2017 12:00,1.971,,187.5,,4.068,,1215,,16.52,,0,,39.48,,1.503,,5.1,,4.8,,-3.1,
26-Mar-2017 13:00,2.825,,210.5,,5.734,,1335,,17.62,,0,,26.01,,2.534,,6.5,,6.6,,4.5,
26-Mar-2017 14:00,3.445,,229.5,,9.31,,1443,,18.38,,0,,31.81,,2.914,,6.7,,6.4,,3.5,
26-Mar-2017 15:00,2.343,,245.5,,6.028,,1532,,19.31,,0,,30.36,,2.014,,6.4,,6,,0.6,
26-Mar-2017 16:00,3.162,,219.4,,6.126,,1623,,19.31,,0,,18.55,,2.996,,7.2,,7.2,,5.6,
26-Mar-2017 17:00,4.582,,223.2,,7.06,,1712,,18.26,,0,,8.52,,4.531,,9.1,,8.7,,2,
26-Mar-2017 18:00,2.718,,263.8,,5.146,,1802,,17.01,,0,,59.95,,1.229,,8.1,,7.5,,4.3,
26-Mar-2017 19:00,2.002,,342.4,,3.627,,1905,,15.76,,0,,31.71,,1.695,,10.6,,9.7,,2.2,
26-Mar-2017 20:00,1.279,,34.1,,2.647,,2015,,14.55,,0,,30.41,,1.099,,7.9,,7.6,,2.1,
26-Mar-2017 21:00,1.011,,325,,2.451,,2125,,13.56,,0,,64.07,,0.379,,8.2,,8.3,,4.6,
26-Mar-2017 22:00,1.751,,348.5,,2.647,,2241,,12.71,,0,,23.25,,1.607,,5.9,,5.8,,6.3,
26-Mar-2017 23:00,1.8,,355.1,,3.48,,2352,,11.97,,0,,20.17,,1.689,,7.2,,7,,4.3,
27-Mar-2017 00:00,2.742,,12.3,,4.019,,39,,11.97,,0,,16.75,,2.624,,7.1,,6.8,,4.4,
27-Mar-2017 01:00,3.459,,322.4,,7.69,,140,,10.67,,0,,16.37,,3.317,,8.4,,8.2,,5.3,
27-Mar-2017 02:00,1.499,,14.1,,5.244,,205,,11.53,,0,,52.59,,0.867,,6.1,,6,,4.8,
27-Mar-2017 03:00,1.412,,133.7,,5.244,,354,,9.83,,0,,31.45,,1.199,,10.4,,9.8,,6.1,
27-Mar-2017 04:00,2.117,,97.4,,4.656,,407,,10.42,,0,,25.83,,1.901,,10.4,,9.6,,2,
27-Mar-2017 05:00,4.138,,323,,9.02,,536,,9.73,,0,,32.17,,3.485,,15.2,,13.8,,4.8,
27-Mar-2017 06:00,5.274,,327.4,,10.59,,616,,9.41,,0,,16.64,,5.051,,14.5,,14.4,,5.9,
27-Mar-2017 07:00,3.775,,134.7,,7.79,,718,,11.4,,0,,42.34,,2.743,,13,,13.5,,4.1,
27-Mar-2017 08:00,4.261,,299.8,,11.12,,827,,13.91,,0,,43.44,,3.035,,12.7,,12.6,,1.2,
27-Mar-2017 09:00,7.74,,300.6,,12.1,,958,,15,,0,,11.17,,7.59,,23,,25.1,,6.3,
27-Mar-2017 10:00,8.83,,308.8,,12.55,,1030,,16.09,,0,,11.63,,8.65,,32.5,,31.7,,4.5,
27-Mar-2017 11:00,7.97,,302.7,,12.2,,1135,,16.85,,0,,13.26,,7.76,,11.9,,11.4,,5.6,
27-Mar-2017 12:00,9.25,,315.2,,14.16,,1251,,17.53,,0,,12.73,,9.02,,105,,105.9,,19.5,
27-Mar-2017 13:00,10.32,,304,,16.27,,1317,,17.69,,0,,11.26,,10.12,,112,,111.5,,26.1,
27-Mar-2017 14:00,9.86,,306.9,,15.04,,1404,,17.88,,0,,10.7,,9.69,,99.8,,100.2,,27.9,
27-Mar-2017 15:00,9.47,,309.6,,14.46,,1530,,18.02,,0,,10.77,,9.31,,88.1,,93.3,,26.2,
27-Mar-2017 16:00,8.76,,319.7,,14.21,,1659,,17.54,,0,,12.51,,8.55,,91.7,,91.7,,35.5,
27-Mar-2017 17:00,7.63,,356.2,,13.28,,1747,,16.43,,0,,18.79,,7.21,,60.6,,61.1,,12.3,
27-Mar-2017 18:00,10.89,,18.3,,19.75,,1851,,14.24,,0,,10.06,,10.72,,691.5,,651,,52.5,
27-Mar-2017 19:00,11.86,,12.9,,19.16,,1956,,12.71,,0,,11.5,,11.62,,789.5,,726.7,,65,
27-Mar-2017 20:00,10.62,,12,,19.36,,2026,,11.87,,0,,14.03,,10.3,,234.5,,217,,19.3,
27-Mar-2017 21:00,7.06,,346,,15.83,,2157,,11.22,,0,,14.93,,6.821,,71.5,,74.9,,9,
27-Mar-2017 22:00,6.452,,325,,10.63,,2259,,10.14,,0,,13.81,,6.265,,46.1,,41.1,,6.4,
