,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Mar-2017 22:00,1.49,,177.2,,2.598,,2253,,18.05,,1.416,,5.7,
25-Mar-2017 23:00,1.969,,126.8,,3.333,,2332,,44.22,,1.382,,2.8,
26-Mar-2017 00:00,1.408,,103.7,,2.99,,49,,20.43,,1.318,,2.8,
26-Mar-2017 01:00,1.382,,333.1,,2.647,,148,,59.17,,0.645,,1.9,
26-Mar-2017 02:00,2.239,,341.2,,3.235,,254,,8.33,,2.215,,2.1,
26-Mar-2017 03:00,2.624,,345.2,,3.676,,339,,9.4,,2.588,,1.9,
26-Mar-2017 04:00,2.613,,344.9,,3.725,,417,,10.03,,2.573,,2.6,
26-Mar-2017 05:00,2.89,,335.7,,4.852,,530,,13.9,,2.804,,4,
26-Mar-2017 06:00,3.092,,326.2,,4.852,,637,,14.23,,2.997,,3.1,
26-Mar-2017 07:00,2.627,,338.4,,4.068,,701,,9.95,,2.588,,11,
26-Mar-2017 08:00,2.26,,325.4,,3.333,,815,,22.68,,2.083,,12.5,
26-Mar-2017 09:00,1.506,,222.1,,3.529,,954,,71.2,,0.341,,5.8,
26-Mar-2017 10:00,4.111,,158.3,,6.371,,1034,,14.05,,3.987,,5.5,
26-Mar-2017 11:00,4.401,,161.4,,7.01,,1157,,14.38,,4.262,,2.6,
26-Mar-2017 12:00,4.473,,151,,7.79,,1214,,20.02,,4.2,,4.6,
26-Mar-2017 13:00,5.095,,138.1,,9.02,,1323,,19.64,,4.796,,5.8,
26-Mar-2017 14:00,5.723,,169.1,,10.29,,1458,,17.34,,5.461,,8.2,
26-Mar-2017 15:00,6.22,,182.8,,9.56,,1504,,9.6,,6.133,,9.2,
26-Mar-2017 16:00,5.861,,183.6,,8.87,,1621,,9.27,,5.784,,6.5,
26-Mar-2017 17:00,4.531,,185.9,,6.714,,1713,,8.48,,4.481,,7.2,
26-Mar-2017 18:00,2.147,,181.5,,4.607,,1800,,34.93,,1.748,,6.7,
26-Mar-2017 19:00,1.174,,119.2,,4.019,,1946,,41.06,,0.873,,8.1,
26-Mar-2017 20:00,1.123,,126.2,,2.647,,2019,,31.98,,0.948,,5.5,
26-Mar-2017 21:00,2.225,,117.2,,3.039,,2125,,20.18,,2.087,,6.3,
26-Mar-2017 22:00,2.551,,102.7,,4.313,,2258,,14.98,,2.463,,3.8,
26-Mar-2017 23:00,2.441,,141.3,,4.264,,2303,,30.84,,2.087,,3.8,
27-Mar-2017 00:00,2.077,,357.2,,5.636,,59,,58.21,,1.004,,6.7,
27-Mar-2017 01:00,4.461,,328.9,,7.01,,128,,8.56,,4.411,,4.2,
27-Mar-2017 02:00,3.487,,310.5,,5.685,,213,,21.65,,3.238,,3.3,
27-Mar-2017 03:00,2.021,,312.4,,4.019,,322,,69.55,,0.531,,14.5,
27-Mar-2017 04:00,1.748,,318.8,,5.146,,448,,54.75,,0.949,,16.2,
27-Mar-2017 05:00,5.074,,311.4,,9.21,,554,,11.32,,4.975,,39.3,
27-Mar-2017 06:00,7.04,,314,,10.59,,637,,8.23,,6.97,,27.8,
27-Mar-2017 07:00,7.52,,324,,10.88,,740,,8.5,,7.44,,6.3,
27-Mar-2017 08:00,8.74,,312.1,,12.55,,822,,11.8,,8.56,,16.8,
27-Mar-2017 09:00,8.29,,312.5,,12.99,,911,,11.68,,8.11,,13.7,
27-Mar-2017 10:00,7.04,,313.1,,11.27,,1034,,16.77,,6.734,,5.2,
27-Mar-2017 11:00,7.2,,322.6,,12.25,,1159,,15.7,,6.933,,10.5,
27-Mar-2017 12:00,9.26,,334.1,,14.5,,1253,,11.87,,9.07,,34.2,
27-Mar-2017 13:00,9.4,,316.5,,14.41,,1327,,13.65,,9.13,,70.8,
27-Mar-2017 14:00,9.13,,312.9,,15.04,,1402,,11.18,,8.96,,35.7,
27-Mar-2017 15:00,9.51,,311.2,,14.06,,1535,,9.68,,9.38,,37.2,
27-Mar-2017 16:00,9.04,,316.7,,13.87,,1651,,9.93,,8.91,,36.2,
27-Mar-2017 17:00,9.41,,321.2,,15.53,,1758,,7.98,,9.32,,51.3,
27-Mar-2017 18:00,11.33,,317.9,,17.93,,1830,,7.89,,11.22,,214.3,
27-Mar-2017 19:00,10.32,,313.5,,17.49,,1938,,11.14,,10.13,,151.8,
27-Mar-2017 20:00,11.94,,317.2,,18.03,,2041,,8.23,,11.81,,303.5,
27-Mar-2017 21:00,11.15,,321.1,,17.35,,2109,,9.51,,11,,161.3,
27-Mar-2017 22:00,7.33,,341.5,,14.46,,2205,,11.9,,7.17,,30.7,
27-Mar-2017 23:00,7.28,,331.7,,11.86,,2307,,10.98,,7.14,,5.9,
28-Mar-2017 00:00,6.615,,345.4,,10.68,,28,,8.91,,6.535,,5.1,
28-Mar-2017 01:00,6.998,,348.6,,11.37,,133,,11.23,,6.863,,2.6,
28-Mar-2017 02:00,5.131,,0.5,,9.56,,201,,15.1,,4.953,,3.3,
28-Mar-2017 03:00,5.323,,359.6,,8.72,,332,,11.36,,5.218,,4.1,
28-Mar-2017 04:00,5.912,,353.6,,8.82,,434,,11.33,,5.796,,11.7,
28-Mar-2017 05:00,5.839,,353.5,,9.65,,529,,11.38,,5.724,,27.7,
28-Mar-2017 06:00,6.271,,316.1,,10.49,,654,,11.09,,6.154,,36.5,
28-Mar-2017 07:00,8.37,,335,,14.01,,758,,9.77,,8.25,,15.1,
28-Mar-2017 08:00,9.36,,337.9,,14.6,,807,,10.03,,9.22,,44.5,
28-Mar-2017 09:00,9.19,,335,,13.48,,959,,11.27,,9.01,,41.6,
28-Mar-2017 10:00,9.16,,340,,13.13,,1038,,11.73,,8.97,,51.2,
28-Mar-2017 11:00,9.73,,333.3,,14.6,,1117,,10.9,,9.55,,92.3,
28-Mar-2017 12:00,9.38,,332.4,,14.65,,1243,,15.59,,9.03,,186.8,
28-Mar-2017 13:00,9.73,,324.8,,14.21,,1334,,11.36,,9.54,,274.3,
28-Mar-2017 14:00,9.73,,327,,13.52,,1444,,10.35,,9.57,,95.5,
28-Mar-2017 15:00,8.61,,330.5,,13.28,,1501,,10.14,,8.47,,42.2,
28-Mar-2017 16:00,7.68,,327.7,,10.78,,1600,,9.51,,7.58,,34.6,
28-Mar-2017 17:00,6.767,,324.8,,10.98,,1700,,7.73,,6.706,,23.6,
28-Mar-2017 18:00,4.559,,332,,7.69,,1822,,10.54,,4.481,,12,
28-Mar-2017 19:00,3.868,,348.5,,5.979,,2000,,9.77,,3.812,,9.2,
28-Mar-2017 20:00,5.562,,345.7,,9.36,,2035,,8.92,,5.494,,56.8,
28-Mar-2017 21:00,5.772,,356,,9.9,,2159,,13,,5.624,,9.9,
28-Mar-2017 22:00,6.569,,345.9,,10.19,,2200,,11.48,,6.437,,7.6,
28-Mar-2017 23:00,6.903,,332.7,,10.93,,2304,,12.05,,6.75,,7.8,
29-Mar-2017 00:00,6.662,,324.3,,9.95,,19,,8.04,,6.597,,6.3,
29-Mar-2017 01:00,5.395,,344.6,,8.97,,120,,10.02,,5.313,,5.8,
29-Mar-2017 02:00,5.135,,352.3,,9.26,,219,,13,,5.002,,5.2,
29-Mar-2017 03:00,3.177,,339.2,,5.685,,300,,13.92,,3.083,,11.9,
29-Mar-2017 04:00,2.899,,5,,3.97,,420,,14.85,,2.802,,12.6,
29-Mar-2017 05:00,1.684,,350.6,,3.382,,515,,27.12,,1.495,,92.4,
29-Mar-2017 06:00,1.047,,199.9,,2.108,,644,,71.3,,0.235,,20.9,
29-Mar-2017 07:00,1.132,,194.9,,2.157,,741,,30.31,,0.973,,9.5,
29-Mar-2017 08:00,1.491,,147.4,,2.843,,843,,26.71,,1.329,,,AX
29-Mar-2017 09:00,1.801,,168.8,,4.068,,955,,26.26,,1.611,,7.5,
29-Mar-2017 10:00,2.439,,167.3,,4.999,,1056,,24.68,,2.213,,3.6,
29-Mar-2017 11:00,2.888,,166.5,,5.636,,1113,,22.95,,2.656,,4.7,
29-Mar-2017 12:00,2.676,,124.2,,5.146,,1257,,22.12,,2.477,,3.3,
29-Mar-2017 13:00,3.053,,142.2,,5.538,,1312,,20.83,,2.851,,2.6,
29-Mar-2017 14:00,2.606,,144.5,,4.656,,1448,,17.07,,2.49,,2,
29-Mar-2017 15:00,2.868,,147,,7.01,,1558,,21.09,,2.674,,2.9,
29-Mar-2017 16:00,3.731,,124.7,,5.783,,1658,,13.01,,3.635,,8.4,
29-Mar-2017 17:00,5.208,,164.9,,7.84,,1742,,15.83,,5.009,,9.6,
29-Mar-2017 18:00,4.493,,175.9,,7.11,,1801,,6.99,,4.459,,7.8,
29-Mar-2017 19:00,3.086,,110,,8.09,,1953,,17.48,,2.942,,4.9,
29-Mar-2017 20:00,2.122,,125.1,,5.489,,2012,,19.14,,2.003,,7.7,
29-Mar-2017 21:00,0.974,,97.1,,2.01,,2134,,28.56,,0.853,,5.2,
29-Mar-2017 22:00,0.96,,186.9,,1.716,,2241,,39.99,,0.726,,6.8,
29-Mar-2017 23:00,1.896,,235.9,,3.333,,2333,,11.13,,1.86,,2.1,
30-Mar-2017 00:00,2.302,,345.8,,3.774,,39,,39.23,,1.762,,5.7,
30-Mar-2017 01:00,2.877,,340.4,,4.754,,134,,16.4,,2.759,,3.2,
30-Mar-2017 02:00,3.618,,333.3,,6.077,,252,,16.95,,3.459,,4.6,
30-Mar-2017 03:00,4.344,,330,,7.15,,332,,11.18,,4.262,,3.4,
30-Mar-2017 04:00,3.373,,325.8,,5.734,,414,,18.14,,3.204,,9.6,
30-Mar-2017 05:00,1.532,,306.9,,4.901,,539,,56.51,,0.786,,50.2,
30-Mar-2017 06:00,2.038,,57.6,,5.734,,633,,71.9,,0.432,,18,
30-Mar-2017 07:00,2.482,,107.5,,5.93,,727,,60.45,,1.1,,42,
30-Mar-2017 08:00,4.369,,91.4,,8.58,,825,,31.02,,3.728,,20.5,
30-Mar-2017 09:00,4.441,,319.7,,9.02,,924,,39.35,,3.393,,82.9,
30-Mar-2017 10:00,3.413,,317.7,,12.59,,1050,,46.38,,2.294,,48,
30-Mar-2017 11:00,7.39,,289,,18.57,,1159,,24.43,,6.717,,364.2,
30-Mar-2017 12:00,12.9,,340.6,,22,,1247,,17.04,,12.33,,2259.9,
30-Mar-2017 13:00,14.73,,337.6,,23.13,,1327,,10.41,,14.48,,2526.2,
30-Mar-2017 14:00,13.48,,333.7,,22.98,,1413,,12.12,,13.18,,1418.6,
30-Mar-2017 15:00,11.66,,324.9,,20.43,,1550,,16.68,,11.16,,687.7,
30-Mar-2017 16:00,13.97,,326.7,,20.68,,1635,,9.82,,13.76,,1911.7,
30-Mar-2017 17:00,13.15,,320.2,,20.53,,1738,,9.96,,12.95,,865.4,
30-Mar-2017 18:00,13.63,,303.1,,25.19,,1849,,12.13,,13.32,,1141,
30-Mar-2017 19:00,12.07,,325.3,,20.87,,1934,,15.1,,11.65,,856.9,
30-Mar-2017 20:00,13.2,,334.7,,20.73,,2027,,9.13,,13.04,,597.5,
30-Mar-2017 21:00,9.9,,314.4,,17.15,,2102,,10.08,,9.75,,60.4,
30-Mar-2017 22:00,11.56,,314.9,,19.55,,2255,,8.44,,11.43,,140.5,
30-Mar-2017 23:00,12.33,,319,,19.31,,2326,,8.93,,12.18,,226.5,
31-Mar-2017 00:00,11.3,,313.7,,16.95,,18,,7.67,,11.2,,38.8,
31-Mar-2017 01:00,13.86,,308.1,,22.39,,150,,7.47,,13.74,,753.4,
31-Mar-2017 02:00,14.17,,312.9,,20.83,,240,,9.22,,13.99,,921.9,
31-Mar-2017 03:00,14.29,,314.7,,21.51,,303,,8.5,,14.13,,513,
31-Mar-2017 04:00,14.45,,317.5,,21.9,,421,,7.97,,14.31,,568.9,
31-Mar-2017 05:00,12.99,,303.6,,19.8,,557,,9.97,,12.79,,194.3,
31-Mar-2017 06:00,14.31,,306.3,,20.87,,623,,8.67,,14.15,,617,
31-Mar-2017 07:00,16.4,,313.8,,24.4,,759,,7.88,,16.25,,2475.4,
31-Mar-2017 08:00,17.14,,319.6,,25.24,,812,,9,,16.93,,3978.2,
31-Mar-2017 09:00,15.93,,329.9,,24.21,,910,,9.82,,15.7,,2324.4,
31-Mar-2017 10:00,13.98,,318.9,,20.92,,1009,,9.57,,13.79,,357.8,
31-Mar-2017 11:00,13.53,,321,,19.16,,1133,,10.36,,13.31,,193.1,
31-Mar-2017 12:00,15.17,,321.6,,22.83,,1222,,9.95,,14.94,,610.7,
31-Mar-2017 13:00,15.06,,330.7,,21.12,,1342,,8.57,,14.89,,511.6,
31-Mar-2017 14:00,14.66,,331.7,,21.22,,1408,,8.36,,14.5,,392.7,
31-Mar-2017 15:00,13.16,,332.4,,19.85,,1523,,9.45,,12.98,,70.1,
31-Mar-2017 16:00,11.82,,332,,17.69,,1628,,9.14,,11.67,,36.2,
31-Mar-2017 17:00,11.23,,334.7,,16.51,,1722,,7.47,,11.14,,21.2,
31-Mar-2017 18:00,11.54,,339.9,,17.64,,1823,,9.83,,11.37,,27.7,
31-Mar-2017 19:00,8.43,,337.5,,14.06,,1901,,8.57,,8.33,,23.5,
31-Mar-2017 20:00,9.53,,314.6,,17.59,,2054,,10.04,,9.39,,73.7,
31-Mar-2017 21:00,11.35,,317.5,,17.64,,2132,,7.28,,11.26,,44.4,
31-Mar-2017 22:00,9.58,,320.3,,15.68,,2213,,10.18,,9.43,,17.1,
31-Mar-2017 23:00,7.92,,328.8,,12.35,,2304,,9.02,,7.82,,9.3,
