,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Mar-2017 21:00,9.18,,25.4,,12.4,,2159,,4.76,,9.14,
28-Mar-2017 22:00,12.1,,21.8,,15.44,,2255,,4.51,,12.07,
28-Mar-2017 23:00,12.96,,13.6,,16.32,,2320,,5.6,,12.89,
29-Mar-2017 00:00,12.48,,5.3,,15.44,,32,,7.33,,12.38,
29-Mar-2017 01:00,9.15,,353.1,,14.9,,105,,18.67,,8.66,
29-Mar-2017 02:00,2.836,,307.1,,7.841,,200,,23.5,,2.598,
29-Mar-2017 03:00,3.159,,11.2,,7.351,,348,,20.89,,2.949,
29-Mar-2017 04:00,2.795,,309.4,,5.342,,400,,22.09,,2.587,
29-Mar-2017 05:00,4.152,,318.1,,5.734,,555,,6.9,,4.122,
29-Mar-2017 06:00,2.566,,336.2,,5.391,,600,,47.92,,1.668,
29-Mar-2017 07:00,0.312,,189.7,,1.912,,743,,51.1,,0.188,
29-Mar-2017 08:00,1.415,,358.7,,4.901,,858,,34.41,,1.159,
29-Mar-2017 09:00,2.632,,0.9,,5.097,,900,,25.53,,2.371,
29-Mar-2017 10:00,1.615,,23.4,,3.039,,1048,,27.69,,1.426,
29-Mar-2017 11:00,2.313,,80.5,,3.627,,1136,,20.51,,2.165,
29-Mar-2017 12:00,1.943,,75.7,,3.088,,1200,,12.37,,1.898,
29-Mar-2017 13:00,0.736,,83.6,,3.137,,1300,,76.62,,0.077,
29-Mar-2017 14:00,1.856,,183,,7.449,,1455,,24.55,,1.686,
29-Mar-2017 15:00,4.71,,181.8,,6.763,,1503,,11.87,,4.608,
29-Mar-2017 16:00,5.761,,182.5,,8.72,,1654,,7.67,,5.709,
29-Mar-2017 17:00,6.865,,202.6,,8.82,,1714,,10.29,,6.754,
29-Mar-2017 18:00,5.769,,203.5,,8.67,,1803,,11.1,,5.66,
29-Mar-2017 19:00,5.24,,191.5,,7.155,,1914,,4.04,,5.227,
29-Mar-2017 20:00,4.668,,175,,6.469,,2045,,10.05,,4.596,
29-Mar-2017 21:00,3.988,,180.5,,5.685,,2100,,8.2,,3.947,
29-Mar-2017 22:00,1.957,,196.5,,3.529,,2220,,11.04,,1.921,
29-Mar-2017 23:00,2.497,,188,,3.823,,2338,,17.27,,2.384,
30-Mar-2017 00:00,1.872,,306,,3.627,,10,,49.54,,1.171,
30-Mar-2017 01:00,1.979,,349.5,,3.578,,131,,17.27,,1.889,
30-Mar-2017 02:00,1.202,,347.1,,4.362,,211,,35.9,,0.965,
30-Mar-2017 03:00,1.737,,12.9,,3.823,,333,,30.32,,1.494,
30-Mar-2017 04:00,1.486,,191.2,,3.627,,410,,32.11,,1.253,
30-Mar-2017 05:00,1.788,,184.9,,5.342,,542,,49.38,,1.123,
30-Mar-2017 06:00,1.419,,258.9,,5.293,,602,,65.71,,0.485,
30-Mar-2017 07:00,4.093,,55.6,,18.62,,759,,63.51,,1.576,
30-Mar-2017 08:00,12.4,,270.5,,28.71,,836,,12.63,,12.1,
30-Mar-2017 09:00,9.51,,273.5,,22.59,,905,,20.89,,8.88,
30-Mar-2017 10:00,12.64,,252.4,,24.99,,1040,,26.52,,11.29,
30-Mar-2017 11:00,11.32,,262.3,,25.53,,1111,,26.23,,10.14,
30-Mar-2017 12:00,9.53,,314.2,,33.76,,1208,,32.81,,7.967,
30-Mar-2017 13:00,12.76,,335.1,,24.3,,1356,,31.12,,10.88,
30-Mar-2017 14:00,16.85,,351.1,,24.21,,1417,,12.03,,16.48,
30-Mar-2017 15:00,15.52,,346.6,,21.32,,1556,,9.65,,15.3,
30-Mar-2017 16:00,17.91,,336.1,,25.53,,1646,,7.3,,17.76,
30-Mar-2017 17:00,17.82,,334.2,,25.28,,1731,,5.95,,17.72,
30-Mar-2017 18:00,18.76,,329.9,,26.8,,1835,,6.01,,18.65,
30-Mar-2017 19:00,17.28,,322.6,,24.35,,1931,,7.86,,17.12,
30-Mar-2017 20:00,14.68,,326.5,,20.97,,2002,,8,,14.53,
30-Mar-2017 21:00,13.99,,335,,20.38,,2151,,6.51,,13.9,
30-Mar-2017 22:00,16.93,,335.9,,23.42,,2246,,6.08,,16.84,
30-Mar-2017 23:00,16.99,,341.4,,24.01,,2310,,6.92,,16.87,
31-Mar-2017 00:00,18.27,,347,,26.17,,25,,9.91,,17.99,
31-Mar-2017 01:00,21.51,,341.5,,32,,135,,6.74,,21.36,
31-Mar-2017 02:00,22.25,,338.4,,32.39,,258,,5.69,,22.14,
31-Mar-2017 03:00,23.85,,341.8,,32.73,,301,,5.86,,23.73,
31-Mar-2017 04:00,23.31,,351.2,,30.33,,416,,10.25,,22.93,
31-Mar-2017 05:00,18.56,,351.3,,26.8,,504,,12.31,,18.13,
31-Mar-2017 06:00,19.68,,344.1,,27.54,,632,,7.55,,19.51,
31-Mar-2017 07:00,21.61,,346.2,,29.65,,705,,8.19,,21.39,
31-Mar-2017 08:00,19.07,,352.7,,25.82,,808,,14.12,,18.49,
31-Mar-2017 09:00,17.92,,357.1,,23.47,,906,,13.88,,17.39,
31-Mar-2017 10:00,17.32,,358.1,,23.08,,1043,,12.02,,16.94,
31-Mar-2017 11:00,16.86,,353,,21.61,,1114,,10.93,,16.56,
31-Mar-2017 12:00,17.97,,350.5,,23.52,,1247,,9.46,,17.73,
31-Mar-2017 13:00,18.42,,3.8,,24.11,,1317,,9.06,,18.19,
31-Mar-2017 14:00,18.28,,0.5,,23.86,,1448,,12.35,,17.85,
31-Mar-2017 15:00,17.52,,355.7,,22.35,,1559,,12.76,,17.08,
31-Mar-2017 16:00,17.82,,355.8,,22.84,,1603,,14.16,,17.28,
31-Mar-2017 17:00,16.95,,354.3,,21.81,,1719,,13.95,,16.45,
31-Mar-2017 18:00,16.47,,350.2,,21.61,,1850,,9.11,,16.26,
31-Mar-2017 19:00,19.59,,337.7,,27.64,,1953,,6.54,,19.47,
31-Mar-2017 20:00,19.48,,341,,26.31,,2016,,7.86,,19.29,
31-Mar-2017 21:00,18.86,,343,,25.73,,2139,,6.16,,18.76,
31-Mar-2017 22:00,18.9,,339.4,,26.12,,2252,,5.8,,18.8,
31-Mar-2017 23:00,18.55,,340.9,,25.28,,2302,,6.04,,18.45,
