,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Mar-2017 08:00,2.081,,348.6,,4.019,,805,,17.05,,0,,23.79,,20.01,,1.954,,41.4,
20-Mar-2017 09:00,2.665,,216.6,,9.46,,959,,20.69,,0,,11.13,,58.67,,1.266,,11.2,
20-Mar-2017 10:00,5.254,,205.6,,10.73,,1058,,22.61,,0,,10.49,,29.15,,4.573,,6.4,
20-Mar-2017 11:00,6.872,,201.4,,11.12,,1135,,23.53,,0,,10.82,,12.94,,6.696,,4.6,
20-Mar-2017 12:00,7.58,,198.9,,12.06,,1251,,23.51,,0,,9.86,,11.37,,7.431,,5.7,
20-Mar-2017 13:00,7.309,,186.9,,13.48,,1327,,23.69,,0,,9.1,,14.61,,7.071,,2.2,
20-Mar-2017 14:00,7.166,,185.5,,13.33,,1441,,24.09,,0,,10.64,,15.71,,6.897,,8.9,
20-Mar-2017 15:00,7.548,,203.2,,12.69,,1518,,23.39,,0,,10.78,,8.96,,7.456,,13.4,
20-Mar-2017 16:00,6.393,,193,,12.2,,1601,,21.81,,0,,11.59,,11.08,,6.273,,18.5,
20-Mar-2017 17:00,6.738,,178.2,,10.49,,1734,,20.4,,0,,9.97,,10.53,,6.624,,13.2,
20-Mar-2017 18:00,8.19,,165.7,,13.18,,1843,,19.71,,0,,11.12,,7.27,,8.12,,7.9,
20-Mar-2017 19:00,9.38,,167,,13.43,,1929,,19.44,,0,,15.07,,7.5,,9.3,,22.1,
20-Mar-2017 20:00,7.596,,144.4,,12.99,,2004,,19.43,,0,,16.68,,13.13,,7.397,,9,
20-Mar-2017 21:00,7.007,,137.6,,11.03,,2126,,19.17,,0,,20.92,,8.55,,6.929,,7.1,
20-Mar-2017 22:00,7.259,,154.4,,11.27,,2252,,18.86,,0,,24.01,,9.3,,7.163,,4.8,
20-Mar-2017 23:00,7.83,,146.3,,13.23,,2347,,18.22,,0,,25.65,,11.6,,7.669,,7.4,
21-Mar-2017 00:00,7.94,,154.4,,12.5,,46,,18.48,,0,,26.04,,12.15,,7.762,,15.1,
21-Mar-2017 01:00,8,,166.7,,12.3,,142,,17.55,,0,,29.41,,11.94,,7.829,,9,
21-Mar-2017 02:00,5.321,,160.6,,10,,228,,16.95,,0,,29.37,,11.98,,5.205,,7.2,
21-Mar-2017 03:00,6.353,,149.7,,10.73,,350,,16.79,,0,,30.46,,13.66,,6.172,,8.5,
21-Mar-2017 04:00,9.17,,155.2,,13.48,,455,,15.74,,0,,34.35,,7.62,,9.09,,27.3,
21-Mar-2017 05:00,8.78,,151.5,,14.75,,506,,15.98,,0,,37.44,,7.73,,8.7,,17.5,
21-Mar-2017 06:00,9,,150.6,,13.28,,652,,16.31,,0,,37.62,,8.24,,8.91,,13.6,
21-Mar-2017 07:00,6.81,,163.3,,10,,747,,16.76,,0,,37.73,,12.65,,6.644,,5.4,
21-Mar-2017 08:00,6.104,,157.4,,10.88,,806,,17.56,,0,,35.44,,15.83,,5.871,,6.2,
21-Mar-2017 09:00,6.295,,194.7,,9.8,,948,,18.81,,0,,37.81,,23.27,,5.775,,7.6,
21-Mar-2017 10:00,7.858,,190.1,,13.28,,1044,,19.42,,0,,35.94,,14.8,,7.595,,10.9,
21-Mar-2017 11:00,9.31,,207.6,,16.17,,1118,,18.99,,0,,40.73,,13.33,,9.06,,81.2,
21-Mar-2017 12:00,10.44,,198.7,,15.68,,1234,,17.87,,0,,54.47,,23.31,,9.58,,68.3,
21-Mar-2017 13:00,7.742,,156.2,,12.15,,1303,,17.86,,0,,36.88,,20.55,,7.244,,2.5,
21-Mar-2017 14:00,6.657,,206.4,,12.74,,1423,,18.47,,0,,34.1,,10.91,,6.537,,3.9,
21-Mar-2017 15:00,4.864,,185.9,,10.98,,1556,,18.88,,0,,31.65,,14.67,,4.704,,-2.4,
21-Mar-2017 16:00,9.08,,200.7,,16.51,,1622,,18.06,,0,,33.22,,9.61,,8.95,,13,
21-Mar-2017 17:00,5.555,,204.7,,10.78,,1704,,16.94,,0,,34.16,,11.75,,5.438,,4.5,
21-Mar-2017 18:00,1.754,,150.9,,4.852,,1801,,16.23,,0,,29.86,,52.01,,1.031,,23.3,
21-Mar-2017 19:00,3.517,,159.6,,7.743,,1949,,15.55,,0,,39.29,,24.35,,3.199,,7.7,
21-Mar-2017 20:00,4.971,,171.4,,8.58,,2007,,14.62,,0,,32.04,,17.91,,4.728,,-0.4,
21-Mar-2017 21:00,4.63,,144.6,,7.498,,2145,,14.15,,0,,33.19,,16.3,,4.443,,2.2,
21-Mar-2017 22:00,4.562,,131.5,,7.841,,2237,,14.58,,0,,29.7,,15.62,,4.392,,-2.3,
21-Mar-2017 23:00,2.975,,133.1,,5.881,,2330,,14.06,,0,,30.07,,22.76,,2.74,,-0.2,
22-Mar-2017 00:00,2.39,,121.3,,4.901,,19,,13.88,,0,,26.68,,25.1,,2.161,,-0.9,
22-Mar-2017 01:00,2.767,,148.2,,7.253,,150,,12.78,,0,,31.21,,19.99,,2.598,,-0.5,
22-Mar-2017 02:00,5.192,,137.8,,8.48,,211,,13.1,,0,,27.2,,14.01,,5.036,,-0.6,
22-Mar-2017 03:00,5.316,,133.9,,8.33,,301,,13.08,,0,,22.92,,9.13,,5.249,,-1.5,
22-Mar-2017 04:00,5.228,,143,,7.939,,414,,12.59,,0,,22.3,,9.19,,5.16,,0.2,
22-Mar-2017 05:00,5.651,,143.6,,9.41,,559,,12.41,,0,,21.97,,8.95,,5.582,,0.8,
22-Mar-2017 06:00,6.368,,151.4,,9.51,,616,,12.49,,0,,22.71,,7.37,,6.315,,3.5,
22-Mar-2017 07:00,6.215,,142.7,,10.78,,727,,14.25,,0,,16.01,,10.43,,6.112,,,AX
22-Mar-2017 08:00,6.208,,145.4,,9.51,,840,,15.34,,0,,18.13,,12.11,,6.07,,4.3,
22-Mar-2017 09:00,6.162,,143.6,,11.12,,936,,15.93,,0,,21.54,,15.75,,5.929,,5.3,
22-Mar-2017 10:00,5.772,,138.5,,11.57,,1015,,16.32,,0,,21.42,,31.04,,4.925,,10.7,
22-Mar-2017 11:00,5.88,,152.3,,12.35,,1118,,16.65,,0,,21.23,,27.76,,5.189,,6.3,
22-Mar-2017 12:00,7.811,,169.4,,16.22,,1259,,16.59,,0,,18.09,,29.37,,6.784,,7.7,
22-Mar-2017 13:00,12,,194.7,,17.25,,1318,,15.68,,0,,20.41,,8.05,,11.88,,53.7,
22-Mar-2017 14:00,11.73,,195.5,,16.37,,1444,,15.05,,0,,26.11,,7.23,,11.63,,23.4,
22-Mar-2017 15:00,11.45,,192.9,,16.42,,1523,,14.16,,0,,30.24,,9.6,,11.29,,23.2,
22-Mar-2017 16:00,6.188,,172.8,,12.25,,1607,,12.63,,0,,28.49,,29.37,,5.375,,66.8,
22-Mar-2017 17:00,7.387,,302.8,,14.9,,1705,,11.54,,0,,41.68,,19.22,,6.972,,58.7,
22-Mar-2017 18:00,2.126,,307.8,,5.097,,1803,,11.17,,0,,36.54,,76.14,,0.247,,6,
22-Mar-2017 19:00,1.982,,108.8,,3.48,,1904,,11.51,,0,,33.07,,17.93,,1.885,,4.5,
22-Mar-2017 20:00,1.367,,99.9,,2.549,,2057,,11.18,,0,,45.54,,44.56,,0.954,,5.3,
22-Mar-2017 21:00,1.661,,334.9,,4.803,,2153,,9.04,,0,,39.21,,38.32,,1.289,,5.7,
22-Mar-2017 22:00,4.696,,321,,7.155,,2215,,8.8,,0,,42.04,,21.03,,4.379,,5.3,
22-Mar-2017 23:00,4.735,,306.9,,7.155,,2349,,8.71,,0,,45.05,,11.02,,4.648,,5.9,
23-Mar-2017 00:00,5.236,,313,,8.14,,18,,8.19,,0,,45.86,,14.07,,5.078,,1.9,
23-Mar-2017 01:00,4.504,,341.1,,8.67,,110,,7.42,,0,,40.06,,25.08,,4.072,,-0.1,
23-Mar-2017 02:00,5.464,,349.6,,8.58,,237,,7.12,,0,,41.71,,10.86,,5.366,,0.8,
23-Mar-2017 03:00,6.491,,329.5,,11.12,,351,,6.05,,0,,46.03,,8.86,,6.413,,1.5,
23-Mar-2017 04:00,8.1,,323.5,,13.57,,408,,5.97,,0,,44.28,,7.84,,8.03,,6.7,
23-Mar-2017 05:00,5.16,,338.1,,11.32,,521,,5.97,,0,,44.28,,27.49,,4.566,,14.9,
23-Mar-2017 06:00,2.244,,344.4,,6.861,,654,,5.88,,0,,38.72,,36.44,,1.79,,5.5,
23-Mar-2017 07:00,4.612,,333.8,,9.46,,714,,7.83,,0,,34.08,,21.52,,4.286,,7.4,
23-Mar-2017 08:00,3.987,,339.7,,8.77,,800,,9.56,,0,,29.54,,23.71,,3.646,,7.1,
23-Mar-2017 09:00,5.523,,323.8,,14.02,,957,,11.53,,0,,27.69,,18.98,,5.22,,,BL
23-Mar-2017 10:00,9.85,,306.7,,15.24,,1038,,12.86,,0,,23.5,,9.44,,9.71,,,BL
23-Mar-2017 11:00,7.491,,300,,13.72,,1103,,14.28,,0,,21.83,,9.76,,7.382,,8.2,
23-Mar-2017 12:00,7.002,,298,,11.96,,1230,,15.52,,0,,16.5,,12.98,,6.822,,1.6,
23-Mar-2017 13:00,6.587,,296.6,,11.22,,1359,,16.72,,0,,15.34,,13.74,,6.397,,-0.4,
23-Mar-2017 14:00,7.638,,302.5,,10.83,,1426,,17.56,,0,,11.18,,9.27,,7.538,,-1.4,
23-Mar-2017 15:00,6.29,,296,,10.73,,1521,,18.03,,0,,12.77,,13.38,,6.118,,0.7,
23-Mar-2017 16:00,4.065,,237.5,,7.645,,1620,,17.6,,0,,13.06,,17.75,,3.869,,4.2,
23-Mar-2017 17:00,2.563,,198.6,,4.558,,1708,,16.42,,0,,15.74,,22.32,,2.369,,7.5,
23-Mar-2017 18:00,1.157,,73.4,,2.549,,1853,,15.75,,0,,14.09,,36.78,,0.919,,4.2,
23-Mar-2017 19:00,2.001,,32.8,,4.313,,1958,,13.82,,0,,31.66,,51.44,,1.194,,8.6,
23-Mar-2017 20:00,2.992,,344,,4.509,,2035,,12.26,,0,,37.14,,15.79,,2.878,,9.2,
23-Mar-2017 21:00,3.344,,9.1,,4.558,,2112,,11.87,,0,,34.04,,10.85,,3.284,,5.2,
23-Mar-2017 22:00,1.808,,38.9,,5.489,,2200,,11.59,,0,,30.65,,30.98,,1.543,,3.8,
23-Mar-2017 23:00,1.741,,3,,3.48,,2357,,9.92,,0,,38.12,,37.56,,1.366,,7.9,
24-Mar-2017 00:00,2.358,,29.8,,3.431,,1,,11.11,,0,,31.02,,13.2,,2.296,,0.8,
24-Mar-2017 01:00,1.859,,134.2,,3.333,,130,,9.36,,0,,32.95,,34.47,,1.523,,3.6,
24-Mar-2017 02:00,2.085,,343.5,,3.872,,228,,9.52,,0,,33.73,,41.77,,1.53,,3.5,
24-Mar-2017 03:00,1.401,,123.7,,2.794,,337,,8.17,,0,,36.71,,28.27,,1.231,,3.9,
24-Mar-2017 04:00,1.463,,106.7,,2.598,,426,,8.91,,0,,37.2,,18.91,,1.384,,3,
24-Mar-2017 05:00,2.411,,354.1,,4.46,,528,,7.76,,0,,51.12,,32.28,,2.028,,7.5,
24-Mar-2017 06:00,1.937,,349.6,,2.892,,628,,6.78,,0,,51.13,,19.49,,1.825,,7.8,
24-Mar-2017 07:00,1.586,,282.2,,2.843,,714,,8.1,,0,,50.43,,32.92,,1.324,,6.4,
24-Mar-2017 08:00,1.538,,270.1,,3.088,,828,,9.17,,0,,46.23,,17.71,,1.464,,6.7,
24-Mar-2017 09:00,1.02,,264.5,,2.598,,932,,12,,0,,27.38,,25.83,,0.916,,1.6,
24-Mar-2017 10:00,1.611,,246.1,,3.48,,1059,,14.28,,0,,27.14,,29.08,,1.403,,0.3,
24-Mar-2017 11:00,2.346,,279.2,,4.264,,1159,,15.58,,0,,25.99,,21.47,,2.182,,4,
24-Mar-2017 12:00,2.254,,277.5,,4.313,,1200,,17.24,,0,,24.52,,18.62,,2.135,,2.6,
24-Mar-2017 13:00,6.43,,180.1,,13.92,,1346,,19.95,,0,,23.22,,29.19,,5.595,,14.9,
24-Mar-2017 14:00,11.43,,184.2,,15.73,,1435,,21.78,,0,,23.37,,8.8,,11.3,,40,
24-Mar-2017 15:00,13.37,,184.2,,18.82,,1524,,20.23,,0,,27.67,,10.4,,13.15,,132.4,
24-Mar-2017 16:00,12.67,,177.6,,17.79,,1640,,19.84,,0,,31.79,,7.51,,12.56,,47.1,
24-Mar-2017 17:00,11.05,,174.4,,15.24,,1732,,18.36,,0,,34.52,,7.3,,10.96,,11.8,
24-Mar-2017 18:00,10.16,,163.7,,15.04,,1831,,17.48,,0,,34.23,,8.1,,10.06,,10.8,
24-Mar-2017 19:00,10.12,,179,,15.14,,1947,,16.87,,0,,35.05,,10.47,,9.95,,13.3,
24-Mar-2017 20:00,6.349,,178.7,,13.38,,2008,,16.23,,0,,32.44,,13.07,,6.184,,26.9,
24-Mar-2017 21:00,4.302,,306.5,,11.08,,2107,,13.85,,0,,49.97,,30.34,,3.699,,20.3,
24-Mar-2017 22:00,2.121,,206.1,,5.048,,2233,,13.24,,0,,44.98,,69.44,,0.562,,5.2,
24-Mar-2017 23:00,3.109,,151.4,,5.097,,2317,,12.8,,0,,49.23,,16.46,,2.981,,5,
25-Mar-2017 00:00,4.094,,165.6,,6.028,,6,,11.85,,0,,53.25,,8.03,,4.053,,3.8,
25-Mar-2017 01:00,2.368,,90.8,,5.097,,157,,12.08,,0,,56.03,,63.43,,0.916,,5.7,
25-Mar-2017 02:00,3.918,,122,,8.04,,218,,12.36,,0,,52.02,,47.08,,2.595,,-0.9,
25-Mar-2017 03:00,3.584,,290,,8.38,,309,,11.4,,0,,60.81,,73.78,,0.611,,5.5,
25-Mar-2017 04:00,3.185,,108.9,,7.057,,457,,10.67,,0,,40.96,,47.9,,2.071,,-1.8,
25-Mar-2017 05:00,1.652,,86.6,,4.999,,502,,9.78,,0,,54.86,,44.73,,1.148,,9.5,
25-Mar-2017 06:00,1.06,,56,,2.549,,615,,9.86,,0,,50.29,,50.64,,0.645,,5.6,
25-Mar-2017 07:00,1.528,,347,,3.725,,720,,10.89,,0,,42.02,,16.92,,1.462,,6.4,
25-Mar-2017 08:00,1.263,,291,,2.647,,803,,12.94,,0,,35.59,,46.43,,0.848,,8.1,
25-Mar-2017 09:00,2.021,,261.7,,3.676,,953,,13.86,,0,,35.5,,22.27,,1.869,,1.4,
25-Mar-2017 10:00,2.366,,242.3,,4.607,,1046,,14.66,,0,,31.79,,30.84,,2.023,,1.7,
25-Mar-2017 11:00,2.404,,217,,5.636,,1104,,16.08,,0,,26.73,,27.42,,2.129,,-0.5,
25-Mar-2017 12:00,3.108,,256.7,,6.567,,1200,,16.54,,0,,25.51,,20.61,,2.907,,-0.2,
25-Mar-2017 13:00,2.856,,271.5,,5.293,,1336,,17.01,,0,,25.59,,22.99,,2.626,,0.8,
25-Mar-2017 14:00,2.843,,281.4,,5.391,,1437,,17.3,,0,,26.17,,21.75,,2.638,,2.2,
25-Mar-2017 15:00,2.874,,234.6,,8.92,,1559,,17.93,,0,,29.29,,41.54,,2.118,,2.4,
25-Mar-2017 16:00,5.529,,173.3,,9.41,,1601,,17.7,,0,,29.45,,12.89,,5.389,,2.8,
25-Mar-2017 17:00,4.025,,211.1,,6.322,,1700,,16.73,,0,,33.74,,15.63,,3.875,,3.6,
25-Mar-2017 18:00,3.27,,202.6,,4.95,,1801,,15.27,,0,,37.07,,25.26,,2.952,,3.7,
25-Mar-2017 19:00,1.516,,182.2,,3.725,,1914,,14.47,,0,,36.84,,17.76,,1.443,,3.8,
25-Mar-2017 20:00,0.359,,164.7,,1.961,,2019,,13.55,,0,,38.02,,29.5,,0.311,,3.3,
25-Mar-2017 21:00,1.293,,199.1,,2.549,,2141,,12.9,,0,,38.65,,55.08,,0.695,,1.2,
25-Mar-2017 22:00,1.763,,85.3,,3.431,,2242,,13.14,,0,,34.92,,22.77,,1.624,,1.6,
25-Mar-2017 23:00,1.807,,8.6,,4.215,,2313,,11.56,,0,,45.58,,70.45,,0.44,,3.9,
26-Mar-2017 00:00,1.961,,31.5,,2.941,,12,,11.63,,0,,51.72,,30.18,,1.689,,1.1,
26-Mar-2017 01:00,0.624,,119.1,,2.108,,101,,9.73,,0,,48.52,,43.56,,0.444,,1.3,
26-Mar-2017 02:00,1.054,,5.7,,2.451,,216,,10,,0,,54.22,,57.3,,0.526,,2.2,
26-Mar-2017 03:00,1.582,,344.6,,2.941,,318,,8.77,,0,,60.52,,36.5,,1.261,,3.3,
26-Mar-2017 04:00,0.635,,17.4,,1.471,,431,,8.56,,0,,59.13,,11.42,,0.622,,3.1,
26-Mar-2017 05:00,0.57,,47.9,,1.52,,522,,8.74,,0,,58.5,,10.22,,0.561,,4.1,
26-Mar-2017 06:00,0.7,,242.5,,2.304,,624,,7.39,,0,,65.61,,64.19,,0.26,,4.4,
26-Mar-2017 07:00,1.405,,163,,2.696,,752,,9.35,,0,,65.41,,50.72,,0.854,,6,
26-Mar-2017 08:00,1.297,,237.9,,2.549,,801,,9.69,,0,,62.04,,19.97,,1.218,,4.5,
26-Mar-2017 09:00,0.767,,271.2,,2.157,,954,,10.83,,0,,47.25,,21.2,,0.714,,3.6,
26-Mar-2017 10:00,1.932,,217.4,,3.725,,1029,,13.23,,0,,39.64,,24.11,,1.761,,2.6,
26-Mar-2017 11:00,2.537,,271,,5.244,,1144,,14.75,,0,,37.14,,19.31,,2.393,,1.9,
26-Mar-2017 12:00,1.962,,261.3,,4.901,,1208,,16.52,,0,,31.58,,43.21,,1.404,,2.3,
26-Mar-2017 13:00,4.848,,255,,9.12,,1359,,17.48,,0,,29.88,,16.52,,4.647,,3.8,
26-Mar-2017 14:00,3.168,,246.2,,9.8,,1402,,19.11,,0,,27.21,,35.7,,2.552,,1.8,
26-Mar-2017 15:00,2.582,,309.5,,6.126,,1505,,19.47,,0,,27.31,,53.48,,1.456,,3.5,
26-Mar-2017 16:00,3.817,,226.8,,6.028,,1601,,19.18,,0,,30.24,,20.6,,3.57,,3.8,
26-Mar-2017 17:00,2.236,,253.4,,6.371,,1700,,18.88,,0,,25.06,,51.74,,1.323,,3.5,
26-Mar-2017 18:00,4.942,,63.8,,7.351,,1844,,17.87,,0,,27.74,,8.41,,4.889,,5.3,
26-Mar-2017 19:00,3.002,,61.3,,5.146,,1939,,17.23,,0,,28.87,,10.46,,2.952,,5.2,
26-Mar-2017 20:00,1.511,,135.1,,4.901,,2000,,15.16,,0,,32.29,,37.08,,1.194,,5.1,
26-Mar-2017 21:00,2.851,,128.7,,4.264,,2112,,14.44,,0,,34.24,,11.69,,2.792,,1.5,
26-Mar-2017 22:00,1.718,,2.7,,3.431,,2206,,13.06,,0,,41.81,,36.18,,1.375,,4.6,
26-Mar-2017 23:00,1.446,,349.1,,4.068,,2359,,11.99,,0,,45.87,,23.45,,1.325,,3.9,
27-Mar-2017 00:00,2.118,,23.1,,5.195,,48,,11.63,,0,,45.97,,53.46,,1.196,,3.4,
27-Mar-2017 01:00,2.069,,359.2,,4.803,,128,,10.58,,0,,52.07,,48.38,,1.331,,6.9,
27-Mar-2017 02:00,2.989,,98.8,,6.175,,244,,11.36,,0,,47.55,,46.02,,2.024,,2.5,
27-Mar-2017 03:00,2.417,,110,,4.95,,303,,9.31,,0,,53.71,,32.8,,2.021,,10.3,
27-Mar-2017 04:00,3.464,,106.2,,5.146,,437,,10.67,,0,,32.32,,11.37,,3.396,,4.2,
27-Mar-2017 05:00,4.476,,353.3,,10.19,,535,,10.2,,0,,48.57,,47.37,,2.945,,12.1,
27-Mar-2017 06:00,6.269,,320.9,,12.25,,616,,9.39,,0,,42.97,,20.17,,5.881,,8.9,
27-Mar-2017 07:00,3.539,,133.6,,6.812,,719,,11.11,,0,,35.94,,53.36,,2.003,,8,
27-Mar-2017 08:00,4.37,,309,,11.61,,859,,13.41,,0,,29.86,,40.69,,3.268,,6.1,
27-Mar-2017 09:00,8.29,,302.4,,11.66,,938,,14.46,,0,,20.36,,7.98,,8.21,,6.1,
27-Mar-2017 10:00,9.2,,311.6,,13.53,,1046,,15.74,,0,,13.84,,8.01,,9.11,,5.7,
27-Mar-2017 11:00,9.07,,309.8,,13.82,,1144,,16.73,,0,,12.93,,8.36,,8.97,,5.5,
27-Mar-2017 12:00,9.66,,307,,14.8,,1258,,17.23,,0,,12.16,,10.43,,9.5,,8.2,
27-Mar-2017 13:00,11.18,,307.6,,16.56,,1303,,17.43,,0,,13.88,,8.09,,11.07,,27.6,
27-Mar-2017 14:00,11.09,,305.7,,16.81,,1410,,17.46,,0,,12.85,,7.2,,11.01,,25.4,
27-Mar-2017 15:00,10.51,,307.4,,14.75,,1549,,17.55,,0,,14.11,,7.32,,10.42,,15.2,
27-Mar-2017 16:00,9.93,,315.1,,14.65,,1643,,17.12,,0,,14.62,,8.15,,9.83,,18.4,
27-Mar-2017 17:00,8.65,,343.2,,14.55,,1756,,16.41,,0,,15.76,,15.9,,8.31,,37.1,
27-Mar-2017 18:00,11.83,,15,,20.53,,1852,,14.4,,0,,19.58,,8.44,,11.7,,316.5,
27-Mar-2017 19:00,13.06,,17,,20.53,,1957,,12.81,,0,,20.12,,9.11,,12.9,,482.3,
27-Mar-2017 20:00,12.04,,10.3,,18.72,,2003,,11.89,,0,,21.05,,9.15,,11.89,,130.5,
27-Mar-2017 21:00,10.46,,341.8,,16.81,,2154,,11.13,,0,,21.59,,14.11,,10.14,,63.9,
27-Mar-2017 22:00,7.694,,324.8,,15.68,,2207,,9.9,,0,,26.95,,11.69,,7.534,,41.7,
27-Mar-2017 23:00,7.71,,318.3,,13.57,,2326,,8.58,,0,,32.5,,7.07,,7.651,,13.4,
28-Mar-2017 00:00,6.245,,321.3,,10.05,,58,,7.96,,0,,32.1,,9.55,,6.158,,6.7,
28-Mar-2017 01:00,6.425,,322.4,,10.39,,140,,7.88,,0,,31.83,,8.49,,6.354,,4.7,
28-Mar-2017 02:00,6.492,,315,,10.54,,202,,7.42,,0,,32.56,,10.82,,6.377,,3.5,
28-Mar-2017 03:00,6.157,,322.4,,11.42,,308,,7.27,,0,,31.66,,11.72,,6.028,,6.6,
28-Mar-2017 04:00,2.045,,9.8,,7.351,,423,,7.1,,0,,33.09,,53.62,,1.149,,4,
28-Mar-2017 05:00,3.329,,133.4,,6.273,,544,,5.83,,0,,35.98,,11.35,,3.264,,2.6,
28-Mar-2017 06:00,2.405,,127.9,,4.705,,611,,6.47,,0,,32.05,,15.69,,2.314,,6.9,
28-Mar-2017 07:00,1.177,,161.6,,3.235,,746,,9.22,,0,,27.67,,35.06,,0.956,,3.6,
28-Mar-2017 08:00,2.911,,290.2,,5.783,,856,,10.12,,0,,25.73,,19.29,,2.746,,,BA
28-Mar-2017 09:00,5.348,,290.7,,10.14,,956,,12.1,,0,,23.15,,13.57,,5.198,,34,
28-Mar-2017 10:00,6.261,,296,,9.65,,1058,,14.01,,0,,13.4,,16.98,,5.986,,19.5,
28-Mar-2017 11:00,7.107,,310.4,,11.76,,1142,,15.65,,0,,19.28,,17.62,,6.771,,21.9,
28-Mar-2017 12:00,8.17,,305.1,,12.15,,1205,,16.83,,0,,18.1,,9.63,,8.05,,21.9,
28-Mar-2017 13:00,8.61,,303.7,,12.45,,1358,,17.8,,0,,17.33,,7.88,,8.53,,11.3,
28-Mar-2017 14:00,9.54,,310.3,,14.26,,1415,,18.77,,0,,17,,7.45,,9.46,,12.8,
28-Mar-2017 15:00,9.46,,310.3,,13.28,,1520,,19.19,,0,,15.89,,7.17,,9.39,,9.4,
28-Mar-2017 16:00,7.766,,308,,11.61,,1601,,19.17,,0,,18.68,,6.88,,7.71,,6.4,
28-Mar-2017 17:00,5.196,,346.1,,8.77,,1727,,19.19,,0,,13.63,,30.52,,4.458,,6.7,
28-Mar-2017 18:00,6.234,,15,,12.01,,1827,,18.27,,0,,14.5,,15.77,,5.997,,4.4,
28-Mar-2017 19:00,6.392,,5.3,,10.29,,1944,,17.69,,0,,14.82,,9.69,,6.301,,6.4,
28-Mar-2017 20:00,6.256,,358.9,,9.9,,2004,,16.91,,0,,25.39,,23.78,,5.717,,4.3,
28-Mar-2017 21:00,7.263,,315.3,,12.74,,2136,,13.19,,0,,25.78,,12.7,,7.084,,8.6,
28-Mar-2017 22:00,5.472,,334.4,,9.12,,2249,,12.23,,0,,27.6,,9.29,,5.4,,6.1,
28-Mar-2017 23:00,3.747,,79.2,,8.48,,2300,,11.64,,0,,30.31,,62.55,,1.512,,6,
29-Mar-2017 00:00,4.954,,140.9,,7.694,,43,,10.55,,0,,31.95,,11.51,,4.854,,4.2,
29-Mar-2017 01:00,3.692,,144.2,,5.538,,158,,9.42,,0,,33.56,,22.65,,3.404,,5.5,
29-Mar-2017 02:00,4.619,,127,,6.175,,241,,9.69,,0,,33.61,,5.88,,4.595,,4.1,
29-Mar-2017 03:00,4.52,,131.4,,7.253,,326,,9.1,,0,,34.44,,9.97,,4.451,,4.4,
29-Mar-2017 04:00,2.574,,132.1,,4.313,,414,,8.61,,0,,42.83,,22.11,,2.382,,3.2,
29-Mar-2017 05:00,1.938,,144.6,,3.48,,534,,7.93,,0,,41.12,,26.73,,1.726,,4.1,
29-Mar-2017 06:00,1.628,,107.7,,2.598,,655,,8.97,,0,,31.58,,29.45,,1.412,,3.8,
29-Mar-2017 07:00,1.707,,174.6,,2.892,,747,,10.37,,0,,37.23,,41.39,,1.262,,4.5,
29-Mar-2017 08:00,1.635,,253.8,,2.843,,827,,10.7,,0,,36.62,,17.11,,1.562,,6.3,
29-Mar-2017 09:00,1.849,,229.1,,3.774,,952,,12.75,,0,,27.08,,27.89,,1.63,,3.3,
29-Mar-2017 10:00,2.519,,218,,4.313,,1051,,14.61,,0,,26.24,,18.93,,2.381,,2,
29-Mar-2017 11:00,2.639,,227,,4.754,,1104,,16.38,,0,,21.19,,24.09,,2.406,,3.6,
29-Mar-2017 12:00,1.176,,223.4,,3.186,,1259,,19.63,,0,,14.83,,38.29,,0.913,,0.9,
29-Mar-2017 13:00,1.638,,224.6,,3.382,,1347,,21.36,,0,,16.02,,31.35,,1.392,,0.9,
29-Mar-2017 14:00,2.035,,279.4,,3.921,,1404,,22.29,,0,,14.15,,20.91,,1.9,,2.8,
29-Mar-2017 15:00,1.535,,288.7,,3.284,,1511,,23.53,,0,,14.29,,17.33,,1.464,,4.2,
29-Mar-2017 16:00,2.885,,257,,5.881,,1644,,23.5,,0,,15.33,,28.37,,2.531,,3.8,
29-Mar-2017 17:00,5.612,,223.9,,8.67,,1749,,22.04,,0,,24.74,,6.44,,5.577,,4.9,
29-Mar-2017 18:00,4.86,,242.7,,9.41,,1803,,19.78,,0,,28.4,,38.48,,3.763,,4.9,
29-Mar-2017 19:00,2.662,,348.1,,4.46,,1948,,18.89,,0,,26.7,,36.47,,2.122,,3,
29-Mar-2017 20:00,2.143,,21,,3.431,,2045,,17.56,,0,,30.78,,35.57,,1.73,,4.3,
29-Mar-2017 21:00,1.124,,148.4,,2.108,,2138,,15.29,,0,,24.59,,49.16,,0.71,,2.2,
29-Mar-2017 22:00,1.2,,118.1,,2.206,,2254,,16.13,,0,,23.26,,22.04,,1.111,,0.2,
29-Mar-2017 23:00,0.922,,157.6,,2.647,,2312,,15.03,,0,,29.76,,33.61,,0.764,,1,
30-Mar-2017 00:00,2.271,,356,,4.117,,35,,14.53,,0,,31.65,,29.23,,1.975,,1.3,
30-Mar-2017 01:00,0.765,,106.8,,2.206,,100,,13.06,,0,,32.64,,69.39,,0.204,,0.7,
30-Mar-2017 02:00,1.803,,82.7,,4.411,,255,,13.85,,0,,33.67,,57.42,,0.897,,0.2,
