,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Mar-2017 08:00,8.73,,338.6,,13.43,,826,,10.02,,10.34,,8.59,,8.8,
23-Mar-2017 09:00,10.15,,323.9,,16.17,,936,,12.17,,13.09,,9.88,,48.2,
23-Mar-2017 10:00,9.88,,312.6,,17.35,,1034,,13.59,,13.39,,9.61,,30.6,
23-Mar-2017 11:00,7.95,,320,,13.57,,1138,,15.07,,13.92,,7.72,,3.2,
23-Mar-2017 12:00,8.63,,311.2,,12.94,,1219,,16.25,,10.36,,8.49,,-3.7,
23-Mar-2017 13:00,8.46,,305.4,,13.13,,1307,,17.3,,12.55,,8.26,,-10.1,
23-Mar-2017 14:00,7.35,,311.2,,12.4,,1437,,18.15,,13.43,,7.15,,-6.3,
23-Mar-2017 15:00,5.985,,299.8,,10.39,,1519,,18.48,,15.88,,5.755,,-21.9,
23-Mar-2017 16:00,4.185,,290.8,,7.55,,1601,,18.45,,17.06,,3.999,,-10.4,
23-Mar-2017 17:00,2.442,,224.9,,4.754,,1746,,17.06,,38.09,,1.902,,2.4,
23-Mar-2017 18:00,1.744,,89,,2.941,,1855,,15.82,,19.05,,1.647,,3,
23-Mar-2017 19:00,2.471,,118.1,,5.93,,1946,,15.09,,55.57,,1.308,,9,
23-Mar-2017 20:00,2.203,,111.1,,4.117,,2036,,13.05,,34.26,,1.809,,8.7,
23-Mar-2017 21:00,2.395,,158.2,,4.117,,2123,,12.74,,25.47,,2.159,,7.9,
23-Mar-2017 22:00,1.093,,282.7,,2.353,,2207,,11.38,,61.44,,0.464,,8.1,
23-Mar-2017 23:00,2.19,,98.7,,3.431,,2318,,10.25,,28.86,,1.912,,7.8,
24-Mar-2017 00:00,2.156,,125,,3.823,,4,,11.36,,15.19,,2.08,,4.7,
24-Mar-2017 01:00,1.993,,324.5,,3.725,,113,,8.54,,43.52,,1.418,,8.4,
24-Mar-2017 02:00,1.851,,47.7,,4.411,,232,,9.43,,19.25,,1.747,,5.2,
24-Mar-2017 03:00,1.325,,6.6,,3.382,,324,,7.82,,52.67,,0.765,,7.6,
24-Mar-2017 04:00,1.631,,305.5,,4.558,,451,,6.31,,53.81,,0.912,,7.6,
24-Mar-2017 05:00,3.045,,337.9,,5.685,,541,,6.46,,18.96,,2.878,,7.2,
24-Mar-2017 06:00,2.007,,346,,3.921,,600,,6.81,,28.54,,1.758,,7.1,
24-Mar-2017 07:00,1.595,,124.4,,3.137,,749,,7.95,,74.4,,0.248,,8.6,
24-Mar-2017 08:00,2.615,,155.2,,4.215,,840,,9.97,,21.3,,2.434,,11.1,
24-Mar-2017 09:00,2.414,,157.2,,4.215,,930,,12.14,,15.53,,2.325,,15.2,
24-Mar-2017 10:00,3.161,,160.8,,5.195,,1041,,14.27,,13.47,,3.074,,15.4,
24-Mar-2017 11:00,2.757,,174.3,,4.705,,1122,,16,,22.64,,2.541,,5.4,
24-Mar-2017 12:00,1.784,,203.2,,3.725,,1201,,18.32,,20.2,,1.673,,7.2,
24-Mar-2017 13:00,6.115,,157.7,,14.5,,1354,,21.09,,17.5,,5.829,,445.9,
24-Mar-2017 14:00,10.94,,168.3,,15.48,,1439,,21.48,,9.63,,10.79,,1209.2,
24-Mar-2017 15:00,10.39,,148.5,,18.52,,1553,,21.2,,17.58,,9.9,,1789.6,
24-Mar-2017 16:00,11.81,,133.1,,17.3,,1643,,20.62,,8.75,,11.67,,336,
24-Mar-2017 17:00,10.95,,132.6,,18.42,,1723,,18.72,,9.38,,10.8,,262.8,
24-Mar-2017 18:00,9.68,,123,,15.68,,1828,,17.99,,11.32,,9.49,,91.3,
24-Mar-2017 19:00,8.5,,114.4,,15.29,,1936,,17.59,,14.85,,8.21,,97.3,
24-Mar-2017 20:00,6.713,,304.6,,13.38,,2005,,15.93,,58.65,,3.193,,57.7,
24-Mar-2017 21:00,7.27,,317.4,,12.2,,2102,,14.24,,11.1,,7.13,,8.3,
24-Mar-2017 22:00,5.714,,317.2,,11.71,,2200,,13.87,,11.34,,5.602,,4.1,
24-Mar-2017 23:00,3.963,,323.4,,7.25,,2350,,13.43,,11.79,,3.879,,3.2,
25-Mar-2017 00:00,3.532,,324.6,,6.959,,14,,13.05,,14.61,,3.417,,4.6,
25-Mar-2017 01:00,2.753,,339.4,,5.979,,100,,12.75,,60.2,,1.233,,9.3,
25-Mar-2017 02:00,2.497,,212,,4.509,,213,,11.95,,64.89,,0.895,,8.1,
25-Mar-2017 03:00,2.036,,82.5,,3.48,,300,,12.23,,57.02,,1.027,,6.3,
25-Mar-2017 04:00,1.994,,191.5,,4.068,,405,,10.4,,55.59,,1.055,,7.3,
25-Mar-2017 05:00,2.153,,287,,4.019,,544,,9.73,,27.05,,1.913,,8.2,
25-Mar-2017 06:00,2.013,,339.3,,3.431,,635,,9.31,,27.29,,1.784,,9.3,
25-Mar-2017 07:00,1.206,,308.8,,2.353,,702,,11.02,,34.6,,0.986,,9.7,
25-Mar-2017 08:00,0.738,,238.8,,2.5,,857,,12.94,,39.17,,0.566,,8.6,
25-Mar-2017 09:00,1.515,,229,,3.676,,931,,14.23,,30.78,,1.296,,5.9,
25-Mar-2017 10:00,2.422,,173.3,,6.028,,1057,,15.61,,38.9,,1.864,,6.4,
25-Mar-2017 11:00,3.879,,179.9,,6.518,,1111,,15.95,,17.22,,3.703,,4.6,
25-Mar-2017 12:00,4.015,,187.7,,6.371,,1202,,16.55,,15.8,,3.863,,3.3,
25-Mar-2017 13:00,3.402,,185.1,,6.126,,1302,,17.32,,20,,3.194,,1.6,
25-Mar-2017 14:00,3.042,,171.2,,6.028,,1450,,17.97,,23.23,,2.792,,3.2,
25-Mar-2017 15:00,2.497,,184.8,,5.293,,1522,,18.21,,19.76,,2.348,,5.2,
25-Mar-2017 16:00,3.324,,176.4,,6.028,,1635,,17.93,,18.3,,3.154,,6.3,
25-Mar-2017 17:00,3.123,,177.8,,4.901,,1743,,17.14,,11.11,,3.064,,7.8,
25-Mar-2017 18:00,2.506,,136.5,,3.872,,1848,,15.8,,18.16,,2.38,,6.7,
25-Mar-2017 19:00,2.13,,135.6,,3.627,,1908,,14.66,,27.14,,1.891,,6.6,
25-Mar-2017 20:00,2.362,,135.1,,4.068,,2004,,14.9,,18.93,,2.233,,5.8,
25-Mar-2017 21:00,2.505,,127.4,,3.872,,2157,,13.69,,12.49,,2.445,,6.2,
25-Mar-2017 22:00,2.075,,150.3,,4.313,,2259,,12.26,,34.69,,1.695,,7.4,
25-Mar-2017 23:00,1.583,,99.2,,3.382,,2359,,11.81,,28.85,,1.382,,5.6,
26-Mar-2017 00:00,1.758,,129,,3.823,,15,,11.8,,28.24,,1.544,,4.8,
26-Mar-2017 01:00,0.599,,359,,1.569,,146,,10.64,,34.46,,0.49,,5,
26-Mar-2017 02:00,2.557,,333.8,,3.921,,250,,8.78,,17.36,,2.44,,5.1,
26-Mar-2017 03:00,1.666,,322.8,,3.676,,305,,9.93,,8.97,,1.646,,4.9,
26-Mar-2017 04:00,1.71,,16.9,,3.382,,413,,9.29,,26.66,,1.524,,5.1,
26-Mar-2017 05:00,2.875,,346,,4.656,,539,,5.84,,11.89,,2.813,,3.8,
26-Mar-2017 06:00,1.028,,352.3,,3.774,,608,,6.34,,20.69,,0.961,,8.7,
26-Mar-2017 07:00,1.126,,163.9,,1.961,,747,,7.95,,33.43,,0.935,,6.7,
26-Mar-2017 08:00,0.95,,224.4,,2.5,,835,,8.98,,20.96,,0.886,,7.4,
26-Mar-2017 09:00,1.554,,158.6,,4.019,,957,,11.04,,30.33,,1.336,,6.7,
26-Mar-2017 10:00,4.225,,166,,5.93,,1041,,13.31,,10.18,,4.158,,5.9,
26-Mar-2017 11:00,3.543,,165.4,,5.734,,1102,,14.78,,13.83,,3.44,,5.6,
26-Mar-2017 12:00,2.984,,163.9,,5.342,,1230,,16.45,,20.61,,2.791,,5.4,
26-Mar-2017 13:00,4.087,,156.6,,7.79,,1335,,17.55,,17.85,,3.888,,6,
26-Mar-2017 14:00,3.653,,169.5,,7.69,,1453,,18.18,,18.16,,3.47,,9,
26-Mar-2017 15:00,5.342,,191.5,,9.07,,1519,,18.77,,13.23,,5.2,,8.5,
26-Mar-2017 16:00,4.41,,189.9,,6.665,,1638,,18.89,,14.81,,4.263,,8.3,
26-Mar-2017 17:00,3.149,,191.6,,5.979,,1721,,18.28,,10.89,,3.092,,8.3,
26-Mar-2017 18:00,0.968,,76.8,,2.843,,1821,,17.35,,42.68,,0.699,,6.1,
26-Mar-2017 19:00,1.692,,132.5,,4.019,,1916,,16.96,,41.61,,1.245,,9.1,
26-Mar-2017 20:00,1.105,,133.6,,2.696,,2014,,15.03,,36.46,,0.881,,7.7,
26-Mar-2017 21:00,2.306,,124.2,,3.872,,2108,,13.66,,16.68,,2.208,,7.6,
26-Mar-2017 22:00,2.316,,123.8,,3.627,,2205,,13.45,,13.14,,2.255,,3.7,
26-Mar-2017 23:00,1.915,,131.3,,3.676,,2318,,13.21,,23.12,,1.759,,7,
27-Mar-2017 00:00,2.414,,35.9,,7.55,,100,,12.76,,65.81,,0.82,,7.2,
27-Mar-2017 01:00,5.328,,323.7,,8.63,,136,,11.07,,7.35,,5.284,,7.4,
27-Mar-2017 02:00,1.958,,325.3,,4.999,,201,,9.87,,56.05,,1.021,,5.9,
27-Mar-2017 03:00,2.75,,57.9,,4.901,,339,,10.16,,66.92,,0.873,,5.4,
27-Mar-2017 04:00,3.052,,111.7,,6.322,,451,,9.26,,71.9,,0.646,,9.9,
27-Mar-2017 05:00,6.045,,318.5,,11.96,,554,,8.15,,12.77,,5.894,,8.1,
27-Mar-2017 06:00,8.06,,312,,12.1,,616,,9.9,,9.39,,7.95,,6.9,
27-Mar-2017 07:00,7.06,,308.3,,11.12,,753,,12.28,,13.98,,6.85,,0.9,
27-Mar-2017 08:00,9.17,,307.1,,13.77,,851,,14.49,,13.09,,8.93,,-6.6,
27-Mar-2017 09:00,9.85,,303.1,,13.92,,910,,15.27,,9.21,,9.72,,-32.7,
27-Mar-2017 10:00,8.02,,303.5,,12.94,,1001,,16.31,,14.77,,7.75,,-51,
27-Mar-2017 11:00,8.1,,315.3,,13.97,,1156,,17.17,,12.22,,7.91,,-45.8,
27-Mar-2017 12:00,9.01,,324.4,,15.73,,1236,,17.62,,13.81,,8.74,,-21.4,
27-Mar-2017 13:00,10.76,,309,,15.88,,1343,,17.94,,11,,10.56,,-6.1,
27-Mar-2017 14:00,9.54,,313,,15.09,,1405,,18.03,,11.21,,9.35,,-3.2,
27-Mar-2017 15:00,9.84,,314.2,,14.95,,1544,,18.13,,10.22,,9.69,,-1.5,
27-Mar-2017 16:00,9.58,,316.8,,14.26,,1609,,17.57,,8.78,,9.46,,1.9,
27-Mar-2017 17:00,9.11,,320.5,,13.82,,1757,,16.46,,8.54,,9.01,,11,
27-Mar-2017 18:00,7.04,,337.6,,15.14,,1859,,14.48,,15.07,,6.795,,87.9,
27-Mar-2017 19:00,6.513,,354.1,,14.9,,1903,,13.28,,19.28,,6.144,,109.9,
27-Mar-2017 20:00,8.68,,328.5,,17.89,,2057,,11.62,,12.04,,8.49,,75.6,
27-Mar-2017 21:00,8.37,,332.7,,13.82,,2105,,10.56,,11.63,,8.2,,41.7,
27-Mar-2017 22:00,8.29,,323.4,,13.77,,2233,,9.8,,9.08,,8.19,,14.3,
27-Mar-2017 23:00,7.32,,324.7,,11.47,,2342,,9.1,,8.55,,7.24,,6.9,
28-Mar-2017 00:00,6.986,,334.8,,10.73,,7,,8.96,,9.2,,6.896,,4.4,
28-Mar-2017 01:00,7.84,,325.6,,12.89,,121,,8.77,,9.32,,7.74,,4.1,
28-Mar-2017 02:00,7.44,,319.7,,12.15,,246,,8.31,,9.63,,7.33,,3.3,
28-Mar-2017 03:00,7.57,,318.4,,12.45,,305,,7.93,,7.73,,7.5,,3.8,
28-Mar-2017 04:00,6.033,,320.7,,11.27,,408,,7.48,,8.65,,5.964,,3.7,
28-Mar-2017 05:00,5.437,,319,,11.27,,509,,7.14,,10.46,,5.346,,4.3,
28-Mar-2017 06:00,5.584,,320.8,,9.6,,653,,7.2,,8,,5.529,,5.2,
28-Mar-2017 07:00,6.5,,327.2,,10.93,,720,,8.94,,9,,6.419,,4.5,
28-Mar-2017 08:00,5.522,,326.9,,9.11,,805,,10.64,,13.6,,5.366,,8.6,
28-Mar-2017 09:00,6.024,,328.2,,11.66,,949,,12.69,,14.97,,5.818,,5.2,
28-Mar-2017 10:00,7.73,,332.4,,12.5,,1054,,14.56,,11.22,,7.58,,20,
28-Mar-2017 11:00,9.41,,321.5,,14.65,,1114,,15.91,,11.14,,9.23,,21.7,
28-Mar-2017 12:00,9.28,,318.7,,14.01,,1220,,17.26,,10.74,,9.12,,14.6,
28-Mar-2017 13:00,9.28,,328.4,,14.06,,1346,,18.57,,13.74,,9.02,,13.7,
28-Mar-2017 14:00,9.26,,323.9,,14.31,,1437,,19.19,,11.27,,9.08,,10.2,
28-Mar-2017 15:00,8.88,,320.1,,13.13,,1504,,19.69,,10.06,,8.74,,7.6,
28-Mar-2017 16:00,7.54,,319.4,,12.69,,1612,,19.98,,9.06,,7.45,,7.4,
28-Mar-2017 17:00,6.664,,322.8,,10.34,,1723,,19.51,,8.9,,6.584,,7.6,
28-Mar-2017 18:00,4.982,,324.7,,8.04,,1843,,17.57,,11.6,,4.88,,7.9,
28-Mar-2017 19:00,6.095,,316.4,,10.39,,1957,,16.97,,7.85,,6.038,,8.7,
28-Mar-2017 20:00,7.42,,315.8,,11.17,,2040,,15.47,,7.36,,7.36,,9.7,
28-Mar-2017 21:00,8.03,,311,,12.89,,2151,,14.1,,7.71,,7.95,,10.9,
28-Mar-2017 22:00,6.511,,312.7,,10.78,,2200,,13.02,,8.67,,6.436,,9.9,
28-Mar-2017 23:00,6.294,,315.1,,10.78,,2346,,12.35,,8.93,,6.217,,9.2,
29-Mar-2017 00:00,6.303,,327.6,,11.71,,13,,11.5,,18.49,,5.974,,9,
29-Mar-2017 01:00,3.737,,327.9,,8.28,,134,,11.08,,14.56,,3.616,,8.2,
29-Mar-2017 02:00,4.063,,333,,7.11,,251,,10.02,,15.55,,3.914,,7.3,
29-Mar-2017 03:00,2.348,,4.9,,5.048,,301,,9.36,,48.07,,1.521,,7.1,
29-Mar-2017 04:00,1.141,,57.5,,2.304,,453,,8.82,,63.65,,0.436,,7.7,
29-Mar-2017 05:00,1.315,,348.1,,3.333,,536,,9.85,,41.84,,0.964,,9.3,
29-Mar-2017 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
29-Mar-2017 07:00,1.028,,209.2,,2.108,,759,,9.16,,25.01,,0.93,,41.3,
29-Mar-2017 08:00,2.142,,163.3,,3.382,,819,,11.65,,24.98,,1.938,,26.3,
29-Mar-2017 09:00,2.573,,186.3,,4.019,,959,,13.67,,13.21,,2.505,,19.4,
29-Mar-2017 10:00,2.577,,193.1,,4.215,,1000,,14.97,,16.01,,2.476,,14.3,
29-Mar-2017 11:00,2.205,,187.4,,3.774,,1100,,16.58,,19.14,,2.082,,12.3,
29-Mar-2017 12:00,3.239,,174.3,,5.195,,1254,,19.25,,17.17,,3.093,,12.4,
29-Mar-2017 13:00,2.768,,162.4,,4.705,,1310,,21.8,,16.75,,2.649,,8.9,
29-Mar-2017 14:00,2.251,,181.2,,3.382,,1446,,22.87,,12.88,,2.194,,8.9,
29-Mar-2017 15:00,2.741,,156.4,,4.411,,1554,,23.47,,16.3,,2.63,,8.4,
29-Mar-2017 16:00,2.984,,143.5,,4.95,,1643,,23.76,,15.49,,2.875,,9.5,
29-Mar-2017 17:00,2.727,,150,,4.558,,1759,,22.72,,12.39,,2.663,,10.3,
29-Mar-2017 18:00,2.853,,154.2,,5.881,,1817,,20.14,,42.57,,2.065,,11,
29-Mar-2017 19:00,2.586,,128.4,,7.5,,1905,,20.42,,29.6,,2.241,,9,
29-Mar-2017 20:00,1.263,,113.2,,2.598,,2001,,18.91,,31.89,,1.067,,8.5,
29-Mar-2017 21:00,1.481,,110,,2.353,,2110,,18.63,,16.45,,1.42,,7.2,
29-Mar-2017 22:00,1.121,,115.8,,1.863,,2205,,17.79,,19.24,,1.058,,6.4,
29-Mar-2017 23:00,0.556,,148.6,,1.912,,2335,,14.68,,39.84,,0.422,,7.2,
30-Mar-2017 00:00,2.429,,337.5,,4.264,,37,,13,,22.86,,2.236,,7.8,
30-Mar-2017 01:00,3.411,,354.9,,6.077,,139,,13.05,,21.78,,3.164,,5.7,
30-Mar-2017 02:00,3.351,,341.4,,5.881,,240,,11.28,,17.01,,3.203,,6.2,
30-Mar-2017 03:00,2.404,,356.9,,5.44,,345,,10.58,,47.5,,1.577,,5.2,
30-Mar-2017 04:00,2.169,,2.9,,5.685,,411,,10.34,,54.11,,1.201,,6.3,
30-Mar-2017 05:00,2.695,,53.5,,6.518,,546,,10.32,,68.63,,0.76,,10.4,
30-Mar-2017 06:00,2.616,,351.3,,6.567,,630,,9.76,,70.8,,0.615,,11.6,
30-Mar-2017 07:00,3.21,,137,,5.93,,744,,14.22,,62.86,,1.277,,9.1,
30-Mar-2017 08:00,4.753,,113.2,,8.43,,838,,17.98,,19.41,,4.48,,18,
30-Mar-2017 09:00,5.755,,216.6,,11.71,,933,,19.04,,39.16,,4.41,,-16.2,
30-Mar-2017 10:00,6.991,,214.8,,18.67,,1050,,18.33,,27.63,,6.177,,1824.4,
30-Mar-2017 11:00,7.99,,271.2,,20.73,,1159,,18.54,,31.8,,6.762,,437.5,
30-Mar-2017 12:00,14.4,,331.8,,21.61,,1243,,17.74,,10.78,,14.14,,2685.9,
30-Mar-2017 13:00,15.12,,329.5,,26.8,,1330,,16.42,,10.54,,14.87,,2768.8,
30-Mar-2017 14:00,13.29,,328.7,,22.64,,1418,,14.54,,12.53,,12.97,,976.1,
30-Mar-2017 15:00,12.08,,324.8,,18.38,,1557,,13.88,,12.32,,11.8,,205.5,
30-Mar-2017 16:00,13.4,,324.1,,20.38,,1616,,12.13,,9.64,,13.21,,709.2,
30-Mar-2017 17:00,12.6,,323.3,,19.99,,1736,,10.57,,10.63,,12.38,,464,
30-Mar-2017 18:00,13.12,,308.2,,25.04,,1859,,9.06,,13.89,,12.74,,795.9,
30-Mar-2017 19:00,15.24,,335.7,,24.79,,1919,,8.23,,11.75,,14.92,,6674.4,
30-Mar-2017 20:00,14.73,,322.9,,24.99,,2019,,7.11,,8.33,,14.58,,3338.6,
30-Mar-2017 21:00,12.63,,320.3,,21.27,,2122,,6.11,,9.81,,12.45,,1238.2,
30-Mar-2017 22:00,12.65,,317.6,,21.71,,2254,,5.5,,8.83,,12.5,,905.2,
30-Mar-2017 23:00,13.46,,324.3,,20.68,,2302,,6.05,,9.22,,13.28,,1303.1,
31-Mar-2017 00:00,14.86,,320.7,,22.44,,53,,6.48,,8.91,,14.68,,2030.5,
31-Mar-2017 01:00,15.98,,313.1,,25.38,,151,,6.24,,9.18,,15.78,,3663.2,
31-Mar-2017 02:00,15.25,,318,,24.7,,225,,5.96,,9.29,,15.05,,4190.2,
31-Mar-2017 03:00,14.76,,311.5,,23.57,,308,,5.96,,9,,14.58,,1271.4,
31-Mar-2017 04:00,12.83,,320.8,,19.85,,401,,5.89,,10.24,,12.62,,359.2,
31-Mar-2017 05:00,11.58,,331.2,,19.94,,559,,5.75,,10.64,,11.38,,512.1,
31-Mar-2017 06:00,14.59,,326.5,,21.46,,659,,6.29,,8.15,,14.44,,1034.8,
31-Mar-2017 07:00,13.85,,327.8,,20.92,,700,,7.62,,9.78,,13.65,,736.7,
31-Mar-2017 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6526.2,
31-Mar-2017 09:00,16.94,,318.4,,24.16,,915,,10.53,,8.73,,16.74,,3039.8,
31-Mar-2017 10:00,14.82,,320.1,,21.66,,1033,,12.17,,9.49,,14.62,,1464.5,
31-Mar-2017 11:00,14.53,,319.7,,20.63,,1103,,13.58,,10.69,,14.27,,604.3,
31-Mar-2017 12:00,15.4,,322.6,,21.81,,1220,,14.41,,9.1,,15.21,,1332.1,
31-Mar-2017 13:00,15.62,,319,,21.9,,1345,,14.84,,8.35,,15.45,,993,
31-Mar-2017 14:00,15.55,,317.8,,21.9,,1427,,15.75,,8.87,,15.36,,841.3,
31-Mar-2017 15:00,14.52,,316.5,,21.02,,1516,,16.03,,8.86,,14.34,,271,
31-Mar-2017 16:00,13.34,,318.7,,19.16,,1616,,15.79,,8.12,,13.21,,169.9,
31-Mar-2017 17:00,14.14,,316.5,,19.75,,1728,,14.64,,7.07,,14.04,,108.1,
31-Mar-2017 18:00,12.66,,316.3,,18.23,,1802,,12.59,,7.98,,12.54,,40.8,
31-Mar-2017 19:00,11.36,,316.2,,18.52,,1914,,11.53,,7.95,,11.25,,41.5,
31-Mar-2017 20:00,9.9,,321.1,,16.42,,2028,,11.39,,9.13,,9.77,,41.3,
31-Mar-2017 21:00,10.36,,322.8,,15.68,,2119,,11.22,,8.84,,10.24,,38.7,
31-Mar-2017 22:00,9.04,,320,,14.5,,2203,,10.66,,8.9,,8.93,,19.1,
31-Mar-2017 23:00,9.37,,319.1,,14.9,,2357,,10.45,,8.41,,9.27,,11.9,
