,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jun-2022 18:00,3.913,,230.2,,6.449,,1857,,32.68,,22.72,,3.605,
25-Jun-2022 19:00,2.723,,359.5,,7.743,,1959,,30.37,,64.38,,1.003,
25-Jun-2022 20:00,1.968,,358.4,,7.998,,2000,,28.82,,35.12,,1.598,
25-Jun-2022 21:00,1.474,,259.9,,3.666,,2145,,27.98,,50.02,,0.912,
25-Jun-2022 22:00,1.905,,232.1,,4.097,,2251,,27.58,,46.7,,1.272,
25-Jun-2022 23:00,2.577,,246.6,,4.979,,2356,,26.88,,23.65,,2.357,
26-Jun-2022 00:00,2.785,,266.5,,4.783,,17,,25.29,,30.86,,2.381,
26-Jun-2022 01:00,3.006,,204.3,,5.881,,150,,24.83,,27.61,,2.657,
26-Jun-2022 02:00,2.996,,221.1,,5.175,,201,,24.81,,20.17,,2.81,
26-Jun-2022 03:00,3.686,,190,,5.175,,349,,22.55,,9.63,,3.634,
26-Jun-2022 04:00,3.494,,192.2,,4.685,,410,,21.51,,12.57,,3.41,
26-Jun-2022 05:00,3.188,,191.4,,4.979,,510,,22.89,,13.41,,3.101,
26-Jun-2022 06:00,1.904,,232.3,,3.078,,600,,23.52,,17.15,,1.818,
26-Jun-2022 07:00,2.749,,230,,4.489,,752,,24.93,,17.23,,2.625,
26-Jun-2022 08:00,2.557,,234.3,,4.019,,805,,26.47,,18.55,,2.423,
26-Jun-2022 09:00,1.729,,243.4,,4.019,,945,,29.04,,24.14,,1.575,
26-Jun-2022 10:00,2.512,,289,,4.607,,1054,,31.51,,32.02,,2.119,
26-Jun-2022 11:00,3.937,,281.7,,8.47,,1130,,33.82,,40.93,,2.932,
26-Jun-2022 12:00,3.595,,240.4,,8.94,,1259,,34.46,,48.42,,2.311,
26-Jun-2022 13:00,4.809,,258.7,,12.11,,1356,,35.01,,40.66,,3.597,
26-Jun-2022 14:00,4.503,,166.6,,13.05,,1415,,35.55,,41.91,,3.297,
26-Jun-2022 15:00,5.135,,174.4,,11.88,,1508,,35.75,,26.57,,4.582,
26-Jun-2022 16:00,4.758,,171.3,,9.35,,1650,,35.69,,34.94,,3.872,
26-Jun-2022 17:00,4.774,,166.1,,9.23,,1702,,35.43,,19.73,,4.491,
26-Jun-2022 18:00,4.01,,147.8,,6.273,,1830,,35.09,,14.84,,3.876,
26-Jun-2022 19:00,4.036,,161.1,,6.018,,1937,,33.8,,9.82,,3.977,
26-Jun-2022 20:00,2.56,,126.8,,5.136,,2000,,31.75,,35.04,,2.081,
26-Jun-2022 21:00,2.795,,127.2,,4.921,,2156,,31.65,,11.67,,2.737,
26-Jun-2022 22:00,2.858,,128.4,,3.823,,2228,,30.66,,8.47,,2.827,
26-Jun-2022 23:00,4.082,,140,,5.744,,2319,,29.48,,7.83,,4.044,
27-Jun-2022 00:00,1.533,,159.9,,4.195,,6,,27.45,,49.22,,0.967,
27-Jun-2022 01:00,5.455,,145.8,,7.625,,128,,27.37,,9.98,,5.372,
27-Jun-2022 02:00,1.614,,129.4,,4.548,,250,,24.52,,68.14,,0.472,
27-Jun-2022 03:00,1.882,,163.9,,4.195,,324,,23.62,,41.2,,1.395,
27-Jun-2022 04:00,3.082,,126.8,,5.528,,457,,22.99,,9.65,,3.038,
27-Jun-2022 05:00,3.563,,150.4,,6.449,,524,,24.39,,35.27,,2.888,
27-Jun-2022 06:00,0.901,,354.6,,2.02,,632,,23.35,,49.6,,0.563,
27-Jun-2022 07:00,1.278,,257.3,,2.196,,720,,25.22,,21.37,,1.189,
27-Jun-2022 08:00,1.024,,279.8,,2.627,,834,,27.47,,34.96,,0.833,
27-Jun-2022 09:00,1.234,,284.7,,3.862,,954,,30.5,,42.17,,0.9,
27-Jun-2022 10:00,2.044,,290.3,,4.607,,1057,,32.8,,30.58,,1.753,
27-Jun-2022 11:00,3.795,,262.3,,7.586,,1128,,34.6,,31.05,,3.237,
27-Jun-2022 12:00,2.654,,206.4,,7.155,,1236,,35.95,,53.16,,1.511,
27-Jun-2022 13:00,4.456,,174.7,,11.39,,1352,,36.36,,34.15,,3.665,
27-Jun-2022 14:00,5.103,,181.5,,11.31,,1438,,36.67,,41.14,,3.787,
27-Jun-2022 15:00,5.738,,203.1,,10.6,,1532,,36.75,,26.47,,5.125,
27-Jun-2022 16:00,5.701,,202.2,,11.49,,1630,,36.46,,21.12,,5.314,
27-Jun-2022 17:00,6.481,,198.6,,10.7,,1722,,36.16,,18.16,,6.155,
27-Jun-2022 18:00,6.156,,180.1,,9.15,,1809,,35.47,,11.86,,6.025,
27-Jun-2022 19:00,4.533,,193,,8.78,,1918,,33.8,,10.8,,4.452,
27-Jun-2022 20:00,3.618,,167,,7.018,,2005,,32.74,,11.71,,3.542,
27-Jun-2022 21:00,3.611,,161.9,,4.842,,2101,,32.35,,7.22,,3.582,
27-Jun-2022 22:00,3.94,,135.7,,5.763,,2257,,31.44,,8.64,,3.895,
27-Jun-2022 23:00,4.148,,141.1,,6.057,,2318,,30.34,,10.51,,4.078,
28-Jun-2022 00:00,4.389,,146.3,,5.803,,45,,30.51,,8.03,,4.346,
28-Jun-2022 01:00,3.702,,148.1,,5.548,,111,,29.98,,11.82,,3.623,
28-Jun-2022 02:00,2.645,,135.1,,4.881,,207,,28.05,,26.63,,2.359,
28-Jun-2022 03:00,5.747,,145.2,,7.88,,350,,27.61,,5.01,,5.725,
28-Jun-2022 04:00,2.759,,160.4,,7.665,,408,,25.71,,41.19,,2.046,
28-Jun-2022 05:00,2.004,,133.7,,3.157,,509,,25.66,,25.06,,1.812,
28-Jun-2022 06:00,0.549,,193.5,,3.294,,659,,28.06,,53.72,,0.307,
28-Jun-2022 07:00,1.847,,237.9,,3.196,,726,,28.3,,16.99,,1.766,
28-Jun-2022 08:00,1.481,,245.2,,3.313,,833,,29.96,,23.92,,1.352,
28-Jun-2022 09:00,1.501,,259.7,,3.431,,954,,31.73,,26.99,,1.335,
28-Jun-2022 10:00,3.342,,206,,10.74,,1049,,34.6,,34.64,,2.731,
28-Jun-2022 11:00,6.708,,177.4,,13.37,,1146,,36.04,,27.14,,5.955,
28-Jun-2022 12:00,8.47,,187,,14.17,,1253,,36.44,,21.49,,7.873,
28-Jun-2022 13:00,7.963,,188.9,,15.21,,1304,,36.56,,17.55,,7.589,
28-Jun-2022 14:00,7.648,,201.9,,12.45,,1406,,36.68,,18.95,,7.229,
28-Jun-2022 15:00,7.884,,193.7,,13.86,,1538,,36.67,,19.3,,7.436,
28-Jun-2022 16:00,7.526,,211.5,,12.45,,1600,,36.61,,19.51,,7.089,
28-Jun-2022 17:00,8.06,,233.9,,11.21,,1702,,35.93,,13.77,,7.832,
28-Jun-2022 18:00,6.71,,241,,10.29,,1814,,34.68,,13.12,,6.534,
28-Jun-2022 19:00,4.836,,211.7,,8.15,,1954,,32.82,,14.92,,4.672,
28-Jun-2022 20:00,3.364,,172.9,,5.587,,2018,,31.94,,21.19,,3.134,
28-Jun-2022 21:00,3.485,,154.5,,4.979,,2138,,31.43,,10.14,,3.431,
28-Jun-2022 22:00,3.984,,176.6,,5.92,,2232,,31.51,,17.02,,3.808,
28-Jun-2022 23:00,3.187,,153.1,,6.077,,2304,,31.14,,25.81,,2.864,
29-Jun-2022 00:00,1.434,,148.1,,5.45,,2,,30.04,,47.08,,0.949,
29-Jun-2022 01:00,2.195,,101.2,,5.332,,146,,29.53,,25.85,,1.971,
29-Jun-2022 02:00,6.688,,147,,9.21,,244,,28.34,,6.25,,6.649,
29-Jun-2022 03:00,6.696,,147.3,,8.96,,310,,27.61,,5.41,,6.666,
29-Jun-2022 04:00,1.615,,30.4,,4.803,,420,,25.93,,49.05,,1.023,
29-Jun-2022 05:00,1.627,,17.6,,3.823,,530,,25.19,,35.94,,1.306,
29-Jun-2022 06:00,1.582,,86.8,,2.843,,633,,27.26,,17.83,,1.506,
29-Jun-2022 07:00,0.868,,315.6,,3.235,,758,,29.42,,64.83,,0.312,
29-Jun-2022 08:00,1.854,,300.9,,3.803,,827,,29.64,,19.86,,1.742,
29-Jun-2022 09:00,2.034,,305.1,,4.744,,949,,30.82,,31.46,,1.727,
29-Jun-2022 10:00,2.054,,290.3,,5.293,,1012,,32.61,,56.74,,1.046,
29-Jun-2022 11:00,4.182,,151.7,,13.35,,1139,,34.22,,38.74,,3.225,
29-Jun-2022 12:00,6.128,,200,,11.17,,1241,,35.08,,26.26,,5.484,
29-Jun-2022 13:00,6.99,,206.4,,14.13,,1355,,35.51,,24.07,,6.373,
29-Jun-2022 14:00,8.44,,191.8,,14.29,,1452,,36.09,,13.5,,8.21,
29-Jun-2022 15:00,9.56,,202.1,,16.23,,1508,,36.16,,23.85,,8.73,
29-Jun-2022 16:00,9.6,,241.8,,13.84,,1612,,36.24,,12.29,,9.37,
29-Jun-2022 17:00,9.39,,248.1,,13.04,,1707,,35.42,,9.25,,9.27,
29-Jun-2022 18:00,7.689,,244.2,,11.62,,1856,,33.76,,12.13,,7.516,
29-Jun-2022 19:00,5.553,,223.6,,9.35,,1957,,32.11,,19.52,,5.231,
29-Jun-2022 20:00,6.279,,211.6,,9.41,,2017,,30.96,,16.16,,6.029,
29-Jun-2022 21:00,4.416,,160.3,,6.489,,2155,,30.82,,20.82,,4.124,
29-Jun-2022 22:00,5.491,,148.8,,7.018,,2243,,29.91,,8.76,,5.427,
29-Jun-2022 23:00,5.39,,148.8,,7.096,,2311,,28.85,,6.65,,5.354,
30-Jun-2022 00:00,5.803,,150.2,,8.51,,100,,27.49,,5.12,,5.78,
30-Jun-2022 01:00,5.693,,135.7,,8.47,,112,,26.45,,9.63,,5.612,
30-Jun-2022 02:00,3.581,,135.4,,7.273,,212,,25.67,,43.58,,2.545,
30-Jun-2022 03:00,1.628,,140.7,,3.411,,357,,24.77,,47.92,,1.058,
30-Jun-2022 04:00,3.694,,145.2,,5.313,,449,,24.45,,12.48,,3.606,
30-Jun-2022 05:00,5.026,,151.1,,7.018,,558,,24.26,,5.27,,5.005,
30-Jun-2022 06:00,4.042,,162.1,,6.606,,612,,25.84,,46.14,,2.73,
30-Jun-2022 07:00,1.035,,323.7,,3.607,,705,,25.78,,24.49,,0.94,
30-Jun-2022 08:00,1.673,,320.2,,3.901,,845,,27.94,,21.02,,1.561,
30-Jun-2022 09:00,1.543,,284.6,,3.843,,955,,30.14,,44.04,,1.087,
30-Jun-2022 10:00,2.657,,216.9,,8.17,,1059,,32.48,,60.63,,1.169,
30-Jun-2022 11:00,5.001,,150.5,,12.07,,1124,,33.35,,27.08,,4.442,
30-Jun-2022 12:00,7.419,,204.6,,13,,1234,,34.12,,18.23,,7.043,
30-Jun-2022 13:00,7.76,,229.2,,14.92,,1329,,34.11,,20.48,,7.264,
30-Jun-2022 14:00,7.836,,220.1,,14.09,,1455,,34.32,,17.18,,7.483,
30-Jun-2022 15:00,6.742,,223,,12.31,,1515,,34.07,,19.39,,6.356,
30-Jun-2022 16:00,7.144,,200.9,,14.25,,1609,,33.78,,13.92,,6.933,
30-Jun-2022 17:00,5.932,,196.2,,9.68,,1726,,33.53,,13.76,,5.761,
30-Jun-2022 18:00,6.075,,181.9,,9.17,,1812,,32.66,,8.98,,6,
30-Jun-2022 19:00,4.796,,167.8,,6.979,,1900,,31.33,,9.66,,4.728,
30-Jun-2022 20:00,5.837,,140,,8.86,,2018,,30.18,,7.79,,5.783,
30-Jun-2022 21:00,3.748,,134,,6.273,,2100,,29.75,,19.48,,3.531,
30-Jun-2022 22:00,6.317,,152.4,,9.51,,2239,,27.88,,12.41,,6.169,
30-Jun-2022 23:00,7.657,,144.3,,9.92,,2328,,25.8,,10.79,,7.522,
