,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jun-2022 17:00,5.251,,887.7,,167.4,,8.63,,1709,,24.81,,11.75,,15.11,,5.068,,14.1,
19-Jun-2022 18:00,3.637,,888,,158.4,,7.449,,1800,,23.8,,12.59,,17.29,,3.471,,18.1,
19-Jun-2022 19:00,3.534,,888.2,,216.5,,5.352,,1926,,22.18,,14.73,,13.47,,3.436,,19.4,
19-Jun-2022 20:00,2.719,,889.1,,226.7,,4.391,,2006,,21.37,,17.56,,16.79,,2.602,,20.6,
19-Jun-2022 21:00,1.5,,889.7,,158.6,,3.196,,2125,,18.29,,18.68,,34.35,,1.23,,19.3,
19-Jun-2022 22:00,1.126,,890.2,,197.6,,2.275,,2215,,17.86,,19.24,,29.06,,0.981,,15.9,
19-Jun-2022 23:00,1.35,,890.6,,311.5,,4.803,,2340,,14.87,,23.29,,52.17,,0.79,,18.6,
20-Jun-2022 00:00,2.615,,891,,164.5,,4.45,,33,,15.1,,21.68,,29.43,,2.27,,15.3,
20-Jun-2022 01:00,3.051,,891.2,,197.3,,4.862,,147,,16.22,,23.3,,16.14,,2.93,,12.1,
20-Jun-2022 02:00,2.763,,891.4,,180.4,,5.273,,218,,16.22,,26.11,,16.15,,2.654,,16.8,
20-Jun-2022 03:00,1.924,,891.9,,157.6,,5.313,,323,,16.64,,28.1,,47.7,,1.257,,13.2,
20-Jun-2022 04:00,2.052,,892.6,,187.7,,5.45,,419,,15.89,,27.71,,35.92,,1.648,,14.5,
20-Jun-2022 05:00,1.951,,893.2,,152.5,,4.45,,528,,16.05,,28.07,,35.12,,1.584,,16,
20-Jun-2022 06:00,1.319,,893.9,,81.2,,3.333,,615,,17.03,,25.81,,35.84,,1.061,,17.5,
20-Jun-2022 07:00,1.421,,894.3,,62.6,,3.313,,711,,18.63,,23.43,,34.75,,1.159,,13.1,
20-Jun-2022 08:00,1.933,,894.4,,29.2,,3.882,,857,,20.04,,21.69,,28.33,,1.697,,17.9,
20-Jun-2022 09:00,1.929,,894,,22.5,,4.391,,941,,21.86,,17.41,,30.27,,1.66,,13.5,
20-Jun-2022 10:00,1.821,,893.3,,19.4,,4.862,,1045,,23.49,,14.01,,52.81,,1.047,,56.7,
20-Jun-2022 11:00,2.508,,892.6,,58.6,,5.587,,1128,,24.91,,13.19,,42.53,,1.816,,10.4,
20-Jun-2022 12:00,2.98,,891.7,,103.2,,7.096,,1246,,26.73,,10.26,,35.45,,2.409,,14.1,
20-Jun-2022 13:00,3.938,,890.8,,184.1,,7.841,,1313,,27.84,,8.32,,30.37,,3.385,,10.1,
20-Jun-2022 14:00,5.631,,890.2,,164.8,,9.86,,1431,,28.65,,7.7,,20.21,,5.28,,12.6,
20-Jun-2022 15:00,5.961,,889.7,,166.6,,9.35,,1542,,28.73,,7.11,,14.67,,5.765,,9.4,
20-Jun-2022 16:00,6.039,,889.2,,172.4,,9.8,,1611,,28.62,,7.71,,17.18,,5.768,,12.5,
20-Jun-2022 17:00,5.902,,889,,179.8,,8.61,,1738,,28.35,,8.33,,12.73,,5.756,,13.2,
20-Jun-2022 18:00,4.441,,889.1,,198.4,,7.116,,1813,,26.84,,9.59,,8.35,,4.394,,14.3,
20-Jun-2022 19:00,3.843,,889.3,,215,,5.175,,1950,,25.21,,9.94,,8.61,,3.8,,13.4,
20-Jun-2022 20:00,2.502,,889.8,,160,,4.235,,2001,,23.12,,12.31,,30.04,,2.158,,23.5,
20-Jun-2022 21:00,2.048,,890.2,,168.5,,3.313,,2116,,21.57,,12.62,,25.88,,1.839,,13.3,
20-Jun-2022 22:00,1.664,,890.3,,208.6,,3.117,,2200,,20.89,,14.9,,32.83,,1.39,,14.8,
20-Jun-2022 23:00,0.889,,890.4,,206.8,,2.863,,2359,,18.04,,17.82,,57.01,,0.449,,14.9,
21-Jun-2022 00:00,1.186,,890.4,,229.5,,2.686,,2,,17.38,,16.75,,70.04,,0.299,,15.4,
21-Jun-2022 01:00,0.607,,890.6,,209.9,,1.451,,158,,17.42,,14.89,,42.2,,0.443,,12,
21-Jun-2022 02:00,0.856,,890.8,,318.1,,2.333,,216,,16.18,,20.38,,51.32,,0.512,,12,
21-Jun-2022 03:00,1.221,,891.3,,313.5,,2.588,,354,,14.93,,17.24,,27.98,,1.075,,14.9,
21-Jun-2022 04:00,2.239,,891.8,,177.3,,3.509,,456,,17.07,,16.02,,48.89,,1.423,,20.4,
21-Jun-2022 05:00,1.304,,892.3,,294.7,,3.176,,518,,18.52,,16.49,,31.89,,1.102,,21.9,
21-Jun-2022 06:00,1.538,,893,,4.2,,2.961,,646,,19.48,,20.5,,44.19,,1.08,,22.6,
21-Jun-2022 07:00,1.221,,893.4,,65.6,,3.176,,707,,20.78,,19.98,,31.95,,1.031,,18.1,
21-Jun-2022 08:00,1.537,,893.3,,40.2,,3.176,,808,,22.52,,15.09,,24.67,,1.395,,18.1,
21-Jun-2022 09:00,1.799,,893.1,,30.1,,3.509,,927,,24.46,,14.55,,25.42,,1.622,,15.5,
21-Jun-2022 10:00,1.792,,892.6,,22.8,,4.195,,1041,,26.77,,12.41,,32.82,,1.498,,15.8,
21-Jun-2022 11:00,2.788,,892.1,,351.8,,5.861,,1159,,28.79,,7.2,,29.23,,2.425,,4.2,
21-Jun-2022 12:00,2.65,,891.5,,11.5,,5.626,,1253,,29.77,,7.94,,35.58,,2.139,,13.9,
21-Jun-2022 13:00,2.432,,891,,17.6,,5.156,,1346,,30.69,,8.11,,30.41,,2.089,,12.5,
21-Jun-2022 14:00,2.563,,890.5,,25.4,,5.411,,1434,,31.04,,8.48,,28.77,,2.24,,12.6,
21-Jun-2022 15:00,3.268,,890.1,,94.8,,7.449,,1559,,31.77,,5.51,,55.48,,1.735,,5.3,
21-Jun-2022 16:00,5.192,,889.9,,172.4,,10.15,,1608,,31.96,,5.16,,16.37,,4.98,,9.2,
21-Jun-2022 17:00,5.477,,889.9,,169.2,,9.33,,1740,,31.61,,5.23,,15.97,,5.264,,11.1,
21-Jun-2022 18:00,2.702,,890,,238.3,,4.685,,1804,,29.95,,5.86,,21.55,,2.511,,12.5,
21-Jun-2022 19:00,1.192,,890.1,,241.1,,3.059,,1918,,26.63,,8.61,,38.56,,0.922,,16.3,
21-Jun-2022 20:00,2.276,,890.6,,156.6,,4.764,,2035,,25.28,,7.98,,27.58,,2.012,,15.1,
21-Jun-2022 21:00,2.733,,891.1,,207.9,,6.195,,2153,,26.95,,10.11,,10.32,,2.688,,22.9,
21-Jun-2022 22:00,4.577,,891.4,,241.3,,12.39,,2211,,27.75,,14.71,,48.05,,2.966,,24.1,
21-Jun-2022 23:00,3.561,,891.1,,184.8,,5.293,,2323,,24.96,,19.34,,28.19,,3.13,,16.9,
22-Jun-2022 00:00,2.538,,891.2,,238.9,,5.019,,4,,22.25,,19.67,,66.79,,0.812,,17.2,
22-Jun-2022 01:00,1.259,,891.2,,217.6,,2.941,,125,,22.1,,20.08,,57.81,,0.618,,15.4,
22-Jun-2022 02:00,1.562,,890.8,,153,,3.215,,257,,20.61,,22.87,,25.67,,1.405,,15.1,
22-Jun-2022 03:00,1.699,,890.7,,183.4,,3.039,,305,,21.28,,18.01,,35.07,,1.381,,14.9,
22-Jun-2022 04:00,9.31,,892.5,,205.5,,19.74,,423,,24.03,,24.26,,32.64,,7.802,,80.6,
22-Jun-2022 05:00,5.381,,892.3,,297.2,,11.11,,503,,24.72,,27.54,,42.04,,3.931,,16,
22-Jun-2022 06:00,2.831,,893.5,,36.7,,7.841,,608,,23.08,,26.47,,25.34,,2.554,,29.2,
22-Jun-2022 07:00,1.849,,894.2,,55.2,,4.313,,719,,22.74,,33,,69.77,,0.477,,31,
22-Jun-2022 08:00,4.213,,894.9,,231.6,,9.82,,841,,22.7,,40.63,,30.18,,3.629,,36.5,
22-Jun-2022 09:00,4.605,,895.3,,282.2,,9.02,,909,,22.53,,33.86,,27.84,,4.061,,9.6,
22-Jun-2022 10:00,4.967,,895.5,,288.6,,13.27,,1021,,21.91,,38.17,,27.05,,4.413,,16.4,
22-Jun-2022 11:00,3.627,,896.3,,328.9,,7.331,,1126,,19.33,,66.78,,20.28,,3.4,,33.5,
22-Jun-2022 12:00,2.205,,895.9,,39.9,,4.411,,1237,,19.77,,47.32,,51.33,,1.319,,,AV
22-Jun-2022 13:00,2.574,,896.3,,251.3,,6.136,,1339,,20.14,,57.95,,64.25,,0.955,,,AV
22-Jun-2022 14:00,1.203,,895.8,,311,,2.549,,1457,,20.06,,53.16,,38.82,,0.927,,,AV
22-Jun-2022 15:00,1.634,,894.6,,351.9,,4.293,,1534,,20.62,,46.02,,62.55,,0.659,,,AV
22-Jun-2022 16:00,1.625,,893.7,,329.2,,3.509,,1654,,21.79,,44.95,,55.08,,0.874,,7.1,
22-Jun-2022 17:00,1.253,,892.8,,63.8,,3.843,,1702,,21.86,,47,,28.38,,1.099,,3.5,
22-Jun-2022 18:00,1.301,,892.6,,3.7,,2.49,,1900,,20.74,,53.75,,64.29,,0.482,,12.1,
22-Jun-2022 19:00,2.444,,892.9,,223.5,,3.647,,1947,,20.33,,56.9,,10.65,,2.402,,5,
22-Jun-2022 20:00,2.025,,892.9,,141.6,,4.568,,2058,,18.54,,68.43,,24.29,,1.843,,10.6,
22-Jun-2022 21:00,2.556,,892.7,,186.6,,5.058,,2149,,17.73,,59.69,,30.95,,2.183,,3.1,
22-Jun-2022 22:00,2.394,,892.6,,173,,7.194,,2239,,18.37,,64.78,,41.77,,1.757,,7.5,
22-Jun-2022 23:00,2.568,,891.8,,200,,4.627,,2305,,18.15,,63.54,,27.87,,2.264,,4.4,
23-Jun-2022 00:00,1.486,,891.6,,129.4,,3.372,,59,,17.08,,66.94,,76.51,,0.16,,4.8,
23-Jun-2022 01:00,0.998,,891.2,,348.8,,2.765,,100,,15.86,,68.69,,57.65,,0.493,,4.6,
23-Jun-2022 02:00,1.147,,891.1,,239.6,,2.333,,226,,16.24,,68.81,,38.35,,0.89,,4.4,
23-Jun-2022 03:00,1.081,,890.8,,152.7,,2.451,,314,,13.6,,76.21,,37.58,,0.848,,4.8,
23-Jun-2022 04:00,1.275,,890.9,,328.8,,2.216,,434,,13.64,,76.92,,33.19,,1.061,,5.1,
23-Jun-2022 05:00,0.781,,891.2,,175.4,,2.137,,505,,14.07,,77.82,,69.92,,0.199,,12.3,
23-Jun-2022 06:00,0.977,,891.5,,357.1,,2.353,,620,,15.98,,67.07,,36.68,,0.776,,10,
23-Jun-2022 07:00,0.674,,891.5,,96,,2.412,,758,,18.71,,58.62,,44.82,,0.467,,,AX
23-Jun-2022 08:00,1.226,,891.4,,41.7,,2.961,,841,,20.69,,48.71,,31.03,,1.046,,,AX
23-Jun-2022 09:00,1.21,,890.9,,22.1,,3.568,,912,,22.7,,50.88,,42.79,,0.872,,,AX
23-Jun-2022 10:00,1.328,,890.3,,307.6,,2.804,,1013,,22.75,,46.19,,41.16,,0.985,,13.9,
23-Jun-2022 11:00,5.003,,889.4,,172.7,,8.7,,1108,,25.94,,36.14,,14.8,,4.836,,9.4,
23-Jun-2022 12:00,5.251,,888.6,,171.9,,9.13,,1213,,28.13,,28.61,,17.12,,5.016,,-0.9,
23-Jun-2022 13:00,6.857,,887.7,,165.3,,11.82,,1348,,28.94,,26.31,,14.38,,6.641,,4.1,
23-Jun-2022 14:00,8.75,,887.2,,168.9,,14,,1455,,29.38,,24.55,,10.88,,8.59,,6.3,
23-Jun-2022 15:00,7.329,,886.7,,177,,12.33,,1528,,30,,13.62,,22.7,,6.753,,-5.4,
23-Jun-2022 16:00,5.076,,886.5,,243.2,,11.58,,1600,,30.58,,13.73,,26.42,,4.536,,4.4,
23-Jun-2022 17:00,4.373,,886.5,,276.9,,10.19,,1735,,30.2,,20.27,,37,,3.46,,8,
23-Jun-2022 18:00,2.708,,887,,352.6,,7.488,,1807,,27.83,,24.37,,51.95,,1.594,,19.9,
23-Jun-2022 19:00,1.531,,887.6,,149.7,,3.941,,1909,,25.53,,23.88,,32.19,,1.289,,10.5,
23-Jun-2022 20:00,1.466,,888,,161.8,,2.588,,2041,,24.25,,23.83,,47.47,,0.962,,10.5,
23-Jun-2022 21:00,1.52,,888.4,,170.5,,3.823,,2152,,21.97,,30.72,,42.98,,1.092,,12.5,
23-Jun-2022 22:00,1.183,,888.7,,167.1,,2.353,,2202,,20.29,,31.54,,34.77,,0.965,,15.1,
23-Jun-2022 23:00,0.862,,888.9,,260.1,,1.941,,2337,,20.44,,27.21,,41.49,,0.636,,12.2,
24-Jun-2022 00:00,0.995,,889,,220.3,,2.216,,46,,21.76,,31.98,,36.27,,0.796,,12.7,
24-Jun-2022 01:00,2.24,,889.1,,191,,3.274,,110,,20.45,,32.65,,13.46,,2.178,,9.7,
24-Jun-2022 02:00,1.859,,889.1,,209.7,,3.176,,217,,20.05,,32.44,,16.35,,1.783,,10.6,
24-Jun-2022 03:00,1.87,,889.3,,219.6,,3.059,,359,,19.57,,34.22,,16.95,,1.788,,11.9,
24-Jun-2022 04:00,2.443,,889.7,,197.7,,3.803,,407,,19.28,,35.89,,13.62,,2.374,,10.4,
24-Jun-2022 05:00,1.701,,890.2,,316.7,,3.196,,523,,19.29,,38.77,,30.15,,1.465,,16.4,
24-Jun-2022 06:00,1.077,,890.7,,356.3,,2.333,,627,,20.12,,36.45,,28.47,,0.944,,14.2,
24-Jun-2022 07:00,1.205,,890.9,,54.1,,2.588,,724,,22.22,,32.11,,28.07,,1.061,,11.5,
24-Jun-2022 08:00,1.582,,890.8,,61.4,,3.431,,853,,24.32,,27.5,,40.8,,1.181,,11.8,
24-Jun-2022 09:00,1.763,,890.5,,40.1,,4.039,,927,,26.1,,26.22,,27.09,,1.566,,16.5,
24-Jun-2022 10:00,1.698,,890.2,,45.5,,3.372,,1039,,28.25,,18.52,,26.39,,1.518,,14.1,
24-Jun-2022 11:00,1.538,,889.7,,70,,4.94,,1154,,30.33,,16.53,,40.93,,1.145,,7.6,
24-Jun-2022 12:00,1.827,,889,,45.7,,4.097,,1248,,31.17,,15.44,,34.2,,1.501,,12.2,
24-Jun-2022 13:00,2.62,,888.3,,96.3,,7.037,,1328,,32.2,,14.55,,33.22,,2.179,,11.7,
24-Jun-2022 14:00,3.114,,887.6,,151,,7.782,,1417,,32.65,,14.78,,45.93,,2.112,,15.5,
24-Jun-2022 15:00,4.25,,886.9,,163.8,,8.74,,1526,,33.16,,14.51,,25.1,,3.842,,15.4,
24-Jun-2022 16:00,4.548,,886.7,,183,,7.919,,1608,,32.49,,15.2,,16.33,,4.363,,17.6,
24-Jun-2022 17:00,3.878,,886.7,,196.8,,6.587,,1724,,31.88,,16.12,,11.54,,3.799,,18.9,
24-Jun-2022 18:00,3.55,,886.8,,185.6,,7.488,,1803,,31.17,,20.82,,14.28,,3.44,,18.9,
24-Jun-2022 19:00,2.654,,887.1,,194.9,,3.98,,1934,,28.88,,26.23,,17.05,,2.537,,31.4,
24-Jun-2022 20:00,0.863,,887.6,,149,,2.706,,2059,,26.81,,30.55,,62.22,,0.354,,26.5,
24-Jun-2022 21:00,2.142,,888.1,,176.8,,3.313,,2133,,25.71,,31.06,,15.55,,2.063,,22.1,
24-Jun-2022 22:00,1.969,,888.3,,178.3,,3.235,,2202,,24.8,,29.91,,13.28,,1.916,,19.6,
24-Jun-2022 23:00,0.792,,888.2,,197.5,,2.451,,2358,,24.1,,31.72,,53.74,,0.444,,19.5,
25-Jun-2022 00:00,1.984,,888.4,,230.7,,3.215,,19,,24.14,,34.53,,50.94,,1.2,,19.4,
25-Jun-2022 01:00,1.759,,888.6,,166.4,,2.784,,142,,22.46,,33.71,,17.99,,1.672,,17.6,
25-Jun-2022 02:00,1.917,,888.8,,197.2,,4.176,,205,,23.31,,31.07,,31.31,,1.631,,19.5,
25-Jun-2022 03:00,1.457,,889.2,,326.4,,2.627,,335,,19.79,,42.87,,38.28,,1.131,,23.7,
25-Jun-2022 04:00,0.856,,889.7,,237.1,,1.628,,457,,20.33,,34.21,,49.76,,0.533,,17.9,
25-Jun-2022 05:00,1.096,,890.3,,219.9,,2.353,,519,,20.63,,33.68,,72.97,,0.207,,22,
25-Jun-2022 06:00,0.873,,890.7,,73.8,,2.177,,650,,23.51,,27.78,,48.45,,0.561,,18.4,
25-Jun-2022 07:00,1.142,,891.2,,36.1,,2.333,,759,,25.92,,28.01,,23.8,,1.043,,22.2,
25-Jun-2022 08:00,1.403,,891.4,,36.6,,2.549,,858,,27.48,,23.63,,21.02,,1.309,,16.3,
25-Jun-2022 09:00,1.677,,891.2,,33.7,,3.627,,942,,29.65,,21.01,,24.22,,1.527,,15,
25-Jun-2022 10:00,2.197,,890.9,,49.5,,5.156,,1051,,31.76,,13.2,,47.19,,1.451,,-0.4,
25-Jun-2022 11:00,3.769,,890.5,,172.1,,9.82,,1137,,33.22,,10.2,,33.59,,3.121,,7.9,
25-Jun-2022 12:00,4.784,,889.9,,180.4,,11.09,,1231,,33.67,,9.16,,26.44,,4.275,,8.3,
25-Jun-2022 13:00,5.637,,889.4,,168.4,,10.41,,1350,,33.96,,9.08,,24.35,,5.128,,11,
25-Jun-2022 14:00,5.973,,888.9,,164.5,,10.72,,1413,,34.28,,8.54,,18.91,,5.648,,7.8,
25-Jun-2022 15:00,5.045,,888.3,,161.7,,10.33,,1505,,34.45,,7.75,,19.03,,4.767,,6.7,
25-Jun-2022 16:00,4.28,,888.1,,171.7,,7.351,,1610,,33.93,,7.62,,21.55,,3.977,,4.8,
25-Jun-2022 17:00,3.162,,888.2,,196.3,,5.391,,1713,,33.33,,7.64,,27.52,,2.797,,9.9,
25-Jun-2022 18:00,4.881,,888.5,,272.7,,11.7,,1832,,32.36,,12.32,,22.73,,4.497,,26.4,
25-Jun-2022 19:00,1.663,,888.8,,96.2,,3.843,,1900,,30.93,,16.95,,67.34,,0.513,,25.3,
25-Jun-2022 20:00,2.053,,889.9,,72.9,,5.391,,2010,,28.77,,17.36,,68.74,,0.575,,18.5,
25-Jun-2022 21:00,3.247,,890.7,,188,,4.705,,2125,,27.41,,19.73,,23.88,,2.965,,20.8,
25-Jun-2022 22:00,2.488,,891,,202.1,,3.862,,2252,,26.52,,21.06,,18.01,,2.365,,18,
25-Jun-2022 23:00,1.479,,891.3,,222.3,,3.49,,2301,,26.53,,21.32,,42.01,,1.081,,16.9,
26-Jun-2022 00:00,1.565,,891.4,,239.2,,2.843,,44,,26.33,,21.55,,14,,1.518,,13.5,
26-Jun-2022 01:00,1.456,,891.5,,227,,3.019,,152,,24.97,,24.61,,22.22,,1.346,,14.1,
26-Jun-2022 02:00,1.523,,891.9,,189.2,,2.882,,237,,23.42,,25.84,,23.65,,1.393,,16.1,
26-Jun-2022 03:00,1.414,,892.3,,222.4,,3.098,,330,,23.58,,26.82,,39.44,,1.079,,14.8,
26-Jun-2022 04:00,1.012,,892.5,,193.1,,2.529,,441,,22.42,,28.35,,26.89,,0.9,,14.3,
26-Jun-2022 05:00,0.992,,893.2,,191.1,,2.843,,501,,23.09,,28.85,,65.43,,0.345,,18.2,
26-Jun-2022 06:00,0.471,,893.8,,22.7,,1.491,,613,,23.86,,28.84,,48.13,,0.304,,19.9,
26-Jun-2022 07:00,1.054,,894.1,,53,,2.549,,752,,25.39,,26.57,,24.18,,0.961,,11.8,
26-Jun-2022 08:00,1.604,,893.9,,35.4,,2.647,,810,,27.06,,21.05,,21.93,,1.486,,14,
26-Jun-2022 09:00,1.785,,893.8,,39.9,,3.823,,949,,29.32,,19.96,,24.23,,1.625,,12,
26-Jun-2022 10:00,1.921,,893.5,,42.7,,3.333,,1029,,31.46,,19.58,,22.46,,1.773,,16.5,
26-Jun-2022 11:00,2.506,,892.8,,29.2,,7.508,,1154,,33.8,,10.98,,21.12,,2.336,,1.9,
26-Jun-2022 12:00,3.581,,892.3,,167.6,,9.66,,1254,,34.86,,8.94,,48.89,,2.276,,4.9,
26-Jun-2022 13:00,5.556,,891.9,,155.4,,11.68,,1355,,35.09,,8.79,,21.94,,5.148,,11.5,
26-Jun-2022 14:00,5.16,,891.5,,164.9,,10.37,,1413,,35.3,,7.37,,27.97,,4.544,,8.1,
26-Jun-2022 15:00,4.67,,891,,151.2,,9.88,,1517,,35.54,,6.5,,22.87,,4.298,,5.5,
26-Jun-2022 16:00,3.982,,890.7,,174.9,,7.233,,1603,,35.58,,6.44,,27.9,,3.51,,7.6,
26-Jun-2022 17:00,3.222,,890.7,,185.9,,6.665,,1727,,35.47,,6.5,,23.31,,2.955,,8.6,
26-Jun-2022 18:00,3.597,,891,,204.3,,5.822,,1810,,33.6,,9.93,,19.96,,3.379,,17.6,
26-Jun-2022 19:00,3.47,,891.3,,200.9,,6.743,,1910,,32.13,,12.91,,22.09,,3.212,,25.3,
26-Jun-2022 20:00,2.292,,892,,198.9,,4.646,,2039,,30.06,,16.26,,30.45,,1.968,,20.5,
26-Jun-2022 21:00,2.725,,892.5,,154.2,,4.587,,2134,,28.67,,17.85,,12.55,,2.659,,22.5,
26-Jun-2022 22:00,2.195,,892.6,,168.9,,4.999,,2210,,27.65,,18.63,,18.06,,2.086,,15.9,
26-Jun-2022 23:00,2.977,,892.6,,195.8,,4.137,,2314,,27.08,,14.17,,9.77,,2.934,,10.3,
27-Jun-2022 00:00,2.366,,892.6,,190.3,,4.568,,20,,26.4,,16.71,,34.84,,1.928,,13.1,
27-Jun-2022 01:00,0.744,,892.8,,307.3,,2.725,,101,,24.46,,20.96,,58.86,,0.351,,17.6,
27-Jun-2022 02:00,1.323,,892.9,,175.5,,2.333,,239,,22.76,,17.44,,52.13,,0.775,,10.5,
27-Jun-2022 03:00,1.406,,893.4,,324.2,,4.058,,320,,21.62,,27.6,,33.38,,1.168,,23.6,
27-Jun-2022 04:00,1.047,,894,,260.9,,2.667,,412,,20.55,,27.12,,63.28,,0.408,,20.5,
27-Jun-2022 05:00,0.741,,894.7,,145.2,,1.471,,536,,21.08,,24.39,,36.62,,0.589,,22.8,
27-Jun-2022 06:00,0.893,,895,,81.7,,1.785,,651,,25.03,,20.13,,57.7,,0.44,,27.2,
27-Jun-2022 07:00,1.553,,895.2,,33.8,,3.313,,717,,26.65,,19.65,,18.91,,1.468,,16.6,
27-Jun-2022 08:00,1.543,,895,,30.8,,2.549,,823,,28.53,,15.07,,17.93,,1.468,,13,
27-Jun-2022 09:00,1.651,,894.7,,29.3,,3.098,,934,,30.68,,11.87,,19.47,,1.556,,16.1,
27-Jun-2022 10:00,2.029,,894.3,,72.1,,6.469,,1058,,33.27,,11.08,,46.74,,1.354,,10.8,
27-Jun-2022 11:00,6.425,,893.7,,152.5,,11.62,,1149,,35.31,,11.67,,20.49,,6.014,,18.1,
27-Jun-2022 12:00,7.802,,893.2,,149.4,,11.84,,1238,,35.76,,11.02,,16.09,,7.494,,15.5,
27-Jun-2022 13:00,7.497,,892.7,,155,,14.27,,1312,,36.06,,10.9,,15.17,,7.234,,12.4,
27-Jun-2022 14:00,7.142,,892.1,,149.5,,12.11,,1434,,36.45,,10.38,,15.42,,6.884,,11.6,
27-Jun-2022 15:00,6.962,,891.5,,149.6,,13,,1512,,36.64,,10.23,,18.06,,6.616,,13,
27-Jun-2022 16:00,6.36,,891.2,,168.2,,10.41,,1622,,36.6,,10.75,,16.52,,6.096,,13.1,
27-Jun-2022 17:00,7.157,,891.1,,185.9,,10.25,,1726,,35.9,,11.81,,10.39,,7.039,,15.5,
27-Jun-2022 18:00,5.239,,891.4,,196.9,,9.59,,1801,,34.55,,13.34,,27.05,,4.655,,19,
27-Jun-2022 19:00,3.968,,891.6,,248.3,,7.821,,1942,,33.84,,13.59,,13.25,,3.862,,18.3,
27-Jun-2022 20:00,4.216,,892,,244.5,,7.096,,2035,,33.24,,15.45,,31.29,,3.587,,20.2,
27-Jun-2022 21:00,1.75,,892.4,,102,,4.137,,2118,,30.15,,16.65,,43.1,,1.254,,17.8,
27-Jun-2022 22:00,1.336,,892.5,,175.3,,3.705,,2219,,29.02,,17.01,,42.92,,0.961,,16.9,
27-Jun-2022 23:00,0.943,,892.4,,215.4,,2.745,,2351,,27.36,,20.1,,57.39,,0.47,,16.2,
28-Jun-2022 00:00,0.942,,892.4,,173.2,,3,,9,,27.34,,20.96,,60.5,,0.416,,15.9,
28-Jun-2022 01:00,1.039,,892.3,,268.5,,2.392,,159,,26.52,,19.63,,32.85,,0.868,,14.7,
28-Jun-2022 02:00,2.204,,892.2,,180.5,,4.293,,252,,26.19,,18.28,,29.22,,1.918,,14.3,
28-Jun-2022 03:00,1.342,,892.4,,182.4,,4.529,,315,,26.02,,23.43,,51.42,,0.801,,16.4,
28-Jun-2022 04:00,1.671,,892.7,,297.9,,2.647,,438,,22.21,,26.73,,22.9,,1.537,,18.4,
28-Jun-2022 05:00,1.034,,893.3,,335,,3.215,,514,,22.69,,28.17,,49.62,,0.646,,29.1,
28-Jun-2022 06:00,0.565,,893.8,,107,,1.353,,656,,25.6,,23.51,,26.74,,0.503,,23.4,
28-Jun-2022 07:00,0.85,,894,,75.1,,2.059,,750,,28.59,,20.29,,45.34,,0.584,,15.9,
28-Jun-2022 08:00,1.399,,893.7,,40.1,,3.313,,857,,30.01,,20.2,,25.74,,1.258,,19.9,
28-Jun-2022 09:00,1.615,,893.3,,33.4,,5.058,,956,,32.42,,16.67,,25.84,,1.451,,19.1,
28-Jun-2022 10:00,6.67,,892.6,,144.1,,12.76,,1029,,35.62,,13.4,,23.31,,6.118,,16.6,
28-Jun-2022 11:00,7.493,,892.2,,159.8,,13.41,,1124,,36.02,,13.75,,18.97,,7.082,,21.7,
28-Jun-2022 12:00,8.76,,891.4,,149.4,,14.09,,1240,,36.49,,13.41,,13.4,,8.52,,21.2,
28-Jun-2022 13:00,8.76,,890.8,,161.1,,14.51,,1309,,36.56,,14.25,,14.18,,8.49,,21.3,
28-Jun-2022 14:00,8.08,,890.2,,157.7,,12.76,,1406,,36.44,,12.37,,13.35,,7.865,,10.5,
28-Jun-2022 15:00,7.25,,889.7,,184,,13.68,,1504,,36.58,,14.36,,24.21,,6.602,,18.5,
28-Jun-2022 16:00,6.167,,889.4,,221.4,,10.11,,1655,,36.11,,14.34,,15.68,,5.935,,17.7,
28-Jun-2022 17:00,5.549,,888.9,,240.6,,10.08,,1700,,35.53,,15.01,,20.53,,5.192,,19.6,
28-Jun-2022 18:00,7.119,,888.9,,244,,12.62,,1857,,34.02,,16.15,,11.11,,6.985,,25.5,
28-Jun-2022 19:00,7.961,,889.1,,255.1,,13.6,,1925,,33.51,,14.34,,12.93,,7.759,,22.5,
28-Jun-2022 20:00,5.185,,889.6,,263.5,,12.09,,2012,,33.41,,13.94,,21.56,,4.818,,13.2,
28-Jun-2022 21:00,3.415,,890.1,,91.2,,7.998,,2149,,31.44,,18.38,,40.07,,2.579,,16.9,
28-Jun-2022 22:00,3.625,,890.3,,93.3,,7.88,,2257,,29.78,,18.15,,50.65,,2.207,,15.1,
28-Jun-2022 23:00,2.808,,890.4,,164.1,,6.489,,2315,,28.73,,20.15,,45.38,,1.926,,13.4,
29-Jun-2022 00:00,1.633,,890.2,,195.5,,3.96,,0,,28.03,,19.83,,43.48,,1.163,,12.4,
29-Jun-2022 01:00,2.968,,889.8,,168,,8.86,,157,,27.86,,20.38,,27.66,,2.622,,12,
29-Jun-2022 02:00,5.718,,889.7,,150.1,,8.47,,229,,26.83,,22.33,,8.63,,5.653,,17.1,
29-Jun-2022 03:00,5.411,,889.9,,155.7,,8.68,,309,,26.27,,24.03,,12.45,,5.283,,18,
29-Jun-2022 04:00,2.738,,890.1,,145.1,,6.449,,402,,25.18,,25.11,,19.25,,2.584,,18,
