,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jun-2022 03:00,0.91,,91.1,,2.431,,359,,21.87,,0,,62.27,,0.372,,20.5,
22-Jun-2022 04:00,5.757,,203.5,,11.17,,442,,21.51,,0,,28.63,,5.038,,39.3,
22-Jun-2022 05:00,3.291,,93.3,,8.7,,505,,23.28,,0,,60.83,,1.435,,15.4,
22-Jun-2022 06:00,3.828,,64.3,,8.37,,657,,22.89,,0,,49.74,,2.384,,42.4,
22-Jun-2022 07:00,4.027,,9.6,,8.66,,715,,22.88,,0,,40.22,,3.034,,23.2,
22-Jun-2022 08:00,1.862,,283.4,,4.587,,859,,23.98,,0,,55.31,,0.994,,26,
22-Jun-2022 09:00,6.004,,191.6,,10.9,,907,,22.72,,0,,11.56,,5.882,,23.2,
22-Jun-2022 10:00,5.518,,246.1,,9.12,,1027,,22.04,,0,,11.24,,5.412,,25.4,
22-Jun-2022 11:00,5.235,,258.1,,9.08,,1144,,21.14,,0,,19.72,,4.925,,,AV
22-Jun-2022 12:00,1.446,,238.4,,3.745,,1208,,20.18,,0,,56.92,,0.732,,,AV
22-Jun-2022 13:00,2.726,,30.3,,5.293,,1309,,21.04,,0.01,,57.1,,1.371,,,AV
22-Jun-2022 14:00,1.559,,359.3,,4.352,,1447,,20.82,,0,,37.27,,1.229,,,AV
22-Jun-2022 15:00,1.185,,87.9,,2.902,,1534,,21.05,,0,,60.53,,0.524,,,AV
22-Jun-2022 16:00,3.43,,296.1,,6.881,,1641,,21.11,,0,,29.14,,2.986,,,AV
22-Jun-2022 17:00,1.168,,338.6,,3.784,,1700,,22.08,,0,,67.47,,0.358,,,AV
22-Jun-2022 18:00,1.764,,280.6,,3.588,,1823,,21.3,,0,,22.24,,1.631,,,AV
22-Jun-2022 19:00,1.366,,86.5,,2.882,,1938,,20.83,,0,,44.91,,0.946,,11.9,
22-Jun-2022 20:00,2.146,,176.7,,3.294,,2011,,19.59,,0,,39.2,,1.643,,10.9,
22-Jun-2022 21:00,2.092,,108.4,,3.137,,2121,,19.06,,0,,21.89,,1.939,,4.6,
22-Jun-2022 22:00,1.772,,207.1,,6.077,,2238,,18.2,,0,,53.73,,0.992,,6.3,
22-Jun-2022 23:00,2.397,,66.5,,6.469,,2316,,18.21,,0,,53.41,,1.355,,3.9,
23-Jun-2022 00:00,3.04,,130.4,,4.529,,17,,18.39,,0,,34.15,,2.5,,3.8,
23-Jun-2022 01:00,1.681,,235,,3.117,,154,,16.6,,0,,60,,0.758,,8.2,
23-Jun-2022 02:00,1.504,,166.6,,3.157,,200,,17.3,,0,,17.38,,1.434,,1.8,
23-Jun-2022 03:00,0.989,,161.9,,2.902,,354,,15.7,,0,,49.37,,0.622,,4.2,
23-Jun-2022 04:00,1.276,,230.5,,2.588,,433,,15.09,,0,,64.95,,0.456,,5.3,
23-Jun-2022 05:00,1.552,,68.3,,3.137,,544,,14.59,,0,,67.18,,0.484,,8.8,
23-Jun-2022 06:00,2.002,,97.9,,3.157,,639,,16.13,,0,,44.09,,1.409,,4.2,
23-Jun-2022 07:00,1.463,,326.1,,3.431,,757,,19.41,,0,,79.05,,0.069,,6.1,
23-Jun-2022 08:00,1.643,,310.1,,3.196,,839,,20.45,,0,,24.28,,1.496,,3.1,
23-Jun-2022 09:00,1.621,,335,,3.686,,934,,22.44,,0,,40.15,,1.222,,4.1,
23-Jun-2022 10:00,2.093,,319.8,,4.058,,1100,,24.55,,0,,41.71,,1.538,,8.5,
23-Jun-2022 11:00,2.193,,341.8,,4.078,,1101,,26.06,,0,,31.13,,1.869,,4.3,
23-Jun-2022 12:00,4.924,,187.1,,9.8,,1214,,29.24,,0,,18.98,,4.653,,0.6,
23-Jun-2022 13:00,4.661,,180.2,,12.02,,1354,,29.63,,0,,23.77,,4.26,,3.7,
23-Jun-2022 14:00,7.839,,171.9,,12.49,,1424,,30.28,,0,,19.39,,7.39,,7.2,
23-Jun-2022 15:00,9.37,,183.8,,16.41,,1514,,30.29,,0,,12.6,,9.14,,6,
23-Jun-2022 16:00,8.59,,217.8,,12.86,,1601,,30.61,,0,,28.29,,7.54,,-0.8,
23-Jun-2022 17:00,5.673,,313.3,,8.43,,1736,,28.21,,0,,21.6,,5.27,,28.5,
23-Jun-2022 18:00,5.084,,324.5,,8.47,,1803,,27.34,,0,,6.53,,5.051,,9.3,
23-Jun-2022 19:00,4.013,,310.8,,5.587,,1947,,25.89,,0,,11.71,,3.929,,9.9,
23-Jun-2022 20:00,3.336,,207.7,,5.195,,2013,,25.72,,0,,40.65,,2.496,,4.2,
23-Jun-2022 21:00,2.069,,69.2,,3.215,,2137,,24.83,,0,,31.14,,1.763,,11.3,
23-Jun-2022 22:00,2.207,,68.5,,3.803,,2218,,24.39,,0,,23.44,,2.022,,10.8,
23-Jun-2022 23:00,2.066,,32.5,,5.567,,2356,,23.58,,0,,32.74,,1.729,,12.7,
24-Jun-2022 00:00,2.877,,339.5,,7.684,,16,,22.23,,0,,27.74,,2.54,,10.1,
24-Jun-2022 01:00,1.169,,274.8,,3.215,,127,,21.32,,0,,57.48,,0.58,,8.2,
24-Jun-2022 02:00,1.117,,64.3,,3.255,,236,,20.86,,0,,61.2,,0.479,,12,
24-Jun-2022 03:00,1.703,,247.2,,3.353,,328,,20.49,,0,,52.58,,0.986,,11.8,
24-Jun-2022 04:00,1.834,,52.3,,5.293,,427,,19.43,,0,,50.88,,1.11,,10.6,
24-Jun-2022 05:00,1.107,,64.2,,2.373,,521,,19.54,,0,,33.9,,0.913,,12.9,
24-Jun-2022 06:00,1.38,,253.9,,3.451,,654,,21.03,,0,,30.43,,1.185,,13.6,
24-Jun-2022 07:00,1.834,,257,,3.235,,701,,22.23,,0,,26.96,,1.63,,15,
24-Jun-2022 08:00,1.651,,280.1,,3.215,,824,,24.21,,0,,25.81,,1.484,,,AX
24-Jun-2022 09:00,1.69,,304.1,,3.803,,919,,25.96,,0,,36.49,,1.347,,,AX
24-Jun-2022 10:00,2.119,,344.6,,4.235,,1052,,28.03,,0,,29.16,,1.844,,,AX
24-Jun-2022 11:00,3.17,,324.4,,5.528,,1153,,30.13,,0,,18.79,,2.999,,13.4,
24-Jun-2022 12:00,2.98,,301.1,,6.293,,1247,,31.27,,0,,27.69,,2.632,,13.3,
24-Jun-2022 13:00,3.043,,297,,5.901,,1355,,32.34,,0,,32.22,,2.561,,11.5,
24-Jun-2022 14:00,2.962,,258.2,,6.371,,1454,,33.13,,0,,36.79,,2.35,,13.8,
24-Jun-2022 15:00,4.313,,216,,9.35,,1528,,33.47,,0,,38.02,,3.363,,19,
24-Jun-2022 16:00,5.981,,206.5,,11.7,,1633,,33,,0,,16.86,,5.722,,15.4,
24-Jun-2022 17:00,5.245,,213.9,,7.508,,1700,,32.23,,0,,9.69,,5.17,,16.9,
24-Jun-2022 18:00,5.51,,204.6,,7.429,,1857,,31.66,,0,,7.21,,5.466,,18.1,
24-Jun-2022 19:00,4.726,,195.7,,6.391,,1930,,30.22,,0,,8.39,,4.675,,16.2,
24-Jun-2022 20:00,3.325,,178.7,,6.979,,2053,,28.97,,0,,14.27,,3.222,,15.6,
24-Jun-2022 21:00,1.617,,110.9,,3.294,,2112,,28.33,,0,,52.62,,0.935,,14.9,
24-Jun-2022 22:00,2.402,,123.8,,3.999,,2217,,27.19,,0,,57.5,,1.191,,18.6,
24-Jun-2022 23:00,0.832,,209,,2.039,,2301,,24.65,,0,,73.82,,0.141,,18.3,
25-Jun-2022 00:00,0.653,,131.4,,1.745,,2,,24.03,,0,,52.86,,0.375,,17.1,
25-Jun-2022 01:00,1.692,,112.6,,2.961,,133,,24.31,,0,,12.84,,1.65,,20.4,
25-Jun-2022 02:00,1.643,,262,,3.059,,247,,22.78,,0,,65.76,,0.56,,22.2,
25-Jun-2022 03:00,1.435,,154.2,,2.373,,344,,20.74,,0,,30.16,,1.236,,21,
25-Jun-2022 04:00,1.519,,92.5,,4.352,,430,,20.28,,0,,34.03,,1.251,,13.5,
25-Jun-2022 05:00,2.623,,103.9,,4.47,,517,,21.38,,0,,49.09,,1.66,,20.7,
25-Jun-2022 06:00,2.057,,231.5,,3.96,,623,,22.49,,0,,13.83,,1.997,,19.8,
25-Jun-2022 07:00,1.273,,322.8,,2.451,,757,,25.04,,0,,24.14,,1.16,,19.5,
25-Jun-2022 08:00,1.417,,297.4,,2.686,,830,,26.69,,0,,31.82,,1.199,,16.1,
25-Jun-2022 09:00,2.009,,315.3,,4.215,,925,,29.36,,0,,22.85,,1.85,,20,
25-Jun-2022 10:00,3.128,,280.1,,6.743,,1055,,31.47,,0,,33.5,,2.593,,4.9,
25-Jun-2022 11:00,2.59,,235,,9.27,,1123,,33.02,,0,,35.77,,2.085,,11,
25-Jun-2022 12:00,2.834,,341.8,,6.783,,1220,,33.44,,0,,48.43,,1.821,,10.2,
25-Jun-2022 13:00,5.222,,236.9,,13.78,,1358,,34.42,,0,,30.53,,4.48,,9,
25-Jun-2022 14:00,6.288,,201.6,,13.04,,1425,,34.54,,0,,26.47,,5.617,,12.7,
25-Jun-2022 15:00,5.491,,199.4,,10.94,,1501,,34.51,,0,,21.04,,5.12,,7.9,
25-Jun-2022 16:00,4.879,,201.3,,9.8,,1613,,34.76,,0,,22.61,,4.498,,5.9,
25-Jun-2022 17:00,5.03,,216.8,,7.939,,1714,,33.89,,0,,17.58,,4.793,,8,
25-Jun-2022 18:00,3.818,,226.6,,5.352,,1801,,32.64,,0,,22.08,,3.535,,17.9,
25-Jun-2022 19:00,2.141,,281.8,,5.528,,1948,,30.26,,0,,67.86,,0.638,,21.1,
25-Jun-2022 20:00,3.529,,23.6,,7.567,,2003,,28.97,,0,,28.59,,3.089,,21.1,
25-Jun-2022 21:00,2.92,,33.3,,7.116,,2134,,28.51,,0,,25.79,,2.624,,17.1,
25-Jun-2022 22:00,2.397,,71.9,,4.411,,2229,,28.08,,0,,35.22,,1.944,,13.8,
25-Jun-2022 23:00,3.156,,71.5,,4.764,,2334,,27.02,,0,,12.36,,3.082,,13.6,
26-Jun-2022 00:00,1.454,,62.7,,4.47,,4,,26.23,,0,,33.37,,1.207,,14.3,
26-Jun-2022 01:00,1.078,,87.7,,2.333,,121,,24.9,,0,,52.94,,0.618,,12.6,
26-Jun-2022 02:00,1.448,,69,,3.549,,233,,24.64,,0,,35.51,,1.17,,13.2,
26-Jun-2022 03:00,1.675,,7.2,,3.509,,348,,23.17,,0,,59.97,,0.757,,,AN
26-Jun-2022 04:00,1.817,,58.1,,3.764,,425,,22.48,,0,,23.82,,1.66,,,AN
26-Jun-2022 05:00,1.146,,189,,2.902,,548,,22.69,,0,,68.04,,0.337,,,AN
26-Jun-2022 06:00,0.999,,275.1,,2.784,,622,,24.57,,0,,44.88,,0.692,,,AN
26-Jun-2022 07:00,1.726,,263.2,,3.372,,726,,25.18,,0,,29.57,,1.496,,,AN
26-Jun-2022 08:00,1.185,,298.6,,2.843,,850,,27.4,,0,,39.17,,0.908,,,AN
26-Jun-2022 09:00,1.998,,305.9,,4.372,,954,,29.23,,0,,18.79,,1.89,,,AN
26-Jun-2022 10:00,3.126,,319,,5.136,,1046,,31.34,,0,,19.59,,2.943,,,AN
26-Jun-2022 11:00,3.064,,277.5,,6.9,,1158,,33.68,,0,,41.53,,2.259,,,AN
26-Jun-2022 12:00,4.158,,271.7,,7.567,,1224,,34.64,,0,,33.1,,3.464,,,AN
26-Jun-2022 13:00,4.055,,184.8,,15.01,,1342,,35.62,,0,,61.01,,1.755,,,AN
26-Jun-2022 14:00,5.992,,199.7,,12.31,,1432,,35.62,,0,,20.76,,5.598,,,AN
26-Jun-2022 15:00,5.574,,189.9,,10.45,,1539,,35.83,,0,,22.95,,5.126,,,AN
26-Jun-2022 16:00,4.86,,197,,8.68,,1622,,35.92,,0,,25.69,,4.371,,,AN
26-Jun-2022 17:00,3.503,,187.5,,7.096,,1742,,35.61,,0,,20.34,,3.282,,,AN
26-Jun-2022 18:00,4.987,,184.2,,7.429,,1847,,34.94,,0,,11.65,,4.884,,,AN
26-Jun-2022 19:00,4.804,,182.6,,6.43,,1906,,32.96,,0,,7.58,,4.762,,,AN
26-Jun-2022 20:00,4.86,,184.4,,6.822,,2007,,31.11,,0,,9.86,,4.788,,,AN
26-Jun-2022 21:00,5.3,,165.7,,7.331,,2113,,30.43,,0,,5.5,,5.276,,,AN
26-Jun-2022 22:00,4.524,,148.6,,6.959,,2202,,29.76,,0,,20.08,,4.246,,,AN
26-Jun-2022 23:00,1.946,,106.6,,4.078,,2300,,27.43,,0,,56.33,,1.005,,,AN
27-Jun-2022 00:00,1.354,,189.8,,2.823,,10,,25.94,,0,,37.44,,1.065,,,AN
27-Jun-2022 01:00,1.625,,198.5,,2.921,,133,,25.21,,0,,36.37,,1.297,,,AN
27-Jun-2022 02:00,2.508,,119.8,,3.431,,248,,26.6,,0,,15.01,,2.422,,,AN
27-Jun-2022 03:00,1.709,,194,,4.921,,304,,21.41,,0,,59.63,,0.783,,,AN
27-Jun-2022 04:00,1.501,,149.2,,4.195,,456,,22.82,,0,,35.51,,1.212,,,AN
27-Jun-2022 05:00,2.026,,212.7,,4.254,,527,,23.14,,0,,30.33,,1.742,,,AN
27-Jun-2022 06:00,1.823,,302.6,,3.137,,614,,23.36,,0,,43.89,,1.287,,,AN
27-Jun-2022 07:00,1.289,,7.1,,2.549,,757,,24.69,,0,,22.61,,1.189,,,AN
27-Jun-2022 08:00,1.542,,7.8,,3.098,,808,,27.92,,0,,21.77,,1.431,,,AN
27-Jun-2022 09:00,1.643,,337.8,,3.039,,959,,30.28,,0,,25.25,,1.483,,,AN
27-Jun-2022 10:00,1.656,,318.6,,3.705,,1019,,32.59,,0,,33.95,,1.365,,,BA
27-Jun-2022 11:00,2.387,,340.7,,6.253,,1129,,34.81,,0,,47.83,,1.555,,,BA
27-Jun-2022 12:00,6.64,,190.4,,13.43,,1250,,36.37,,0,,30.36,,5.707,,,BA
27-Jun-2022 13:00,7.18,,186.7,,11.9,,1338,,36.34,,0,,18.62,,6.8,,10.8,
27-Jun-2022 14:00,5.313,,182.8,,9.9,,1445,,36.55,,0,,25.97,,4.767,,11.1,
27-Jun-2022 15:00,5.531,,181.1,,10.98,,1513,,36.61,,0,,24.16,,5.039,,10.5,
27-Jun-2022 16:00,6.296,,188.6,,11.02,,1602,,36.62,,0,,13.05,,6.133,,12,
27-Jun-2022 17:00,6.024,,183.3,,12.33,,1717,,36.26,,0,,17.14,,5.754,,13.8,
27-Jun-2022 18:00,7.162,,200.3,,10.35,,1835,,35.25,,0,,12.38,,6.994,,13.8,
27-Jun-2022 19:00,5.919,,211.7,,9.62,,1901,,33.34,,0,,11.47,,5.801,,22.8,
27-Jun-2022 20:00,5.157,,184.6,,7.802,,2016,,32.23,,0,,13.49,,5.014,,20.2,
27-Jun-2022 21:00,4.789,,167,,6.469,,2147,,31.32,,0,,7.92,,4.743,,15.7,
27-Jun-2022 22:00,5.486,,161.5,,7.135,,2236,,30.97,,0,,6.25,,5.453,,15.6,
27-Jun-2022 23:00,4.85,,159.8,,6.998,,2307,,30.67,,0,,6.35,,4.82,,17,
28-Jun-2022 00:00,1.606,,63.5,,3.549,,51,,28.87,,0,,31.79,,1.358,,14.5,
28-Jun-2022 01:00,1.327,,88,,3.745,,107,,27.78,,0,,40.94,,0.988,,15.6,
28-Jun-2022 02:00,0.976,,53.7,,1.765,,250,,25.68,,0,,53.46,,0.551,,16.8,
28-Jun-2022 03:00,2.561,,185.4,,4.195,,333,,26.37,,0,,44.19,,1.798,,14.7,
28-Jun-2022 04:00,0.836,,358.4,,1.941,,400,,22.57,,0,,51.07,,0.504,,22,
28-Jun-2022 05:00,0.906,,89.9,,2.255,,530,,22.79,,0,,65.16,,0.32,,18.3,
28-Jun-2022 06:00,0.893,,312.5,,2.039,,635,,24.47,,0,,19.91,,0.839,,15.8,
28-Jun-2022 07:00,1.029,,334.7,,2.353,,740,,26.73,,0,,22.34,,0.951,,16.8,
28-Jun-2022 08:00,1.367,,345,,2.412,,830,,28.9,,0,,26.97,,1.215,,16.1,
28-Jun-2022 09:00,1.133,,334.2,,2.627,,921,,32.06,,0,,31.19,,0.965,,14.9,
28-Jun-2022 10:00,3.542,,184.7,,10.57,,1054,,34.97,,0,,54.73,,1.925,,16.1,
28-Jun-2022 11:00,6.3,,178.7,,15.23,,1159,,35.97,,0,,25.04,,5.698,,17,
28-Jun-2022 12:00,8.08,,175.6,,13.82,,1254,,36.33,,0,,18.86,,7.639,,18.5,
28-Jun-2022 13:00,8.23,,179,,14.43,,1320,,36.84,,0,,16.92,,7.867,,19.6,
28-Jun-2022 14:00,8.36,,190.6,,13.21,,1423,,36.88,,0,,18.71,,7.91,,13.5,
28-Jun-2022 15:00,8.07,,186.2,,13.6,,1504,,37,,0,,18.88,,7.629,,11.9,
28-Jun-2022 16:00,7.314,,212.3,,13.94,,1638,,36.81,,0,,21.72,,6.789,,16.8,
28-Jun-2022 17:00,7.477,,237.6,,10.8,,1722,,35.92,,0,,22.21,,6.915,,17.2,
28-Jun-2022 18:00,7.942,,249.1,,11.84,,1809,,34.09,,0,,9.2,,7.839,,15.9,
28-Jun-2022 19:00,6.043,,228.9,,10.31,,1903,,32.87,,0,,17.86,,5.749,,16.1,
28-Jun-2022 20:00,4.872,,187.7,,9.41,,2015,,31.91,,0,,23.57,,4.459,,14.6,
28-Jun-2022 21:00,4.6,,180.3,,6.743,,2122,,31.36,,0,,8.04,,4.555,,11.9,
28-Jun-2022 22:00,3.205,,163.6,,6.057,,2201,,30.68,,0,,16.99,,3.064,,11.5,
28-Jun-2022 23:00,5.21,,169.4,,8.33,,2352,,30.63,,0,,7.21,,5.169,,12.5,
29-Jun-2022 00:00,4.851,,171.8,,7.782,,18,,30.21,,0,,21.26,,4.517,,12.7,
29-Jun-2022 01:00,1.984,,111.9,,5.705,,157,,28.72,,0,,21.56,,1.844,,11.5,
29-Jun-2022 02:00,2.851,,126,,5.43,,204,,30.34,,0,,27.62,,2.519,,13,
29-Jun-2022 03:00,3.129,,332,,6.057,,303,,25.97,,0,,42.97,,2.249,,16.6,
29-Jun-2022 04:00,2.784,,48.6,,5.019,,441,,24.32,,0,,21.34,,2.591,,15.9,
29-Jun-2022 05:00,3.249,,37.8,,4.646,,531,,23.98,,0,,19.76,,3.055,,17.7,
29-Jun-2022 06:00,1.874,,36.2,,4.137,,601,,26.04,,0,,17.86,,1.783,,14.2,
29-Jun-2022 07:00,0.907,,334.5,,2.765,,759,,28.2,,0,,42.81,,0.654,,13.1,
29-Jun-2022 08:00,1.531,,336.2,,3.019,,814,,29.71,,0,,25.49,,1.379,,17.1,
29-Jun-2022 09:00,2.093,,358.3,,4.725,,954,,31.12,,0,,22.81,,1.927,,14.3,
29-Jun-2022 10:00,2.815,,342.8,,6.175,,1052,,32.89,,0,,30.14,,2.425,,15,
29-Jun-2022 11:00,5.951,,185,,11.21,,1116,,34.48,,0,,29.47,,5.163,,10.6,
29-Jun-2022 12:00,6.673,,190.6,,11.76,,1230,,35.09,,0,,32.96,,5.569,,16.7,
29-Jun-2022 13:00,7.679,,204,,12.88,,1306,,35.81,,0,,14.3,,7.439,,10.1,
29-Jun-2022 14:00,9.73,,185.6,,14.9,,1454,,36.18,,0,,15.52,,9.37,,17.4,
29-Jun-2022 15:00,8.81,,232.7,,15.68,,1522,,36.61,,0,,29.3,,7.653,,15.3,
29-Jun-2022 16:00,9.46,,252.6,,14.66,,1654,,35.92,,0,,14.35,,9.16,,15.1,
29-Jun-2022 17:00,8.16,,250.4,,14.68,,1723,,34.91,,0,,16.68,,7.81,,17.1,
29-Jun-2022 18:00,7.699,,257.1,,16.39,,1824,,33.39,,0,,17.49,,7.34,,19.6,
29-Jun-2022 19:00,7.2,,233.1,,11.96,,1915,,32.21,,0,,16.03,,6.918,,14.2,
29-Jun-2022 20:00,5.976,,211.7,,8.9,,2046,,31.52,,0,,21.47,,5.557,,15.9,
29-Jun-2022 21:00,5.021,,200.1,,9.02,,2101,,30.72,,0,,21.24,,4.676,,13.1,
29-Jun-2022 22:00,4.655,,177.9,,7.175,,2213,,30.45,,0,,10.92,,4.571,,12.4,
29-Jun-2022 23:00,3.52,,159.3,,5.273,,2339,,29.36,,0,,26.43,,3.145,,10.5,
30-Jun-2022 00:00,4.913,,118.5,,8.47,,28,,28.63,,0,,7.26,,4.874,,12.6,
30-Jun-2022 01:00,3.983,,114.6,,7.233,,155,,27.82,,0,,13.14,,3.878,,13.1,
30-Jun-2022 02:00,6.226,,111.6,,9.68,,224,,27.07,,0,,8.82,,6.152,,16,
30-Jun-2022 03:00,6.66,,110.1,,10,,318,,26.52,,0,,17.48,,6.35,,18.3,
30-Jun-2022 04:00,3.846,,36.3,,8.15,,401,,24.98,,0,,17.89,,3.658,,18.4,
30-Jun-2022 05:00,1.493,,255.5,,3.588,,510,,24.55,,0,,78.58,,0.088,,19,
30-Jun-2022 06:00,2.456,,249.1,,4.215,,639,,24.04,,0,,11.79,,2.404,,17.4,
30-Jun-2022 07:00,1.549,,284.3,,2.765,,736,,26.4,,0,,28.24,,1.36,,14.6,
30-Jun-2022 08:00,1.282,,339.2,,2.882,,802,,28.18,,0,,30.73,,1.098,,13.6,
30-Jun-2022 09:00,1.769,,339.2,,3.823,,931,,30.05,,0,,26.36,,1.581,,15.3,
30-Jun-2022 10:00,3.811,,171.3,,11.9,,1042,,32.39,,0,,48.67,,2.435,,8.1,
30-Jun-2022 11:00,7.143,,181.8,,15.39,,1145,,33.88,,0,,35.71,,5.755,,11.7,
30-Jun-2022 12:00,7.758,,216.5,,13.25,,1238,,34.36,,0,,16.94,,7.419,,5.9,
30-Jun-2022 13:00,7.89,,251.2,,13.27,,1307,,34.47,,0,,15.02,,7.619,,1.5,
30-Jun-2022 14:00,7.496,,240.3,,13.19,,1411,,34.54,,0,,16.08,,7.2,,4.1,
30-Jun-2022 15:00,7.545,,238.2,,13.04,,1554,,34.58,,0,,17.18,,7.206,,5,
30-Jun-2022 16:00,6.858,,225.2,,15.19,,1609,,34.25,,0,,20.85,,6.404,,2.6,
30-Jun-2022 17:00,5.645,,213.8,,9.98,,1710,,33.67,,0,,22.14,,5.223,,3,
30-Jun-2022 18:00,5.573,,181.1,,8.98,,1856,,32.54,,0,,12.41,,5.442,,3,
30-Jun-2022 19:00,6.568,,166.5,,8.68,,1921,,30.57,,0,,5.77,,6.535,,8.3,
30-Jun-2022 20:00,4.113,,126.8,,6.704,,2003,,29.28,,0,,27.38,,3.643,,10.6,
30-Jun-2022 21:00,6.761,,113,,9.96,,2149,,27.86,,0,,5.98,,6.725,,9.9,
30-Jun-2022 22:00,5.196,,120,,9.96,,2209,,27.56,,0,,16.18,,4.989,,5.9,
30-Jun-2022 23:00,5.464,,118.7,,9.25,,2316,,27.37,,0,,16.2,,5.245,,10.9,
