,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Jun-2022 03:00,0.314,,160.9,,0.981,,314,,5.56,,0,,0.13,,0.314,
24-Jun-2022 04:00,0.333,,160.7,,0.981,,446,,5.44,,0,,4.63,,0.332,
24-Jun-2022 05:00,0.354,,165.9,,0.932,,510,,5.72,,0,,10.06,,0.348,
24-Jun-2022 06:00,0.014,,149.9,,0.491,,620,,8.5,,0,,0,,0.014,
24-Jun-2022 07:00,0.285,,54.4,,2.157,,738,,15.37,,0,,25.76,,0.256,
24-Jun-2022 08:00,0.887,,322.1,,3.676,,839,,17.86,,0,,54.94,,0.479,
24-Jun-2022 09:00,1.273,,39,,5.048,,951,,18.82,,0,,77.99,,0.093,
24-Jun-2022 10:00,1.964,,161.9,,10.88,,1051,,19.45,,0,,52.1,,1.152,
24-Jun-2022 11:00,1.704,,199.6,,4.852,,1103,,19.83,,0,,73.52,,0.3,
24-Jun-2022 12:00,1.979,,358.9,,7.155,,1246,,20.53,,0,,55.14,,1.062,
24-Jun-2022 13:00,1.629,,312.5,,5.783,,1309,,20.32,,0,,71.9,,0.346,
24-Jun-2022 14:00,1.829,,345.6,,7.89,,1437,,20.56,,0,,46.1,,1.236,
24-Jun-2022 15:00,1.913,,349.8,,5.832,,1523,,20.2,,0,,34.91,,1.558,
24-Jun-2022 16:00,1.765,,351.4,,6.126,,1651,,19.7,,0,,31.77,,1.494,
24-Jun-2022 17:00,1.001,,339.6,,4.362,,1737,,18.91,,0,,43.69,,0.71,
24-Jun-2022 18:00,1.005,,303.3,,4.313,,1820,,17.05,,0,,37.38,,0.791,
24-Jun-2022 19:00,0.482,,226.3,,2.157,,1900,,14.43,,0,,46.66,,0.322,
24-Jun-2022 20:00,0.43,,172.5,,1.177,,2011,,12.12,,0,,17.85,,0.41,
24-Jun-2022 21:00,0.47,,182.1,,1.716,,2144,,10.96,,0,,31.84,,0.398,
24-Jun-2022 22:00,0.639,,165.2,,1.128,,2210,,10.57,,0,,9.85,,0.629,
24-Jun-2022 23:00,0.668,,163.9,,1.275,,2312,,10.35,,0,,11.69,,0.654,
25-Jun-2022 00:00,0.445,,164.6,,1.079,,12,,9.97,,0,,6.38,,0.442,
25-Jun-2022 01:00,0.576,,166.2,,0.981,,157,,9.6,,0,,6.08,,0.573,
25-Jun-2022 02:00,0.335,,160,,1.128,,232,,9.31,,0,,13.1,,0.326,
25-Jun-2022 03:00,0.299,,183.7,,1.226,,347,,9.23,,0,,38.4,,0.232,
25-Jun-2022 04:00,0.328,,164.5,,2.794,,459,,9.27,,0,,38.4,,0.254,
25-Jun-2022 05:00,1,,162.2,,3.627,,517,,12.91,,0,,39.21,,0.766,
25-Jun-2022 06:00,1.141,,85.4,,4.362,,634,,15.95,,0,,40.61,,0.854,
25-Jun-2022 07:00,1.502,,128.7,,5.391,,708,,18.22,,0,,32.75,,1.256,
25-Jun-2022 08:00,1.39,,126.8,,5.048,,817,,19.57,,0,,33.74,,1.149,
25-Jun-2022 09:00,1.235,,101.6,,4.901,,1000,,20.59,,0,,44.97,,0.854,
25-Jun-2022 10:00,1.528,,137.2,,5.244,,1036,,21.41,,0,,49.18,,0.965,
25-Jun-2022 11:00,0.934,,2.5,,3.235,,1102,,20.11,,0,,42.11,,0.682,
25-Jun-2022 12:00,0.925,,342.2,,3.48,,1239,,19.09,,0,,55.01,,0.499,
25-Jun-2022 13:00,1.483,,143.1,,4.999,,1301,,12.66,,0.13,,45.73,,1.01,
25-Jun-2022 14:00,0.617,,161.9,,2.99,,1450,,17.09,,0,,61.04,,0.267,
25-Jun-2022 15:00,0.976,,188.5,,5.93,,1555,,19.35,,0,,74.48,,0.151,
25-Jun-2022 16:00,1.904,,141.6,,7.204,,1602,,17.36,,0.004,,42.7,,1.375,
25-Jun-2022 17:00,1.576,,148.3,,6.077,,1712,,17.85,,0,,38.18,,1.226,
25-Jun-2022 18:00,1.412,,236.1,,3.284,,1800,,15.18,,0,,30.44,,1.212,
25-Jun-2022 19:00,0.621,,210.1,,1.961,,1956,,12.91,,0,,33.92,,0.512,
25-Jun-2022 20:00,0.56,,185.4,,1.471,,2014,,11.6,,0,,32.64,,0.469,
25-Jun-2022 21:00,0.573,,171.1,,1.471,,2132,,10.61,,0,,21.87,,0.532,
25-Jun-2022 22:00,0.638,,165.3,,1.226,,2229,,10.44,,0,,16.54,,0.611,
25-Jun-2022 23:00,0.63,,167.8,,1.667,,2357,,9.67,,0,,24.34,,0.574,
26-Jun-2022 00:00,0.699,,170.4,,1.667,,5,,10.08,,0,,16.89,,0.668,
26-Jun-2022 01:00,0.669,,164.2,,1.373,,106,,9.62,,0,,19.63,,0.63,
26-Jun-2022 02:00,0.775,,170.1,,1.569,,207,,9.78,,0,,19.34,,0.73,
26-Jun-2022 03:00,0.902,,167.1,,1.569,,330,,9.74,,0,,12.71,,0.879,
26-Jun-2022 04:00,0.802,,166.6,,1.324,,402,,9.31,,0,,11.46,,0.786,
26-Jun-2022 05:00,0.081,,161.7,,0.883,,501,,8.42,,0,,4.7,,0.081,
26-Jun-2022 06:00,0.172,,162.1,,0.834,,626,,10.59,,0,,0.4,,0.172,
26-Jun-2022 07:00,0.074,,41.3,,1.177,,755,,16.75,,0,,35.04,,0.06,
26-Jun-2022 08:00,0.765,,160.8,,4.215,,845,,20.26,,0,,56.97,,0.386,
26-Jun-2022 09:00,1.23,,140.7,,4.264,,959,,21.33,,0,,48.86,,0.783,
26-Jun-2022 10:00,1.344,,151.1,,5.293,,1029,,21.22,,0,,50.49,,0.822,
26-Jun-2022 11:00,1.136,,17.9,,4.705,,1119,,21.45,,0,,67.2,,0.354,
26-Jun-2022 12:00,1.648,,206.9,,7.057,,1236,,21.53,,0,,58.73,,0.781,
26-Jun-2022 13:00,1.365,,324.6,,4.901,,1356,,21.27,,0,,44.67,,0.95,
26-Jun-2022 14:00,2.54,,203.2,,7.547,,1411,,21.96,,0,,50.99,,1.534,
26-Jun-2022 15:00,1.719,,349.7,,6.42,,1500,,22.18,,0,,60.73,,0.753,
26-Jun-2022 16:00,1.478,,351.4,,7.498,,1649,,21.44,,0,,40.89,,1.101,
26-Jun-2022 17:00,1.231,,349.1,,3.872,,1735,,20.52,,0,,35.22,,0.999,
26-Jun-2022 18:00,0.882,,287.8,,3.676,,1805,,18.59,,0,,38.91,,0.678,
26-Jun-2022 19:00,0.506,,205,,1.667,,1909,,14.92,,0,,25.83,,0.454,
26-Jun-2022 20:00,0.618,,163.8,,1.422,,2039,,12.83,,0,,12.73,,0.603,
26-Jun-2022 21:00,0.468,,162.8,,1.079,,2113,,11.73,,0,,5.77,,0.466,
26-Jun-2022 22:00,0.417,,164.3,,1.226,,2232,,11.13,,0,,6.38,,0.414,
26-Jun-2022 23:00,0.429,,164.9,,1.03,,2347,,10.65,,0,,7.19,,0.426,
27-Jun-2022 00:00,0.508,,165.5,,1.079,,22,,10.17,,0,,8.1,,0.503,
27-Jun-2022 01:00,0.333,,170.4,,1.03,,134,,9.91,,0,,7.55,,0.331,
27-Jun-2022 02:00,0.088,,178.5,,0.834,,242,,9.35,,0,,8.18,,0.087,
27-Jun-2022 03:00,0.072,,176.9,,0.834,,348,,8.97,,0,,11.1,,0.071,
27-Jun-2022 04:00,0.091,,154.5,,0.736,,424,,8.39,,0,,9.2,,0.089,
27-Jun-2022 05:00,0.099,,171.8,,1.079,,539,,8.12,,0,,24.65,,0.09,
27-Jun-2022 06:00,0.33,,95,,3.039,,642,,11.98,,0,,74.75,,0.049,
27-Jun-2022 07:00,2.164,,160.7,,4.852,,739,,19.46,,0,,22.45,,1.998,
27-Jun-2022 08:00,2.377,,154,,5.391,,810,,20.46,,0,,24.28,,2.163,
27-Jun-2022 09:00,1.948,,145.7,,6.665,,954,,21.25,,0,,29.42,,1.691,
27-Jun-2022 10:00,2.074,,171,,6.371,,1025,,21.69,,0,,66.75,,0.666,
27-Jun-2022 11:00,2.208,,200.6,,7.498,,1140,,21.91,,0,,72.96,,0.416,
27-Jun-2022 12:00,1.948,,217.2,,7.449,,1236,,21.87,,0,,80.4,,0.028,
27-Jun-2022 13:00,2.69,,240,,8.53,,1353,,21.92,,0,,60.91,,1.169,
27-Jun-2022 14:00,2.008,,238.9,,7.89,,1409,,21.93,,0,,66.72,,0.645,
27-Jun-2022 15:00,2.365,,177.2,,8.48,,1513,,21.98,,0,,64.21,,0.879,
27-Jun-2022 16:00,2.058,,172.5,,10.83,,1636,,21.56,,0,,65.85,,0.698,
27-Jun-2022 17:00,2.309,,174.3,,8.92,,1726,,20.9,,0,,49.62,,1.442,
27-Jun-2022 18:00,1.336,,152.7,,8.18,,1822,,19.54,,0,,61.1,,0.576,
27-Jun-2022 19:00,0.951,,282.4,,3.431,,1911,,16.44,,0,,32.49,,0.798,
27-Jun-2022 20:00,0.512,,176.6,,1.471,,2013,,12.73,,0,,20.19,,0.48,
27-Jun-2022 21:00,0.533,,163.9,,1.863,,2151,,11.03,,0,,15.75,,0.513,
27-Jun-2022 22:00,0.509,,167,,1.912,,2258,,10.22,,0,,22.23,,0.47,
27-Jun-2022 23:00,0.531,,169.6,,1.569,,2313,,9.72,,0,,25.2,,0.479,
28-Jun-2022 00:00,0.569,,170.3,,1.52,,32,,9.43,,0,,28.77,,0.497,
28-Jun-2022 01:00,0.653,,169.6,,1.912,,117,,9.32,,0,,28.32,,0.574,
28-Jun-2022 02:00,0.981,,180.7,,2.353,,213,,10.24,,0,,21.92,,0.909,
28-Jun-2022 03:00,0.617,,198.5,,1.863,,350,,9.78,,0,,26.97,,0.549,
28-Jun-2022 04:00,0.895,,191.5,,2.794,,415,,10.14,,0,,32.18,,0.754,
28-Jun-2022 05:00,0.477,,226.8,,2.696,,548,,9.8,,0,,58.09,,0.231,
28-Jun-2022 06:00,1.117,,151.4,,5.783,,700,,14.33,,0,,43.58,,0.794,
28-Jun-2022 07:00,3.004,,165.2,,7.449,,722,,18.23,,0,,29.45,,2.607,
28-Jun-2022 08:00,2.641,,171.9,,7.841,,859,,19.12,,0,,35.79,,2.125,
28-Jun-2022 09:00,2.549,,198.8,,7.939,,959,,19.49,,0,,48.61,,1.631,
28-Jun-2022 10:00,2.229,,186.9,,7.498,,1032,,20.15,,0,,70.15,,0.557,
28-Jun-2022 11:00,2.252,,156.1,,9.75,,1127,,20.6,,0,,65.39,,0.784,
28-Jun-2022 12:00,3.306,,159.9,,13.08,,1209,,20.69,,0,,57.66,,1.631,
28-Jun-2022 13:00,3.587,,161.3,,11.61,,1318,,20.76,,0,,50.36,,2.201,
28-Jun-2022 14:00,3.131,,167.3,,10.68,,1434,,20.68,,0,,58.19,,1.515,
28-Jun-2022 15:00,3.241,,182.2,,9.8,,1503,,20.6,,0,,44.54,,2.261,
28-Jun-2022 16:00,2.086,,329.2,,9.85,,1600,,20.13,,0,,78.94,,0.105,
28-Jun-2022 17:00,1.774,,355.2,,7.106,,1710,,19.12,,0,,53.71,,0.994,
28-Jun-2022 18:00,1.352,,19.1,,4.901,,1827,,17.69,,0,,57.26,,0.676,
28-Jun-2022 19:00,0.685,,65.1,,2.696,,1932,,16.1,,0,,59.18,,0.319,
28-Jun-2022 20:00,0.565,,240,,6.371,,2058,,13.88,,0,,69.74,,0.146,
28-Jun-2022 21:00,1.808,,169.5,,6.861,,2121,,15.73,,0,,39.45,,1.379,
28-Jun-2022 22:00,1.018,,184.2,,6.714,,2204,,15.3,,0,,64.76,,0.367,
28-Jun-2022 23:00,1.207,,155.2,,4.166,,2322,,15.3,,0,,58.55,,0.576,
29-Jun-2022 00:00,1.254,,157.3,,4.509,,41,,14.99,,0,,41.31,,0.928,
29-Jun-2022 01:00,2.375,,164.7,,6.518,,143,,15.28,,0,,29.36,,2.063,
29-Jun-2022 02:00,1.776,,170,,6.42,,202,,15.06,,0,,43.09,,1.273,
29-Jun-2022 03:00,0.826,,32,,3.578,,322,,14.35,,0,,68.11,,0.242,
29-Jun-2022 04:00,0.809,,325.3,,3.872,,428,,14.39,,0,,70.87,,0.19,
29-Jun-2022 05:00,0.921,,286.3,,4.803,,531,,14.61,,0,,67,,0.291,
29-Jun-2022 06:00,1.588,,262.4,,6.616,,656,,15.61,,0,,41.84,,1.165,
29-Jun-2022 07:00,2.415,,256.1,,7.302,,743,,16.36,,0,,36.88,,1.914,
29-Jun-2022 08:00,2.274,,227.1,,7.988,,856,,17.19,,0,,56.76,,1.157,
29-Jun-2022 09:00,2.427,,213.2,,7.204,,940,,17.77,,0,,50.82,,1.472,
29-Jun-2022 10:00,2.517,,207.2,,8.53,,1040,,18.36,,0,,48.96,,1.598,
29-Jun-2022 11:00,2.783,,208.9,,9.02,,1105,,19.1,,0,,54.77,,1.51,
29-Jun-2022 12:00,2.854,,200.7,,9.46,,1229,,19.45,,0,,69.4,,0.759,
29-Jun-2022 13:00,3.212,,213.8,,11.08,,1312,,19.67,,0,,59.69,,1.468,
29-Jun-2022 14:00,2.028,,197.9,,10.24,,1422,,19.81,,0,,65.91,,0.685,
29-Jun-2022 15:00,2.172,,229,,7.547,,1509,,19.52,,0,,56.29,,1.123,
29-Jun-2022 16:00,1.884,,135.2,,6.812,,1641,,19.15,,0,,71.39,,0.421,
29-Jun-2022 17:00,1.881,,227.1,,8.28,,1709,,18.14,,0,,59.55,,0.865,
29-Jun-2022 18:00,1.405,,247.1,,6.812,,1857,,16.52,,0,,68.24,,0.408,
29-Jun-2022 19:00,2.134,,210.5,,7.694,,1958,,15.55,,0,,50.05,,1.319,
29-Jun-2022 20:00,2.156,,171,,8.33,,2000,,15.43,,0,,37.97,,1.682,
29-Jun-2022 21:00,2.48,,175.1,,7.302,,2105,,15.22,,0,,42.51,,1.797,
29-Jun-2022 22:00,2.361,,205.6,,8.14,,2244,,14.85,,0,,42.97,,1.697,
29-Jun-2022 23:00,1.519,,202.6,,7.89,,2329,,14.72,,0,,44.76,,1.055,
30-Jun-2022 00:00,2.063,,198.9,,7.008,,44,,14.67,,0,,46.37,,1.387,
30-Jun-2022 01:00,2.436,,173,,7.596,,139,,14.54,,0,,37.39,,1.917,
30-Jun-2022 02:00,2.79,,166.3,,9.26,,228,,14.4,,0,,34.06,,2.297,
30-Jun-2022 03:00,3.295,,173.6,,10.14,,344,,14.35,,0,,36.94,,2.609,
30-Jun-2022 04:00,2.251,,193.1,,8.77,,405,,13.85,,0,,35.48,,1.819,
30-Jun-2022 05:00,2.44,,174.3,,9.31,,557,,13.66,,0,,30.77,,2.088,
30-Jun-2022 06:00,4.451,,159.4,,11.76,,649,,14.58,,0,,21.32,,4.143,
30-Jun-2022 07:00,4.188,,166.1,,10.98,,721,,15.55,,0,,25.59,,3.77,
30-Jun-2022 08:00,3.636,,187.4,,10.88,,846,,16.35,,0,,35.52,,2.937,
30-Jun-2022 09:00,3.807,,170,,10.93,,915,,17.28,,0,,38.55,,2.945,
30-Jun-2022 10:00,3.092,,168.1,,10.93,,1013,,18.26,,0,,41.43,,2.283,
30-Jun-2022 11:00,1.791,,221.1,,8.38,,1145,,19,,0,,65.93,,0.604,
30-Jun-2022 12:00,2.24,,160.2,,8.58,,1217,,19.41,,0,,51.85,,1.322,
30-Jun-2022 13:00,1.924,,201.2,,7.792,,1359,,19.36,,0,,68.79,,0.536,
30-Jun-2022 14:00,2.298,,238.4,,6.91,,1400,,19.32,,0,,66.72,,0.739,
30-Jun-2022 15:00,1.497,,287.1,,6.714,,1524,,19.39,,0,,72.93,,0.283,
30-Jun-2022 16:00,2.382,,277.9,,7.253,,1631,,18.36,,0,,36.97,,1.886,
30-Jun-2022 17:00,2.065,,271.8,,6.028,,1706,,17.22,,0,,32.93,,1.724,
30-Jun-2022 18:00,0.757,,262.4,,3.284,,1846,,15.87,,0,,44.25,,0.531,
30-Jun-2022 19:00,1.011,,200.2,,4.999,,1925,,14,,0,,46.01,,0.685,
30-Jun-2022 20:00,1.417,,181,,5.734,,2053,,13.1,,0,,46.71,,0.946,
30-Jun-2022 21:00,2.974,,184.6,,6.371,,2110,,14.14,,0,,18.68,,2.815,
30-Jun-2022 22:00,2.539,,192.6,,8.72,,2222,,13.95,,0,,22.2,,2.348,
30-Jun-2022 23:00,2.414,,205.7,,7.694,,2358,,13.81,,0,,24.86,,2.186,
