,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jun-2022 22:00,4.392,,336.8,,5.822,,2247,,6.99,,4.359,,12.4,
25-Jun-2022 23:00,4.432,,333.3,,5.587,,2349,,8.12,,4.388,,11.6,
26-Jun-2022 00:00,4.624,,337.3,,6.234,,28,,8.25,,4.576,,16.5,
26-Jun-2022 01:00,4.734,,341.7,,6.959,,155,,10.51,,4.655,,11.4,
26-Jun-2022 02:00,4.848,,343.7,,7.155,,222,,14.01,,4.703,,19.4,
26-Jun-2022 03:00,4.148,,344,,6.528,,351,,15.5,,3.996,,19.4,
26-Jun-2022 04:00,3.875,,334.8,,6.214,,401,,16.61,,3.712,,18.2,
26-Jun-2022 05:00,4.619,,350.8,,6.626,,523,,19.04,,4.364,,17.9,
26-Jun-2022 06:00,3.332,,3.2,,6.332,,628,,24.72,,3.022,,21.7,
26-Jun-2022 07:00,2.285,,73.8,,3.98,,744,,17.88,,2.174,,10.8,
26-Jun-2022 08:00,1.48,,91,,3.353,,848,,34.04,,1.218,,10.4,
26-Jun-2022 09:00,1.727,,350.9,,4.587,,917,,47.44,,1.134,,19.5,
26-Jun-2022 10:00,1.768,,170.1,,4.274,,1048,,54.46,,0.969,,11.9,
26-Jun-2022 11:00,3.38,,203.8,,6.136,,1122,,28.86,,2.951,,-2.5,
26-Jun-2022 12:00,3.615,,206.8,,9.41,,1247,,29.84,,3.124,,15.2,
26-Jun-2022 13:00,5.042,,168.6,,11.09,,1339,,25.28,,4.551,,3.8,
26-Jun-2022 14:00,5.35,,159.7,,9.49,,1433,,21.46,,4.975,,19.7,
26-Jun-2022 15:00,6.11,,173.7,,11.33,,1517,,13.93,,5.93,,-1.2,
26-Jun-2022 16:00,5.76,,177.1,,9.61,,1618,,13.69,,5.595,,13.6,
26-Jun-2022 17:00,5.188,,173.6,,7.998,,1714,,12.01,,5.074,,13.2,
26-Jun-2022 18:00,3.888,,174.5,,6.351,,1809,,8.53,,3.845,,10.2,
26-Jun-2022 19:00,2.444,,149.2,,4.685,,1954,,20.96,,2.28,,12.9,
26-Jun-2022 20:00,3.461,,122.2,,5.156,,2057,,32.97,,2.887,,27.2,
26-Jun-2022 21:00,3.95,,118,,6.195,,2108,,12.23,,3.86,,17.3,
26-Jun-2022 22:00,2.169,,166.8,,3.921,,2253,,37.81,,1.696,,11,
26-Jun-2022 23:00,1.457,,225.5,,2.686,,2300,,7.08,,1.446,,20.3,
27-Jun-2022 00:00,1.326,,356.2,,2.686,,43,,43.25,,0.948,,16.4,
27-Jun-2022 01:00,1.812,,15.4,,3.137,,157,,13.4,,1.763,,14.9,
27-Jun-2022 02:00,3.673,,327.3,,5.685,,253,,10.23,,3.615,,9.6,
27-Jun-2022 03:00,4.494,,325,,6.234,,329,,6.23,,4.467,,15.2,
27-Jun-2022 04:00,4.599,,320.2,,6.234,,446,,7.26,,4.562,,13.6,
27-Jun-2022 05:00,1.667,,337.9,,4.156,,510,,56.78,,0.848,,19.9,
27-Jun-2022 06:00,0.745,,14.7,,2.137,,655,,26.65,,0.664,,33.5,
27-Jun-2022 07:00,0.951,,61.5,,2.177,,703,,36.79,,0.755,,12.4,
27-Jun-2022 08:00,0.626,,74.4,,2.137,,831,,57.27,,0.313,,12.2,
27-Jun-2022 09:00,1.356,,135.5,,3.372,,943,,39.16,,1.039,,12.8,
27-Jun-2022 10:00,2.969,,152.2,,6.018,,1053,,28.37,,2.605,,13,
27-Jun-2022 11:00,5.169,,128.3,,10.57,,1138,,21.67,,4.799,,12.9,
27-Jun-2022 12:00,5.615,,125.5,,10.68,,1246,,21.19,,5.231,,14,
27-Jun-2022 13:00,7.177,,157.8,,13.27,,1352,,27.55,,6.347,,12.6,
27-Jun-2022 14:00,7.35,,165.3,,12.11,,1405,,16.2,,7.056,,14.1,
27-Jun-2022 15:00,6.708,,167.5,,11.98,,1545,,13.82,,6.513,,22.1,
27-Jun-2022 16:00,6.497,,165,,9.74,,1639,,15.38,,6.262,,13,
27-Jun-2022 17:00,6.777,,163.2,,10.35,,1700,,11.02,,6.652,,12.7,
27-Jun-2022 18:00,7.688,,170.7,,11.53,,1857,,6.78,,7.634,,21.8,
27-Jun-2022 19:00,5.864,,168.9,,9.45,,1903,,8.45,,5.8,,22.4,
27-Jun-2022 20:00,4.086,,113.6,,6.528,,2053,,25.67,,3.675,,22.6,
27-Jun-2022 21:00,4.593,,103.2,,6.312,,2144,,7.39,,4.555,,22.6,
27-Jun-2022 22:00,3.92,,104.3,,5.783,,2201,,7.75,,3.884,,15.6,
27-Jun-2022 23:00,2.095,,194.5,,4.058,,2306,,62.26,,0.857,,21.2,
28-Jun-2022 00:00,2.082,,242.1,,2.902,,31,,8.1,,2.062,,13.1,
28-Jun-2022 01:00,1.487,,329.3,,2.333,,127,,61.66,,0.625,,20.5,
28-Jun-2022 02:00,2.014,,332.6,,2.765,,253,,13.6,,1.957,,13.6,
28-Jun-2022 03:00,3.049,,331.5,,4.803,,332,,14.83,,2.947,,17.6,
28-Jun-2022 04:00,3.933,,322.7,,5.528,,459,,8.71,,3.887,,20.5,
28-Jun-2022 05:00,4.318,,320.2,,6.057,,559,,6.57,,4.289,,24,
28-Jun-2022 06:00,4.812,,327.4,,6.626,,639,,6.67,,4.779,,49,
28-Jun-2022 07:00,5.165,,336.4,,7.175,,755,,14.29,,5.004,,30.5,
28-Jun-2022 08:00,2.993,,341.9,,5.724,,807,,21.67,,2.779,,25.4,
28-Jun-2022 09:00,2.232,,165.2,,5.881,,939,,37.48,,1.754,,14.7,
28-Jun-2022 10:00,3.83,,141.4,,7.684,,1055,,19.67,,3.604,,16.1,
28-Jun-2022 11:00,5.919,,151,,13.27,,1159,,21.32,,5.509,,18.5,
28-Jun-2022 12:00,7.974,,165.4,,13.94,,1242,,16.9,,7.627,,16.7,
28-Jun-2022 13:00,8.43,,165.4,,13.62,,1343,,13.5,,8.19,,32,
28-Jun-2022 14:00,8.33,,166.8,,13.27,,1426,,13.29,,8.11,,14.7,
28-Jun-2022 15:00,8.38,,160.5,,12.9,,1552,,13.26,,8.16,,15.8,
28-Jun-2022 16:00,8.23,,156.7,,12.9,,1642,,10.81,,8.08,,16.7,
28-Jun-2022 17:00,7.828,,178,,12.84,,1706,,27.71,,6.912,,14.2,
28-Jun-2022 18:00,5.583,,212.5,,10.57,,1802,,12.98,,5.44,,12.1,
28-Jun-2022 19:00,3.41,,189.4,,7.841,,1902,,22.11,,3.156,,18.6,
28-Jun-2022 20:00,3.23,,132.2,,5.979,,2059,,46.48,,2.167,,18.4,
28-Jun-2022 21:00,4.147,,108.1,,7.214,,2137,,12.04,,4.055,,13.5,
28-Jun-2022 22:00,4.678,,108.1,,6.234,,2221,,6.84,,4.644,,12.5,
28-Jun-2022 23:00,3.688,,108.9,,5.117,,2308,,7.34,,3.657,,11,
29-Jun-2022 00:00,2.461,,135.2,,3.803,,32,,20.18,,2.308,,14.7,
29-Jun-2022 01:00,1.698,,205.4,,3.568,,117,,41.41,,1.255,,8.6,
29-Jun-2022 02:00,1.906,,223.9,,3.392,,252,,18.33,,1.809,,13.6,
29-Jun-2022 03:00,2.336,,330.1,,4.764,,340,,65.89,,0.79,,13.3,
29-Jun-2022 04:00,3.1,,320.7,,5.175,,456,,18.4,,2.94,,17.5,
29-Jun-2022 05:00,3.807,,322.4,,6.293,,510,,11.23,,3.733,,20.1,
29-Jun-2022 06:00,3.488,,321.8,,4.881,,608,,15.75,,3.356,,31.5,
29-Jun-2022 07:00,1.738,,344.8,,4.058,,704,,37.45,,1.366,,18.8,
29-Jun-2022 08:00,1.718,,155.7,,4.489,,841,,30.16,,1.48,,13.6,
29-Jun-2022 09:00,2.607,,146.5,,4.921,,923,,34.12,,2.144,,13.3,
29-Jun-2022 10:00,2.534,,110.1,,6.724,,1050,,28.12,,2.229,,15.3,
29-Jun-2022 11:00,3.194,,107.7,,7.547,,1111,,28.88,,2.788,,25.1,
29-Jun-2022 12:00,6.405,,140.5,,12.47,,1259,,18.46,,6.072,,2.1,
29-Jun-2022 13:00,7.122,,132.9,,12.74,,1314,,14.44,,6.895,,10.4,
29-Jun-2022 14:00,5.405,,96.7,,9.37,,1403,,30.95,,4.616,,17,
29-Jun-2022 15:00,3.937,,93.7,,8.49,,1520,,39.69,,2.992,,11.4,
29-Jun-2022 16:00,2.266,,266.4,,6.351,,1600,,70.94,,0.528,,5.1,
29-Jun-2022 17:00,4.552,,297.7,,10.57,,1744,,39.37,,3.477,,18.6,
29-Jun-2022 18:00,6.639,,283.2,,11.31,,1803,,41.54,,4.893,,18.6,
29-Jun-2022 19:00,5.284,,354.2,,9.29,,1902,,22.71,,4.869,,23.5,
29-Jun-2022 20:00,3.855,,328.4,,6.626,,2011,,28.77,,3.369,,15.5,
29-Jun-2022 21:00,2.298,,51.3,,5.371,,2128,,73.68,,0.397,,17.5,
29-Jun-2022 22:00,1.356,,129.8,,3.176,,2225,,36.32,,1.084,,20.6,
29-Jun-2022 23:00,0.65,,224.2,,1.843,,2323,,38.31,,0.505,,7.9,
30-Jun-2022 00:00,2.053,,121,,3.764,,36,,50.15,,1.266,,16.2,
30-Jun-2022 01:00,1.565,,348.5,,3.568,,200,,26.32,,1.4,,5.1,
30-Jun-2022 02:00,2.975,,319.1,,4.548,,247,,15.35,,2.868,,5.8,
30-Jun-2022 03:00,4.289,,314.8,,5.763,,344,,8.45,,4.242,,12.9,
30-Jun-2022 04:00,3.393,,310.3,,4.999,,416,,19.05,,3.205,,17.4,
30-Jun-2022 05:00,1.299,,347.7,,3.196,,557,,36.4,,1.037,,7.7,
30-Jun-2022 06:00,1.67,,1.6,,3.313,,600,,36.68,,1.328,,40.3,
30-Jun-2022 07:00,1.137,,58.2,,2.725,,734,,26.55,,1.015,,14.8,
30-Jun-2022 08:00,1.229,,112.5,,3.549,,819,,40.25,,0.925,,15.4,
30-Jun-2022 09:00,2.699,,141.5,,4.96,,950,,22.54,,2.49,,11.2,
30-Jun-2022 10:00,2.6,,131.6,,6.41,,1027,,27.56,,2.299,,4.6,
30-Jun-2022 11:00,4.256,,122.6,,12.23,,1158,,26.74,,3.792,,14.6,
30-Jun-2022 12:00,10.03,,134.3,,16.97,,1250,,14.51,,9.71,,13.5,
30-Jun-2022 13:00,9.99,,153.7,,14.51,,1356,,16.88,,9.56,,-4.6,
30-Jun-2022 14:00,10.32,,151.8,,15.07,,1400,,9.95,,10.16,,1.1,
30-Jun-2022 15:00,8.67,,162,,15.41,,1508,,26.99,,7.703,,9.5,
30-Jun-2022 16:00,6.728,,148.6,,11.8,,1600,,18.5,,6.377,,12.8,
30-Jun-2022 17:00,6.731,,132.9,,10.92,,1729,,17.93,,6.401,,7,
30-Jun-2022 18:00,5.242,,122.1,,8.72,,1826,,11.81,,5.13,,20.2,
30-Jun-2022 19:00,4.677,,103.6,,6.371,,1936,,7.04,,4.642,,5.2,
30-Jun-2022 20:00,4.018,,108.6,,6.077,,2005,,9.43,,3.964,,6,
30-Jun-2022 21:00,3.189,,182.4,,5.391,,2136,,26.73,,2.842,,6.1,
30-Jun-2022 22:00,2.991,,176.7,,5.352,,2213,,31,,2.553,,15.2,
30-Jun-2022 23:00,2.333,,114.7,,3.49,,2304,,22.33,,2.155,,4.5,
