,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jun-2022 15:00,3.34,,52.5,,7.763,,1515,,24.32,,,XX,42.26,,2.431,,,BA
21-Jun-2022 16:00,3.188,,99.8,,7.292,,1607,,24.36,,,XX,39.61,,2.425,,-2.7,
21-Jun-2022 17:00,3.415,,74.9,,7.821,,1750,,24.24,,,XX,27.5,,3.021,,-0.3,
21-Jun-2022 18:00,5.261,,76.1,,8.39,,1850,,23.53,,,XX,10.88,,5.167,,1.6,
21-Jun-2022 19:00,4.019,,51.7,,7.645,,1912,,20.67,,,XX,9.58,,3.963,,2.6,
21-Jun-2022 20:00,3.218,,34.5,,4.254,,2004,,16.48,,,XX,8.38,,3.184,,2.9,
21-Jun-2022 21:00,2.698,,76,,5.273,,2149,,14.87,,,XX,62.73,,1.08,,4.9,
21-Jun-2022 22:00,1.779,,69.3,,3.568,,2257,,16.2,,,XX,38.22,,1.383,,3.6,
21-Jun-2022 23:00,1.878,,52.7,,3.47,,2329,,13.73,,,XX,54.8,,1.019,,5.5,
22-Jun-2022 00:00,2.413,,55.1,,3.294,,22,,11.5,,,XX,14.48,,2.336,,4.6,
22-Jun-2022 01:00,2.739,,47,,4.039,,131,,7.88,,,XX,13.22,,2.666,,8.6,
22-Jun-2022 02:00,3.101,,50.2,,3.823,,227,,6.24,,,XX,17.82,,2.951,,5.6,
22-Jun-2022 03:00,3.536,,38.7,,4.254,,318,,5.89,,,XX,13.61,,3.436,,5.3,
22-Jun-2022 04:00,3.18,,45.7,,4.097,,431,,4.31,,,XX,9.5,,3.136,,6.2,
22-Jun-2022 05:00,2.527,,49.3,,3.176,,501,,5.77,,,XX,12.24,,2.47,,6.7,
22-Jun-2022 06:00,2.081,,31.2,,3.294,,624,,7.56,,,XX,11.25,,2.041,,6.7,
22-Jun-2022 07:00,1.157,,122.8,,2.314,,747,,11.34,,,XX,38.11,,0.901,,6.4,
22-Jun-2022 08:00,3.046,,284.1,,8.19,,809,,13.47,,,XX,64.45,,1.118,,7.7,
22-Jun-2022 09:00,3.621,,254.5,,5.509,,940,,16.1,,,XX,21.36,,3.37,,6.6,
22-Jun-2022 10:00,3.461,,159.8,,9.25,,1059,,18.22,,,XX,53.61,,1.945,,14.6,
22-Jun-2022 11:00,5.516,,230.6,,7.469,,1151,,18.86,,,XX,29.46,,4.786,,8.7,
22-Jun-2022 12:00,5.195,,204.2,,7.586,,1253,,19.14,,,XX,18.33,,4.929,,7.2,
22-Jun-2022 13:00,7.042,,196.8,,10.78,,1358,,19.07,,,XX,9.24,,6.95,,10,
22-Jun-2022 14:00,6.17,,182,,9.64,,1419,,19.16,,,XX,21.61,,5.73,,10.2,
22-Jun-2022 15:00,4.107,,220.4,,5.92,,1538,,19.54,,,XX,19.43,,3.871,,9.3,
22-Jun-2022 16:00,3.488,,234.9,,5.685,,1624,,19.8,,,XX,22.98,,3.207,,7.6,
22-Jun-2022 17:00,4.003,,147.1,,7.273,,1720,,20.51,,,XX,26.41,,3.577,,10.3,
22-Jun-2022 18:00,2.748,,140,,4.47,,1841,,20.15,,,XX,18.33,,2.608,,8.6,
22-Jun-2022 19:00,3.464,,142.7,,6.979,,1951,,18.09,,,XX,30.24,,2.981,,15,
22-Jun-2022 20:00,2.42,,199.6,,5.058,,2004,,16.84,,,XX,23.19,,2.222,,9.3,
22-Jun-2022 21:00,1.348,,231.8,,3.157,,2158,,15.27,,,XX,62.89,,0.535,,5.4,
22-Jun-2022 22:00,3.51,,32.6,,5.783,,2226,,12.99,,,XX,13.62,,3.411,,4.5,
22-Jun-2022 23:00,2.753,,42.6,,4.176,,2302,,12.12,,,XX,10.21,,2.71,,5,
23-Jun-2022 00:00,2.845,,52.1,,4.352,,52,,11.16,,,XX,16.62,,2.726,,4.7,
23-Jun-2022 01:00,2.92,,39,,4.097,,114,,10.22,,,XX,18.6,,2.766,,5.2,
23-Jun-2022 02:00,3.026,,28.4,,4.058,,258,,8.77,,,XX,8.91,,2.99,,3.3,
23-Jun-2022 03:00,3.343,,57.2,,4.47,,303,,8.7,,,XX,22.37,,3.088,,4,
23-Jun-2022 04:00,2.83,,57.3,,3.98,,402,,8.06,,,XX,19.12,,2.672,,5.1,
23-Jun-2022 05:00,2.127,,86.9,,3.96,,505,,9.34,,,XX,36.78,,1.689,,6.3,
23-Jun-2022 06:00,3.311,,240.8,,6.253,,624,,13.4,,,XX,33.17,,2.756,,6.6,
23-Jun-2022 07:00,3.253,,243.6,,6.822,,736,,15.36,,,XX,48.88,,2.068,,7.4,
23-Jun-2022 08:00,4.832,,309.9,,8.7,,850,,17.31,,,XX,13.32,,4.701,,7,
23-Jun-2022 09:00,3.974,,265.7,,7.567,,941,,18.47,,,XX,35.85,,3.196,,6.7,
23-Jun-2022 10:00,4.144,,209.8,,5.901,,1000,,18.57,,,XX,11.25,,4.064,,9.6,
23-Jun-2022 11:00,3.241,,204.3,,4.999,,1137,,19.27,,,XX,14.29,,3.141,,8.3,
23-Jun-2022 12:00,3.22,,204.6,,6.959,,1259,,19.79,,,XX,22.77,,2.966,,6.1,
23-Jun-2022 13:00,5.75,,233,,10.27,,1306,,21.02,,,XX,14.94,,5.555,,4.9,
23-Jun-2022 14:00,4.754,,192.3,,8.45,,1446,,20.58,,,XX,16.31,,4.561,,5.9,
23-Jun-2022 15:00,7.614,,245.1,,14.9,,1514,,18.31,,,XX,21.85,,7.06,,465.3,
23-Jun-2022 16:00,5.398,,177,,11.58,,1657,,18.38,,,XX,49.18,,3.408,,10.4,
23-Jun-2022 17:00,3.272,,105.3,,7.429,,1711,,17.45,,,XX,54.65,,1.783,,7.8,
23-Jun-2022 18:00,2.621,,351.1,,4.195,,1802,,17.01,,,XX,15.54,,2.525,,4.5,
23-Jun-2022 19:00,2.754,,31.7,,4.333,,1920,,15.66,,,XX,14.88,,2.661,,5.6,
23-Jun-2022 20:00,2.586,,30.1,,4.431,,2044,,14.62,,,XX,14,,2.509,,15.4,
23-Jun-2022 21:00,1.204,,47.9,,3.921,,2117,,13.93,,,XX,24.93,,1.09,,30.1,
23-Jun-2022 22:00,1.397,,63,,2.98,,2213,,12.2,,,XX,28.2,,1.228,,19.9,
23-Jun-2022 23:00,2.409,,35.8,,3.921,,2311,,10.18,,,XX,18.9,,2.278,,16.9,
24-Jun-2022 00:00,2.735,,40.1,,3.764,,7,,7.81,,,XX,11.76,,2.677,,19.3,
24-Jun-2022 01:00,2.77,,52.8,,3.705,,154,,6.68,,,XX,13.15,,2.697,,18,
24-Jun-2022 02:00,3.058,,52.2,,4.137,,202,,6.03,,,XX,11.99,,2.991,,16.6,
24-Jun-2022 03:00,2.854,,43.8,,3.725,,301,,5.51,,,XX,9.58,,2.814,,16.7,
24-Jun-2022 04:00,3.085,,60.8,,3.745,,450,,4.96,,,XX,4.35,,3.076,,15.7,
24-Jun-2022 05:00,2.299,,48.2,,3.431,,507,,5.92,,,XX,7.73,,2.278,,16.4,
24-Jun-2022 06:00,1.025,,49.5,,2.177,,602,,10.45,,,XX,28.23,,0.9,,17.7,
24-Jun-2022 07:00,0.747,,225.3,,2.098,,749,,13.23,,,XX,27.81,,0.659,,17.4,
24-Jun-2022 08:00,1.648,,217.6,,3.117,,858,,15.54,,,XX,16.89,,1.576,,14.2,
24-Jun-2022 09:00,2.723,,217.2,,3.941,,902,,17.09,,,XX,10.74,,2.675,,10.1,
24-Jun-2022 10:00,2.52,,221.1,,3.627,,1049,,20.23,,,XX,15.2,,2.431,,10.7,
24-Jun-2022 11:00,2.514,,208.1,,4.764,,1131,,23.08,,,XX,22.25,,2.324,,6,
24-Jun-2022 12:00,2.823,,190.9,,4.921,,1244,,24.36,,,XX,19.7,,2.656,,6.2,
24-Jun-2022 13:00,3.109,,214.3,,4.823,,1301,,24.99,,,XX,17.57,,2.963,,10.2,
24-Jun-2022 14:00,4.277,,216.9,,5.665,,1453,,25.68,,,XX,10.35,,4.207,,9.1,
24-Jun-2022 15:00,3.972,,212.8,,5.352,,1516,,26.3,,,XX,8.89,,3.925,,8.9,
24-Jun-2022 16:00,6.54,,211.2,,9.68,,1636,,24.47,,,XX,6.99,,6.491,,21.9,
24-Jun-2022 17:00,6.18,,262.1,,10.23,,1747,,23.96,,,XX,35.22,,5.012,,15.8,
24-Jun-2022 18:00,5.247,,323.5,,9.02,,1854,,24.32,,,XX,17.12,,5.012,,10.7,
24-Jun-2022 19:00,4.368,,352.5,,8.63,,1911,,24.06,,,XX,18.7,,4.135,,10.5,
24-Jun-2022 20:00,2.724,,202.3,,5.509,,2012,,21.28,,,XX,36.36,,2.175,,16.2,
24-Jun-2022 21:00,1.825,,333,,3.647,,2118,,21.23,,,XX,38.35,,1.416,,10.5,
24-Jun-2022 22:00,0.891,,15.2,,4.254,,2202,,20.08,,,XX,63.25,,0.348,,10.2,
24-Jun-2022 23:00,1.58,,63.4,,3.196,,2325,,15.8,,,XX,25.4,,1.424,,11.7,
25-Jun-2022 00:00,1.659,,79.2,,3.215,,43,,14.56,,,XX,64.25,,0.615,,11.3,
25-Jun-2022 01:00,2.431,,50.1,,3.353,,119,,12.11,,,XX,7.51,,2.41,,6.8,
25-Jun-2022 02:00,2.604,,48.5,,3.745,,207,,10.37,,,XX,10.69,,2.558,,8.5,
25-Jun-2022 03:00,2.644,,38.4,,3.392,,358,,8.92,,,XX,10.18,,2.602,,8.8,
25-Jun-2022 04:00,3.081,,43,,3.843,,459,,7.62,,,XX,12.09,,3.012,,8.7,
25-Jun-2022 05:00,2.374,,37.7,,4.215,,505,,9.44,,,XX,7.72,,2.353,,11.3,
25-Jun-2022 06:00,1.264,,99.2,,2.177,,604,,13.53,,,XX,34.83,,1.03,,12,
25-Jun-2022 07:00,0.753,,232.3,,1.941,,748,,16.56,,,XX,28.95,,0.657,,11.3,
25-Jun-2022 08:00,1.899,,238,,3.353,,859,,18.65,,,XX,14.28,,1.84,,8.6,
25-Jun-2022 09:00,2.535,,220.1,,3.803,,925,,20.54,,,XX,13.21,,2.468,,9.7,
25-Jun-2022 10:00,3.522,,244.7,,5.038,,1052,,23.43,,,XX,12.34,,3.441,,8,
25-Jun-2022 11:00,3.918,,241,,5.411,,1104,,25.39,,,XX,13.94,,3.802,,11.3,
25-Jun-2022 12:00,5.89,,145.5,,15.09,,1219,,26.64,,,XX,28.21,,5.176,,251.2,
25-Jun-2022 13:00,4.874,,232,,15.27,,1354,,25.75,,,XX,61.96,,2.022,,331.6,
25-Jun-2022 14:00,7.861,,289.4,,12.19,,1401,,23.05,,,XX,29.44,,6.822,,175.9,
25-Jun-2022 15:00,5.929,,324.3,,14.21,,1549,,22.09,,,XX,60.35,,2.638,,25,
25-Jun-2022 16:00,2.274,,221.8,,7.273,,1600,,22.07,,,XX,39.67,,1.729,,6.1,
25-Jun-2022 17:00,3.489,,297.9,,7.057,,1753,,22.83,,,XX,32.94,,2.912,,11.6,
25-Jun-2022 18:00,2.7,,304.4,,5.489,,1801,,22.39,,,XX,13.01,,2.631,,6.9,
25-Jun-2022 19:00,1.107,,356.1,,2.686,,1934,,20.64,,,XX,30.73,,0.947,,5.7,
25-Jun-2022 20:00,2.017,,34.2,,4.156,,2030,,18.03,,,XX,38.99,,1.55,,12.1,
25-Jun-2022 21:00,1.106,,40.7,,3.255,,2159,,16.04,,,XX,45.73,,0.754,,9,
25-Jun-2022 22:00,2.447,,63.3,,3.745,,2220,,13.02,,,XX,24.51,,2.223,,7.7,
25-Jun-2022 23:00,2.634,,35.4,,3.705,,2346,,11.5,,,XX,19.93,,2.474,,7.2,
26-Jun-2022 00:00,2.751,,41.2,,3.784,,29,,9.89,,,XX,8.26,,2.722,,9,
26-Jun-2022 01:00,2.672,,43.3,,3.392,,108,,8.91,,,XX,8.11,,2.646,,7.2,
26-Jun-2022 02:00,2.776,,42.8,,3.353,,239,,8.19,,,XX,3.98,,2.769,,6.9,
26-Jun-2022 03:00,2.922,,43.1,,3.823,,303,,6.86,,,XX,7.8,,2.895,,7.9,
26-Jun-2022 04:00,2.62,,45.1,,3.666,,401,,6.29,,,XX,9.21,,2.586,,8.6,
26-Jun-2022 05:00,2.226,,38.8,,3.47,,501,,7.44,,,XX,8.02,,2.204,,9.3,
26-Jun-2022 06:00,0.965,,82.2,,2.098,,605,,12.13,,,XX,45.4,,0.662,,12.5,
26-Jun-2022 07:00,0.94,,218.2,,2.118,,722,,14.83,,,XX,19.84,,0.883,,10,
26-Jun-2022 08:00,1.892,,215.4,,4.313,,849,,17.44,,,XX,18.4,,1.794,,7.2,
26-Jun-2022 09:00,2.078,,208.7,,3.607,,917,,19.7,,,XX,17.63,,1.98,,10,
26-Jun-2022 10:00,1.956,,224,,3.803,,1046,,23.36,,,XX,23.55,,1.791,,11.8,
26-Jun-2022 11:00,2.322,,253.4,,4.568,,1152,,26.8,,,XX,24.61,,2.107,,3.4,
26-Jun-2022 12:00,3.205,,247.5,,5.45,,1220,,27.49,,,XX,22.03,,2.968,,7,
26-Jun-2022 13:00,3.926,,247.4,,5.822,,1346,,28.03,,,XX,14.37,,3.802,,10.7,
26-Jun-2022 14:00,4.301,,253.9,,5.861,,1444,,28.34,,,XX,12.19,,4.204,,9.3,
26-Jun-2022 15:00,4.022,,237.8,,5.763,,1501,,28.42,,,XX,12.09,,3.932,,11.9,
26-Jun-2022 16:00,4.071,,238.2,,5.685,,1602,,27.52,,,XX,9.05,,4.02,,11.4,
26-Jun-2022 17:00,4.044,,252.1,,7.567,,1753,,27.57,,,XX,10.54,,3.975,,12.3,
26-Jun-2022 18:00,5.713,,304.5,,8.31,,1814,,27.38,,,XX,16.8,,5.467,,10.9,
26-Jun-2022 19:00,5.693,,307.8,,7.802,,1913,,25.36,,,XX,10.31,,5.601,,11.4,
26-Jun-2022 20:00,4.928,,328.1,,7.331,,2016,,23.31,,,XX,9.27,,4.863,,12.1,
26-Jun-2022 21:00,2.831,,342.3,,5.175,,2116,,22.27,,,XX,11.44,,2.775,,10.4,
26-Jun-2022 22:00,1.269,,11,,3.157,,2245,,20.16,,,XX,56.23,,0.658,,9.5,
26-Jun-2022 23:00,2.077,,13.9,,2.863,,2303,,16.7,,,XX,15.6,,2,,9.9,
27-Jun-2022 00:00,2.261,,67.5,,3.862,,39,,14.89,,,XX,18.22,,2.147,,8.5,
27-Jun-2022 01:00,2.685,,40.1,,3.49,,133,,12.26,,,XX,10.59,,2.639,,8.7,
27-Jun-2022 02:00,2.58,,40,,3.333,,249,,10.87,,,XX,5.45,,2.568,,8.5,
27-Jun-2022 03:00,2.927,,55,,3.725,,348,,9.81,,,XX,6.4,,2.909,,8.8,
27-Jun-2022 04:00,2.961,,57.5,,3.588,,446,,9.43,,,XX,7.64,,2.935,,9.2,
27-Jun-2022 05:00,2.005,,42.6,,3.137,,509,,10.31,,,XX,9.6,,1.977,,9.8,
27-Jun-2022 06:00,1.217,,38.1,,2.255,,625,,14.94,,,XX,26.86,,1.084,,12.8,
27-Jun-2022 07:00,1.064,,179.1,,2.647,,749,,17.86,,,XX,30.81,,0.91,,11.8,
27-Jun-2022 08:00,2.142,,201.9,,3.431,,858,,19.81,,,XX,16.65,,2.051,,8,
27-Jun-2022 09:00,1.934,,223.8,,3.98,,957,,22.18,,,XX,17.95,,1.839,,10.6,
27-Jun-2022 10:00,2.61,,246.3,,5.391,,1057,,25.62,,,XX,16.34,,2.504,,3.8,
27-Jun-2022 11:00,4.5,,257.1,,6.881,,1156,,27.35,,,XX,13.35,,4.377,,10.9,
27-Jun-2022 12:00,4.257,,247.9,,6.685,,1210,,27.99,,,XX,17.23,,4.064,,10.9,
27-Jun-2022 13:00,5.537,,230.6,,8.35,,1327,,28.39,,,XX,11.99,,5.416,,8.8,
27-Jun-2022 14:00,6.422,,228.9,,8.35,,1440,,28.67,,,XX,14.01,,6.23,,8.3,
27-Jun-2022 15:00,5.038,,246.6,,8.06,,1556,,28.82,,,XX,11.47,,4.937,,5.7,
27-Jun-2022 16:00,5.653,,237.6,,9.17,,1629,,28.32,,,XX,11.57,,5.538,,10.8,
27-Jun-2022 17:00,7.049,,243,,9.62,,1717,,26.99,,,XX,5.68,,7.014,,13.5,
27-Jun-2022 18:00,6.099,,242.6,,8.35,,1810,,25.6,,,XX,6.67,,6.058,,13.3,
27-Jun-2022 19:00,4.705,,238.8,,6.528,,1900,,23.96,,,XX,8.18,,4.657,,13.1,
27-Jun-2022 20:00,2.44,,197.2,,4.646,,2000,,22.64,,,XX,30,,2.105,,11.8,
27-Jun-2022 21:00,1.518,,172.8,,3.549,,2118,,21.23,,,XX,45.33,,1.043,,8.2,
27-Jun-2022 22:00,1.338,,54.6,,3.999,,2246,,20.19,,,XX,52.07,,0.785,,6,
27-Jun-2022 23:00,2.554,,30.3,,4.45,,2345,,16.75,,,XX,15.9,,2.455,,6.1,
28-Jun-2022 00:00,2.994,,39.6,,4.156,,47,,14.3,,,XX,8.04,,2.965,,7.5,
28-Jun-2022 01:00,3.032,,42.8,,4.646,,144,,13.24,,,XX,16.53,,2.906,,8,
28-Jun-2022 02:00,3.501,,52.1,,4.881,,242,,11.88,,,XX,18.93,,3.31,,7.5,
28-Jun-2022 03:00,3.619,,34.4,,5.45,,321,,12.37,,,XX,14.47,,3.504,,7.7,
28-Jun-2022 04:00,3.339,,68,,4.391,,405,,11.03,,,XX,9.21,,3.296,,9,
28-Jun-2022 05:00,3.13,,59.4,,4.921,,502,,12.09,,,XX,16.67,,2.997,,9,
28-Jun-2022 06:00,1.362,,52.9,,2.902,,613,,16.49,,,XX,25.45,,1.227,,8.8,
28-Jun-2022 07:00,1.135,,175.7,,2.177,,727,,20.85,,,XX,39.16,,0.87,,9.4,
28-Jun-2022 08:00,1.242,,253.2,,2.745,,820,,23.75,,,XX,31.49,,1.055,,5.2,
28-Jun-2022 09:00,1.441,,210,,3.843,,959,,25.7,,,XX,43.44,,1.027,,9.6,
28-Jun-2022 10:00,2.089,,188.4,,4.979,,1029,,26.57,,,XX,40.5,,1.567,,12.6,
28-Jun-2022 11:00,6.289,,219.1,,12.7,,1132,,27.36,,,XX,21.55,,5.844,,16.4,
28-Jun-2022 12:00,9.13,,212.2,,14.51,,1232,,28.07,,,XX,9.75,,9,,11.4,
28-Jun-2022 13:00,9.15,,202,,13.6,,1345,,28.09,,,XX,7.26,,9.08,,10.2,
28-Jun-2022 14:00,9.26,,201.3,,14.8,,1441,,27.71,,,XX,12.78,,9.03,,7.7,
28-Jun-2022 15:00,8.5,,204.4,,12.35,,1520,,27.55,,,XX,9.42,,8.38,,11.3,
28-Jun-2022 16:00,8.08,,230.9,,12.45,,1654,,27.01,,,XX,13.88,,7.839,,10.7,
28-Jun-2022 17:00,8.51,,242.7,,11.35,,1755,,26.11,,,XX,9.81,,8.38,,15.4,
28-Jun-2022 18:00,8.63,,254.1,,11.53,,1806,,25.19,,,XX,5.97,,8.59,,12.7,
28-Jun-2022 19:00,6.709,,265.9,,9.53,,1915,,23.27,,,XX,7.6,,6.65,,9.1,
28-Jun-2022 20:00,3.428,,288.7,,6.567,,2006,,21.73,,,XX,19.6,,3.228,,8.7,
28-Jun-2022 21:00,2.013,,157.3,,4.979,,2100,,21.06,,,XX,80.6,,0.021,,11.4,
28-Jun-2022 22:00,2.017,,130.6,,4.705,,2241,,21.02,,,XX,29.99,,1.74,,11.1,
28-Jun-2022 23:00,3.016,,52.6,,4.078,,2315,,16.56,,,XX,28.88,,2.632,,9.2,
29-Jun-2022 00:00,2.432,,26.8,,4.117,,4,,14.7,,,XX,12.82,,2.371,,9.2,
29-Jun-2022 01:00,2.621,,44.6,,4.019,,123,,13.49,,,XX,11.94,,2.564,,9.5,
29-Jun-2022 02:00,2.801,,54.9,,3.745,,256,,12.98,,,XX,8.56,,2.77,,9.3,
29-Jun-2022 03:00,3.242,,56.3,,4.744,,340,,11.32,,,XX,15.59,,3.122,,9.6,
29-Jun-2022 04:00,3.263,,44.6,,4.293,,425,,9.91,,,XX,8.72,,3.225,,10.2,
29-Jun-2022 05:00,3.062,,60.1,,4.627,,527,,10.72,,,XX,14.4,,2.966,,11.3,
29-Jun-2022 06:00,1.612,,76.8,,3.176,,601,,17.05,,,XX,28.4,,1.414,,11.5,
29-Jun-2022 07:00,1.403,,144.9,,3.313,,746,,20.69,,,XX,34.66,,1.146,,10.1,
29-Jun-2022 08:00,1.453,,210.3,,3.019,,812,,22.87,,,XX,27.12,,1.29,,9.3,
29-Jun-2022 09:00,1.86,,248.5,,5.136,,959,,24.36,,,XX,30.62,,1.594,,,BL
29-Jun-2022 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
29-Jun-2022 11:00,2.867,,265.8,,5.822,,1149,,25.91,,,XX,24.98,,2.594,,4.5,
29-Jun-2022 12:00,2.507,,236.6,,5.019,,1257,,26.46,,,XX,31.63,,2.125,,8.1,
29-Jun-2022 13:00,5.667,,243.3,,9.72,,1354,,26.66,,,XX,15.94,,5.447,,8.3,
29-Jun-2022 14:00,7.499,,243.3,,11.17,,1430,,26.53,,,XX,9.38,,7.398,,9.6,
29-Jun-2022 15:00,8.83,,248.2,,11.11,,1550,,26.2,,,XX,6.11,,8.78,,12.7,
29-Jun-2022 16:00,9.08,,247.2,,11.64,,1654,,25.55,,,XX,5.42,,9.04,,15,
29-Jun-2022 17:00,8.39,,251.9,,11.7,,1711,,24.65,,,XX,4.84,,8.36,,12.8,
29-Jun-2022 18:00,6.792,,242.4,,9.1,,1832,,23.85,,,XX,8.6,,6.715,,6.6,
29-Jun-2022 19:00,3.884,,244.7,,6.939,,1912,,22.4,,,XX,15.97,,3.733,,5,
29-Jun-2022 20:00,5.272,,198.4,,7.919,,2033,,20.94,,,XX,14.95,,5.092,,12,
29-Jun-2022 21:00,6.065,,182.2,,7.527,,2150,,19.94,,,XX,4.15,,6.049,,8.2,
29-Jun-2022 22:00,3.833,,166.2,,8.35,,2205,,18.87,,,XX,52.81,,2.204,,4.8,
29-Jun-2022 23:00,2.688,,42.9,,4.352,,2301,,14.83,,,XX,16.74,,2.573,,4.1,
30-Jun-2022 00:00,3.06,,52.3,,4.45,,9,,12.13,,,XX,14.53,,2.961,,8.5,
30-Jun-2022 01:00,3.063,,43.1,,4.627,,126,,11.34,,,XX,15.59,,2.949,,6.9,
30-Jun-2022 02:00,3.354,,47.1,,4.685,,234,,10.68,,,XX,14.26,,3.25,,8.7,
30-Jun-2022 03:00,3.201,,52.5,,4.333,,347,,9.98,,,XX,13.35,,3.114,,7.7,
30-Jun-2022 04:00,2.757,,40.1,,3.725,,423,,8.58,,,XX,9.2,,2.721,,7.2,
30-Jun-2022 05:00,2.224,,50.8,,3.294,,552,,10.75,,,XX,17.8,,2.116,,8.2,
30-Jun-2022 06:00,1.723,,95.4,,3.196,,634,,14.77,,,XX,36.42,,1.375,,16.2,
30-Jun-2022 07:00,1.654,,170.7,,3.686,,755,,17.16,,,XX,21.44,,1.538,,8.9,
30-Jun-2022 08:00,1.299,,186.2,,3.059,,801,,19.71,,,XX,33.7,,1.074,,2.8,
30-Jun-2022 09:00,1.686,,183.2,,4.156,,943,,22.74,,,XX,39.76,,1.28,,3.4,
30-Jun-2022 10:00,2.839,,194.7,,5.685,,1059,,23.73,,,XX,23.68,,2.597,,2.8,
30-Jun-2022 11:00,7.725,,200,,12.35,,1129,,24.62,,,XX,10.97,,7.583,,7,
30-Jun-2022 12:00,9.05,,208.2,,12.94,,1232,,24.99,,,XX,7.07,,8.98,,7.4,
30-Jun-2022 13:00,9.15,,216.3,,12.86,,1302,,25.17,,,XX,6.4,,9.09,,5.8,
30-Jun-2022 14:00,9.13,,213.7,,12.31,,1401,,25.29,,,XX,5.69,,9.08,,5.9,
30-Jun-2022 15:00,8.09,,210.4,,10.55,,1502,,25.31,,,XX,6.66,,8.04,,9,
30-Jun-2022 16:00,7.188,,212.5,,9.19,,1626,,25.08,,,XX,6.44,,7.143,,7,
30-Jun-2022 17:00,6.392,,225.3,,9.12,,1701,,24.59,,,XX,11.89,,6.254,,14.2,
30-Jun-2022 18:00,5.024,,238.7,,7.527,,1857,,23.68,,,XX,12.07,,4.913,,9.4,
30-Jun-2022 19:00,4.29,,249.9,,7.586,,1903,,22.06,,,XX,10.58,,4.217,,11.2,
30-Jun-2022 20:00,3.743,,186.8,,5.842,,2056,,20,,,XX,13.76,,3.635,,9.3,
30-Jun-2022 21:00,2.911,,166.1,,4.901,,2102,,18.42,,,XX,12.91,,2.837,,7.5,
30-Jun-2022 22:00,1.763,,42,,3.549,,2230,,16.59,,,XX,45.21,,1.214,,9.7,
30-Jun-2022 23:00,2.114,,56.8,,4.215,,2353,,14.05,,,XX,32.88,,1.766,,7.9,
