,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jun-2022 09:00,1.795,,255,,4.411,,957,,21.84,,0,,15.97,,20.27,,1.683,,4.8,
20-Jun-2022 10:00,2,,264.9,,4.362,,1048,,23.18,,0,,14.88,,29.32,,1.738,,11.5,
20-Jun-2022 11:00,2.683,,262.2,,5.048,,1120,,24.57,,0,,12.58,,23.44,,2.459,,8,
20-Jun-2022 12:00,3.181,,267.2,,6.322,,1209,,25.54,,0,,12.49,,20.17,,2.984,,13.8,
20-Jun-2022 13:00,2.878,,275.1,,5.244,,1300,,26.92,,0,,11.82,,20.31,,2.697,,7.7,
20-Jun-2022 14:00,2.984,,286.6,,5.44,,1438,,28.29,,0,,10.95,,27.4,,2.643,,15.3,
20-Jun-2022 15:00,2.114,,232.7,,5.391,,1544,,29.38,,0,,8.91,,46.74,,1.41,,6.9,
20-Jun-2022 16:00,2.343,,254.5,,9.46,,1612,,29.75,,0,,8.68,,33.13,,1.951,,16.2,
20-Jun-2022 17:00,4.579,,122.8,,8.14,,1742,,29.52,,0,,8.55,,25.52,,4.124,,11.3,
20-Jun-2022 18:00,4.692,,99.8,,7.939,,1834,,28.65,,0,,8.94,,12.81,,4.575,,17.5,
20-Jun-2022 19:00,4.053,,97.6,,7.106,,1910,,27.44,,0,,9.6,,8.1,,4.012,,12.7,
20-Jun-2022 20:00,0.891,,124.7,,3.97,,2000,,24.89,,0,,10.01,,46.72,,0.595,,15.2,
20-Jun-2022 21:00,0.498,,84,,1.961,,2130,,24.55,,0,,10.47,,67.1,,0.156,,11.5,
20-Jun-2022 22:00,2.105,,63.7,,4.411,,2240,,23.38,,0,,11.13,,28.86,,1.838,,10.5,
20-Jun-2022 23:00,1.342,,354.4,,3.676,,2347,,21.86,,0,,19.13,,51.35,,0.802,,16.9,
21-Jun-2022 00:00,1.386,,349.4,,2.5,,1,,18.97,,0,,14.62,,42.51,,1.004,,11.7,
21-Jun-2022 01:00,1.044,,312.5,,2.892,,152,,19.76,,0,,15.11,,64.17,,0.389,,10.3,
21-Jun-2022 02:00,1.032,,0.6,,3.186,,201,,18.04,,0,,14.82,,41.79,,0.757,,14,
21-Jun-2022 03:00,1.962,,108.5,,3.431,,326,,18.1,,0,,14.22,,10.49,,1.929,,9.2,
21-Jun-2022 04:00,2.781,,125.3,,5.636,,452,,17.14,,0,,15.24,,12.9,,2.711,,11.9,
21-Jun-2022 05:00,3.45,,126.6,,5.146,,541,,15.57,,0,,22.64,,12.62,,3.366,,21.7,
21-Jun-2022 06:00,2.201,,163.3,,3.823,,632,,17.09,,0,,23.23,,18.26,,2.089,,19.2,
21-Jun-2022 07:00,1.594,,117.6,,4.068,,733,,19.94,,0,,16.54,,55.51,,0.846,,17.3,
21-Jun-2022 08:00,1.068,,206.4,,2.451,,801,,22.68,,0,,12.53,,38.08,,0.832,,15.2,
21-Jun-2022 09:00,0.927,,163.5,,3.088,,932,,25.94,,0,,10.1,,64.75,,0.335,,9.8,
21-Jun-2022 10:00,1.958,,266.8,,5.391,,1012,,27.78,,0,,10.27,,30.95,,1.672,,11.8,
21-Jun-2022 11:00,3.326,,275,,6.959,,1152,,28.91,,0,,7.94,,22.77,,3.063,,6.7,
21-Jun-2022 12:00,4.742,,293.5,,8.72,,1256,,29.94,,0,,7.8,,15.75,,4.563,,13.8,
21-Jun-2022 13:00,4.409,,278.9,,8.53,,1302,,30.54,,0,,7.37,,22.61,,4.065,,8.7,
21-Jun-2022 14:00,2.405,,292.8,,7.155,,1431,,31.4,,0,,6.87,,38.2,,1.87,,11.6,
21-Jun-2022 15:00,3.064,,252.1,,6.371,,1511,,31.78,,0,,6.69,,28.25,,2.691,,6.8,
21-Jun-2022 16:00,1.935,,239.2,,5.636,,1655,,32.14,,0,,6.22,,53.87,,1.079,,11,
21-Jun-2022 17:00,4.435,,115.9,,11.42,,1736,,31.94,,0,,6.31,,30.24,,3.817,,12.2,
21-Jun-2022 18:00,5.277,,102,,8.58,,1824,,31.4,,0,,5.76,,21.67,,4.9,,5.7,
21-Jun-2022 19:00,3.935,,108.8,,8.04,,1915,,30.12,,0,,6.56,,27.78,,3.472,,12.9,
21-Jun-2022 20:00,1.867,,136.7,,6.665,,2057,,28.29,,0,,7.25,,34.48,,1.529,,8.8,
21-Jun-2022 21:00,5.01,,116.5,,6.959,,2105,,28.11,,0,,10.92,,8.79,,4.951,,24,
21-Jun-2022 22:00,4.031,,156.9,,7.253,,2239,,26.63,,0,,12.9,,59.05,,1.889,,22.2,
21-Jun-2022 23:00,4.44,,46,,6.028,,2348,,26.01,,0,,12.51,,6.29,,4.413,,16.1,
22-Jun-2022 00:00,4.413,,56.3,,6.077,,29,,25.42,,0,,21.29,,30.65,,3.781,,19.9,
22-Jun-2022 01:00,2.101,,91.7,,3.725,,133,,23.38,,0,,15.32,,30.78,,1.798,,13.8,
22-Jun-2022 02:00,1.468,,77.2,,2.647,,200,,24.15,,0,,14.01,,38.18,,1.142,,14.5,
22-Jun-2022 03:00,1.966,,343.4,,4.852,,314,,21.72,,0,,16.87,,31.69,,1.665,,16.6,
22-Jun-2022 04:00,2.446,,317.3,,5.538,,421,,19.49,,0,,18.9,,72.29,,0.498,,27.3,
22-Jun-2022 05:00,3.952,,8.4,,7.253,,506,,24.24,,0,,18.89,,22.83,,3.638,,20.2,
22-Jun-2022 06:00,5.309,,335.7,,10.98,,648,,22.73,,0,,26.21,,43.36,,3.788,,42.8,
22-Jun-2022 07:00,4.149,,330.6,,11.17,,758,,23.82,,0,,22.2,,37.39,,3.265,,27.5,
22-Jun-2022 08:00,3.913,,287.4,,7.792,,837,,24.71,,0,,26.65,,34.42,,3.206,,16.5,
22-Jun-2022 09:00,4.863,,221,,11.17,,919,,23.3,,0,,33.67,,28.73,,4.251,,22.1,
22-Jun-2022 10:00,4.994,,240,,8.72,,1030,,22.55,,0,,32.75,,31.55,,4.236,,,AX
22-Jun-2022 11:00,6.852,,275.8,,12.35,,1146,,22.6,,0,,45.76,,15.87,,6.589,,,AV
22-Jun-2022 12:00,5.192,,301.4,,7.792,,1210,,20.68,,0,,43.25,,12.84,,5.062,,,AV
22-Jun-2022 13:00,3.934,,310.2,,9.02,,1310,,20.96,,0,,43.1,,13.93,,3.818,,,AV
22-Jun-2022 14:00,1.517,,299,,3.823,,1413,,20.81,,0.01,,42.68,,49.48,,0.951,,,AV
22-Jun-2022 15:00,2.654,,245.4,,5.832,,1521,,20.93,,0,,45.27,,25.98,,2.381,,,AV
22-Jun-2022 16:00,2.714,,262.2,,5.734,,1651,,20.85,,0,,44.63,,43.5,,1.932,,,AV
22-Jun-2022 17:00,2.228,,332.4,,4.999,,1701,,22.07,,0,,42.56,,63.11,,0.875,,,AV
22-Jun-2022 18:00,2.093,,278.5,,4.754,,1823,,21.34,,0,,46.92,,30.36,,1.799,,,AV
22-Jun-2022 19:00,0.769,,238.5,,2.549,,1958,,20.71,,0,,49.78,,62.78,,0.307,,7.9,
22-Jun-2022 20:00,1.419,,117.6,,3.088,,2055,,20.07,,0,,47.44,,54.5,,0.777,,7.5,
22-Jun-2022 21:00,1.243,,60,,3.284,,2200,,19.29,,0,,50.46,,61.07,,0.536,,8.3,
22-Jun-2022 22:00,2.105,,151.9,,5.097,,2243,,19,,0,,63.94,,75.57,,0.273,,9.5,
22-Jun-2022 23:00,2.947,,64.3,,6.126,,2339,,18.2,,0,,64.49,,72.04,,0.616,,5.3,
23-Jun-2022 00:00,3.438,,83.6,,5.734,,31,,18.58,,0,,60.12,,32.25,,2.893,,3.9,
23-Jun-2022 01:00,2.76,,344.7,,4.313,,111,,17.46,,0,,60.1,,12.38,,2.696,,8.4,
23-Jun-2022 02:00,1.176,,95.9,,2.402,,228,,17.23,,0,,62.3,,51.51,,0.7,,4.2,
23-Jun-2022 03:00,0.609,,8.4,,2.108,,302,,15.9,,0,,64.43,,60.04,,0.274,,6,
23-Jun-2022 04:00,1.139,,330.4,,2.941,,457,,15.49,,0,,67.29,,28.73,,0.996,,9.6,
23-Jun-2022 05:00,0.905,,321.6,,3.088,,500,,15.05,,0,,69.39,,50.37,,0.555,,6.1,
23-Jun-2022 06:00,2.025,,133.5,,3.676,,656,,17.12,,0,,55.26,,15.28,,1.953,,9.9,
23-Jun-2022 07:00,1.937,,190.9,,3.578,,701,,18.98,,0,,53.08,,38.13,,1.508,,4.3,
23-Jun-2022 08:00,1.514,,211.3,,2.941,,811,,20.72,,0,,45.11,,22.95,,1.393,,6.1,
23-Jun-2022 09:00,1.868,,254.1,,5.048,,943,,22.59,,0,,35.64,,25.54,,1.682,,4.5,
23-Jun-2022 10:00,1.498,,230.8,,3.774,,1054,,24.29,,0,,32.28,,30.07,,1.292,,5.7,
23-Jun-2022 11:00,1.432,,249,,3.529,,1152,,26.4,,0,,27.94,,31.43,,1.216,,4.2,
23-Jun-2022 12:00,1.927,,195.8,,5.44,,1259,,28.98,,0,,19.38,,30.62,,1.652,,5.7,
23-Jun-2022 13:00,5.388,,192.8,,9.85,,1348,,30.45,,0,,18.12,,17.06,,5.149,,4.4,
23-Jun-2022 14:00,5.797,,203.5,,11.37,,1452,,30.54,,0,,20.16,,14.23,,5.618,,4.5,
23-Jun-2022 15:00,7.034,,192.4,,13.57,,1531,,30.5,,0,,18.62,,15.56,,6.775,,7.5,
23-Jun-2022 16:00,7.742,,202.1,,12.94,,1606,,30.3,,0,,17.07,,17.77,,7.369,,2.4,
23-Jun-2022 17:00,5.502,,293.6,,10.73,,1729,,29.48,,0,,22.21,,17.5,,5.245,,15.4,
23-Jun-2022 18:00,5.525,,296.7,,9.36,,1800,,28.01,,0,,26.1,,8.66,,5.461,,14.9,
23-Jun-2022 19:00,4.01,,309.4,,6.763,,1901,,25.69,,0,,28.59,,26.39,,3.585,,10.9,
23-Jun-2022 20:00,1.422,,349.1,,3.725,,2005,,25.27,,0,,26.98,,59.74,,0.648,,10,
23-Jun-2022 21:00,1.642,,246,,4.117,,2104,,24.43,,0,,26.35,,47.91,,1.068,,9.3,
23-Jun-2022 22:00,1.101,,119.6,,2.5,,2259,,23.18,,0,,25.3,,19.91,,1.035,,12.2,
23-Jun-2022 23:00,2.293,,78,,3.823,,2314,,22.5,,0,,26.93,,44.69,,1.595,,9.1,
24-Jun-2022 00:00,2.441,,104.1,,4.754,,23,,21.84,,0,,29.17,,20,,2.292,,10.5,
24-Jun-2022 01:00,2.644,,104.6,,4.509,,121,,21.73,,0,,32.04,,26.37,,2.364,,11,
24-Jun-2022 02:00,3.97,,107.1,,5.93,,234,,20.28,,0,,28.79,,9.73,,3.912,,8.6,
24-Jun-2022 03:00,3.089,,134,,4.607,,358,,19.31,,0,,39.34,,12.15,,3.019,,14.1,
24-Jun-2022 04:00,3.654,,128.7,,5.195,,438,,17.43,,0,,37.96,,12.11,,3.572,,10.2,
24-Jun-2022 05:00,2.662,,137.9,,4.117,,511,,18.63,,0,,39.01,,20.35,,2.494,,10.7,
24-Jun-2022 06:00,2.092,,163.1,,3.186,,636,,19.52,,0,,35.7,,14.2,,2.027,,15.5,
24-Jun-2022 07:00,1.867,,184.7,,3.088,,716,,21.31,,0,,31.73,,14.21,,1.809,,17.4,
24-Jun-2022 08:00,1.54,,208.7,,2.941,,826,,23.99,,0,,26.1,,24.53,,1.399,,16.3,
24-Jun-2022 09:00,1.657,,219.2,,4.117,,954,,26.73,,0,,21.2,,31.89,,1.4,,10.4,
24-Jun-2022 10:00,1.974,,250.3,,3.627,,1056,,28.41,,0,,17.28,,25.9,,1.772,,9.9,
24-Jun-2022 11:00,2.15,,269.7,,4.509,,1154,,30.1,,0,,15.4,,26.63,,1.918,,17,
24-Jun-2022 12:00,2.523,,275.2,,6.126,,1253,,31.51,,0,,14.06,,34.24,,2.072,,17,
24-Jun-2022 13:00,3.627,,247.1,,7.4,,1333,,32.48,,0,,13.91,,35.02,,2.949,,14.1,
24-Jun-2022 14:00,3.899,,232.6,,8.14,,1432,,32.99,,0,,12.15,,26.1,,3.494,,12.1,
24-Jun-2022 15:00,3.401,,227.9,,7.547,,1522,,33.54,,0,,13.75,,20.66,,3.18,,15.4,
24-Jun-2022 16:00,3.759,,204.3,,8.58,,1623,,32.58,,0,,14.3,,20.59,,3.516,,13.7,
24-Jun-2022 17:00,5.031,,216.9,,7.939,,1710,,31.64,,0,,14.77,,10.6,,4.945,,18.7,
24-Jun-2022 18:00,3.27,,206.7,,6.469,,1859,,30.34,,0,,18.85,,12.69,,3.19,,19.3,
24-Jun-2022 19:00,2.496,,171.3,,6.469,,1900,,29,,0,,15.69,,39.33,,1.908,,15.5,
24-Jun-2022 20:00,1.582,,107.2,,4.166,,2052,,29.06,,0,,15.93,,57.26,,0.791,,12.9,
24-Jun-2022 21:00,2.656,,42.2,,4.411,,2105,,28.24,,0,,14.45,,33.44,,2.204,,11.3,
24-Jun-2022 22:00,4.408,,64.2,,5.832,,2249,,28.29,,0,,15.17,,5.54,,4.388,,14,
24-Jun-2022 23:00,0.5,,261.4,,3.382,,2301,,24.82,,0,,19.89,,67.05,,0.157,,19.1,
25-Jun-2022 00:00,0.884,,106.2,,2.206,,26,,25.06,,0,,18.52,,20.98,,0.824,,14.9,
25-Jun-2022 01:00,0.802,,340.2,,4.215,,119,,23.79,,0,,22.29,,64.97,,0.286,,18.1,
25-Jun-2022 02:00,2.02,,358.2,,3.921,,240,,23.86,,0,,25.53,,20.71,,1.888,,16.4,
25-Jun-2022 03:00,1.222,,149.2,,2.255,,317,,20.88,,0,,28.17,,15.4,,1.178,,16.6,
25-Jun-2022 04:00,1.217,,144.6,,2.549,,417,,20.74,,0,,24.92,,27.53,,1.076,,16.1,
25-Jun-2022 05:00,2.943,,103.5,,3.774,,527,,23.14,,0,,25.04,,9.46,,2.902,,16.5,
25-Jun-2022 06:00,1.117,,249.4,,3.039,,611,,21.47,,0,,31.97,,42.31,,0.812,,26.5,
25-Jun-2022 07:00,1.388,,210,,2.304,,723,,23.66,,0,,30.28,,28.36,,1.218,,22.5,
25-Jun-2022 08:00,1.234,,226.2,,2.794,,848,,26.53,,0,,21.8,,27.64,,1.09,,16.5,
25-Jun-2022 09:00,1.789,,229.1,,3.627,,935,,29.24,,0,,17.81,,29.03,,1.559,,16,
25-Jun-2022 10:00,2.21,,284.2,,5.538,,1058,,31.37,,0,,12.68,,28.17,,1.942,,10.4,
25-Jun-2022 11:00,3.078,,264.2,,6.567,,1143,,32.78,,0,,12.04,,29.83,,2.661,,8.6,
25-Jun-2022 12:00,3.495,,256.1,,8.23,,1257,,33.39,,0,,10.62,,34.26,,2.869,,11.7,
25-Jun-2022 13:00,4.314,,235.4,,9.7,,1330,,34.18,,0,,9.7,,20.41,,4.041,,9,
25-Jun-2022 14:00,4.368,,233.3,,10.98,,1445,,34.56,,0,,10.02,,32.86,,3.649,,10.6,
25-Jun-2022 15:00,3.922,,208.6,,8.87,,1531,,34.91,,0,,9.31,,34.75,,3.2,,11.3,
25-Jun-2022 16:00,4.75,,161.6,,9.56,,1627,,35.07,,0,,8.55,,30.77,,4.064,,7.3,
25-Jun-2022 17:00,3.934,,210.6,,6.714,,1725,,33.04,,0,,11.8,,16.49,,3.771,,12.9,
25-Jun-2022 18:00,3.031,,238.4,,10.63,,1847,,31.14,,0,,15.28,,34.51,,2.481,,16,
25-Jun-2022 19:00,3.32,,302.9,,9.02,,1900,,30.16,,0,,17.47,,53.9,,1.85,,16,
25-Jun-2022 20:00,3.405,,345.8,,7.106,,2005,,28.42,,0,,17.7,,19.22,,3.213,,21.9,
25-Jun-2022 21:00,1.524,,26.4,,3.578,,2148,,27.4,,0,,18.22,,32.06,,1.285,,15.9,
25-Jun-2022 22:00,2.329,,71.3,,4.117,,2225,,26.35,,0,,20.41,,26.65,,2.077,,16,
25-Jun-2022 23:00,3.336,,86,,4.362,,2319,,26.25,,0,,19.65,,11.52,,3.269,,13.3,
26-Jun-2022 00:00,2.285,,90.5,,4.166,,15,,25.11,,0,,21.45,,26.32,,2.043,,15.5,
26-Jun-2022 01:00,3.407,,101,,6.077,,127,,24.88,,0,,21.62,,17.17,,3.254,,13.6,
26-Jun-2022 02:00,3.367,,135.4,,4.901,,222,,23.12,,0,,25.5,,14.17,,3.264,,17.9,
26-Jun-2022 03:00,3.578,,116.6,,5.146,,348,,22.33,,0,,30.19,,8.74,,3.536,,14.7,
26-Jun-2022 04:00,3.377,,120.8,,4.656,,443,,20.54,,0,,29.11,,14.85,,3.263,,15.7,
26-Jun-2022 05:00,2.334,,147.1,,4.313,,503,,20.67,,0,,31.38,,20.47,,2.184,,13.6,
26-Jun-2022 06:00,0.957,,162.9,,2.059,,653,,22.24,,0,,26.97,,25.27,,0.864,,16.1,
26-Jun-2022 07:00,1.569,,193.4,,2.843,,706,,24.45,,0,,25.47,,26.63,,1.4,,18.5,
26-Jun-2022 08:00,2.348,,183.5,,3.921,,832,,26.06,,0,,22.48,,16.13,,2.255,,10.5,
26-Jun-2022 09:00,1.698,,199,,3.872,,950,,28.94,,0,,15.79,,27.38,,1.504,,14.9,
26-Jun-2022 10:00,2.557,,272.8,,5.146,,1056,,31.46,,0,,12.65,,30.39,,2.197,,10.3,
26-Jun-2022 11:00,3.828,,273,,7.057,,1125,,33.84,,0,,10.22,,22.77,,3.525,,9.9,
26-Jun-2022 12:00,4.056,,222.9,,9.16,,1253,,34.73,,0,,10.13,,31.42,,3.446,,12.3,
26-Jun-2022 13:00,4.351,,227.7,,8.92,,1320,,35.21,,0,,8.76,,28.58,,3.809,,8.2,
26-Jun-2022 14:00,4.212,,208.2,,8.38,,1447,,35.96,,0,,6.95,,48.98,,2.672,,4.3,
26-Jun-2022 15:00,4.818,,197.9,,10.88,,1538,,36.07,,0,,7.74,,29.13,,4.195,,6.4,
26-Jun-2022 16:00,4.996,,173.1,,9.7,,1616,,36.11,,0,,7.67,,27.41,,4.424,,7.3,
26-Jun-2022 17:00,4.836,,167.6,,8.63,,1707,,35.39,,0,,6.93,,17.99,,4.597,,13.4,
26-Jun-2022 18:00,3.809,,150.9,,7.155,,1809,,34.96,,0,,7.47,,14.98,,3.679,,6.8,
26-Jun-2022 19:00,2.726,,174.4,,5.342,,1909,,32.64,,0,,9.11,,14.2,,2.642,,10.5,
26-Jun-2022 20:00,1.202,,125.3,,3.529,,2002,,31.52,,0,,8.41,,72.22,,0.247,,14.7,
26-Jun-2022 21:00,2.748,,84.6,,4.411,,2146,,31.33,,0,,8.89,,21.93,,2.547,,7.9,
26-Jun-2022 22:00,3.973,,63.3,,6.126,,2259,,30.71,,0,,9.28,,5.56,,3.954,,9.8,
26-Jun-2022 23:00,4.249,,61.3,,5.881,,2300,,29.5,,0,,12.45,,11.78,,4.159,,17.5,
27-Jun-2022 00:00,1.129,,359.3,,3.578,,16,,26.52,,0,,12.75,,60.75,,0.494,,18.3,
27-Jun-2022 01:00,1.439,,100.3,,3.235,,108,,26.92,,0,,12.06,,46.85,,0.958,,6.1,
27-Jun-2022 02:00,1.541,,357.8,,3.97,,203,,24.29,,0,,14.83,,50.11,,0.951,,17.9,
27-Jun-2022 03:00,2.171,,27.7,,4.656,,358,,23.17,,0,,20.59,,52.72,,1.252,,16.9,
27-Jun-2022 04:00,3.271,,91.8,,4.607,,437,,23.76,,0,,18.65,,16.95,,3.127,,14.6,
27-Jun-2022 05:00,0.614,,222.3,,2.745,,507,,20.59,,0,,22.34,,74.24,,0.098,,16.2,
27-Jun-2022 06:00,0.648,,196.1,,1.814,,649,,23.24,,0,,22.9,,18.08,,0.616,,15.6,
27-Jun-2022 07:00,0.796,,249.3,,2.353,,704,,24.66,,0,,18.89,,25.61,,0.717,,25.8,
27-Jun-2022 08:00,0.739,,213.1,,2.108,,852,,28.19,,0,,13.83,,29.88,,0.638,,7.9,
27-Jun-2022 09:00,1.208,,231.9,,3.186,,953,,30.22,,0,,12.48,,28.11,,1.063,,13.7,
27-Jun-2022 10:00,1.54,,246.5,,3.235,,1004,,32.59,,0,,10.91,,21.99,,1.426,,14.6,
27-Jun-2022 11:00,2.982,,248.7,,6.91,,1124,,34.95,,0,,9.93,,29.99,,2.574,,18.1,
27-Jun-2022 12:00,2.539,,274,,7.4,,1256,,35.97,,0,,10.33,,37.43,,1.997,,13.4,
27-Jun-2022 13:00,4.467,,207.1,,13.82,,1357,,36.63,,0,,9.68,,35.19,,3.624,,14.6,
27-Jun-2022 14:00,5.635,,196.7,,11.32,,1412,,36.92,,0,,9.41,,26.49,,5.033,,14.8,
27-Jun-2022 15:00,4.591,,204.7,,9.31,,1544,,36.87,,0,,9.75,,17.99,,4.364,,10.8,
27-Jun-2022 16:00,5.706,,205.1,,11.66,,1626,,36.5,,0,,9.84,,13.53,,5.546,,9.7,
27-Jun-2022 17:00,6.192,,195.8,,10.54,,1740,,35.79,,0,,11.12,,12.46,,6.045,,13.6,
27-Jun-2022 18:00,5.457,,186.1,,8.43,,1837,,34.18,,0,,12.95,,10.51,,5.365,,17.4,
27-Jun-2022 19:00,4.787,,168.8,,6.812,,1903,,31.86,,0,,13.55,,7.93,,4.741,,11.8,
27-Jun-2022 20:00,3.863,,155.5,,5.93,,2000,,31.87,,0,,13.63,,11.72,,3.782,,20.2,
27-Jun-2022 21:00,3.475,,139.2,,4.901,,2100,,31.23,,0,,13.55,,22.19,,3.214,,16.1,
27-Jun-2022 22:00,4.029,,62.1,,5.44,,2244,,31.05,,0,,13.93,,8.77,,3.982,,18.1,
27-Jun-2022 23:00,3.054,,66,,4.901,,2333,,30.04,,0,,14.29,,14.69,,2.953,,16.5,
28-Jun-2022 00:00,2.28,,88.9,,4.264,,0,,29.59,,0,,14.29,,26.31,,2.039,,13.7,
28-Jun-2022 01:00,2.792,,70.4,,4.313,,150,,29.81,,0,,14.16,,10.99,,2.741,,16,
28-Jun-2022 02:00,2.766,,95.2,,5.685,,209,,28.31,,0,,16.26,,41.19,,2.051,,19.7,
28-Jun-2022 03:00,0.885,,26.2,,3.333,,353,,26.38,,0,,35.54,,77.95,,0.065,,26.3,
28-Jun-2022 04:00,1.634,,351.1,,3.48,,406,,24.26,,0,,20.34,,26.9,,1.454,,13,
28-Jun-2022 05:00,0.242,,44.6,,1.765,,546,,24.89,,0,,22.17,,66.33,,0.08,,19.5,
28-Jun-2022 06:00,0.918,,182.5,,2.01,,613,,25.15,,0,,26.41,,38.51,,0.71,,18.8,
28-Jun-2022 07:00,0.701,,209.4,,2.01,,753,,27.47,,0,,19.67,,33.45,,0.582,,21.1,
28-Jun-2022 08:00,1.214,,201.4,,2.598,,852,,30.63,,0,,15.12,,18.36,,1.152,,13,
28-Jun-2022 09:00,1.85,,215.8,,3.578,,921,,32.07,,0,,13.37,,20.21,,1.735,,14,
28-Jun-2022 10:00,1.859,,220.2,,9.8,,1059,,34.63,,0,,13.12,,41.9,,1.362,,21.4,
28-Jun-2022 11:00,6.355,,188.6,,12.69,,1149,,36.21,,0,,12.25,,16.09,,6.104,,14.6,
28-Jun-2022 12:00,7.245,,191.3,,13.43,,1217,,36.44,,0,,10.8,,15.12,,6.993,,14.8,
28-Jun-2022 13:00,7.92,,181.6,,12.99,,1345,,36.83,,0,,11.67,,16.4,,7.595,,18.1,
28-Jun-2022 14:00,7.296,,195.6,,14.8,,1409,,36.89,,0,,11.68,,17.01,,6.974,,14.5,
28-Jun-2022 15:00,6.699,,185.3,,12.79,,1553,,36.99,,0,,12.35,,22.47,,6.184,,13,
28-Jun-2022 16:00,7.167,,218.2,,12.84,,1626,,36.51,,0,,12.17,,12.81,,6.988,,15.6,
28-Jun-2022 17:00,6.824,,221.5,,10.98,,1707,,35.78,,0,,13.19,,11.35,,6.69,,17.1,
28-Jun-2022 18:00,6.694,,243,,11.03,,1808,,34.44,,0,,15.61,,9.08,,6.609,,13.9,
28-Jun-2022 19:00,3.716,,205.3,,6.959,,1902,,32,,0,,16.53,,32.57,,3.115,,14.3,
28-Jun-2022 20:00,2.519,,137.6,,3.774,,2012,,31.49,,0,,14.76,,23.54,,2.306,,14.1,
28-Jun-2022 21:00,2.723,,94,,4.068,,2115,,31.63,,0,,14.69,,10.82,,2.674,,7.7,
28-Jun-2022 22:00,3.049,,74.6,,4.656,,2240,,31,,0,,14.52,,13.66,,2.963,,12.5,
28-Jun-2022 23:00,2.321,,66.2,,4.019,,2343,,30.9,,0,,13.99,,23,,2.134,,12.7,
29-Jun-2022 00:00,2.2,,72.9,,4.362,,50,,29.76,,0,,14.71,,30.08,,1.897,,9.5,
29-Jun-2022 01:00,3.67,,61.7,,5.391,,157,,29.94,,0,,16,,7.08,,3.642,,10.7,
29-Jun-2022 02:00,3.762,,80,,5.048,,201,,29.19,,0,,17.12,,22.18,,3.48,,14.9,
29-Jun-2022 03:00,2.771,,281.2,,4.901,,333,,26.96,,0,,21.33,,73.42,,0.494,,16.6,
29-Jun-2022 04:00,2.458,,346,,4.313,,404,,26.27,,0,,22.13,,18.74,,2.326,,15.2,
29-Jun-2022 05:00,2.15,,343.6,,4.313,,518,,25.22,,0,,19.89,,23.43,,1.97,,15.5,
29-Jun-2022 06:00,1.474,,89.8,,2.99,,644,,27.58,,0,,26.67,,61.61,,0.621,,23.9,
29-Jun-2022 07:00,1.267,,266.9,,2.598,,717,,27.43,,0,,23.12,,33.68,,1.048,,28.5,
29-Jun-2022 08:00,1.506,,258.9,,3.774,,853,,29.95,,0,,17,,40.35,,1.133,,8.1,
29-Jun-2022 09:00,1.863,,269.9,,3.578,,944,,30.94,,0,,15.03,,26.92,,1.657,,16,
29-Jun-2022 10:00,1.711,,249.3,,3.872,,1006,,32.58,,0,,13.34,,30.32,,1.471,,15.9,
29-Jun-2022 11:00,1.821,,245.3,,6.959,,1143,,34.48,,0,,11.79,,46.22,,1.228,,12.8,
29-Jun-2022 12:00,5.63,,184.6,,11.57,,1244,,35.41,,0,,10.47,,26.76,,5.015,,11.2,
29-Jun-2022 13:00,6.694,,179.6,,11.08,,1347,,35.83,,0,,8.74,,20.05,,6.284,,10.9,
29-Jun-2022 14:00,8.04,,180.6,,12.84,,1401,,36.17,,0,,10.08,,13.33,,7.822,,7.7,
29-Jun-2022 15:00,8.56,,187.3,,16.96,,1538,,36.41,,0,,8.35,,39.77,,6.498,,13.2,
29-Jun-2022 16:00,7.593,,246.6,,15.73,,1639,,36.58,,0,,9.71,,18.92,,7.179,,12.5,
29-Jun-2022 17:00,10.28,,247,,14.7,,1747,,35.33,,0,,10.55,,9.21,,10.14,,9.9,
29-Jun-2022 18:00,7.834,,252.4,,14.46,,1832,,33.45,,0,,12.69,,11.54,,7.675,,17,
29-Jun-2022 19:00,4.35,,265.5,,9.46,,1920,,31.92,,0,,12.02,,23.24,,3.992,,3,
29-Jun-2022 20:00,4.223,,193.2,,8.97,,2026,,30.18,,0,,13.73,,42.47,,3.062,,18.8,
29-Jun-2022 21:00,2.895,,149.1,,6.518,,2126,,30.01,,0,,13.52,,24.14,,2.638,,10.5,
29-Jun-2022 22:00,1.364,,116.7,,3.235,,2231,,29.44,,0,,13.79,,28.04,,1.2,,10.7,
29-Jun-2022 23:00,2.327,,87.2,,4.705,,2346,,29.16,,0,,13.72,,30.68,,1.993,,12.6,
30-Jun-2022 00:00,2.154,,33.7,,5.587,,16,,27.02,,0,,20.09,,43.17,,1.542,,17.1,
30-Jun-2022 01:00,1.827,,16.8,,3.823,,141,,26.37,,0,,19.11,,36.6,,1.454,,12.4,
30-Jun-2022 02:00,1.703,,340.7,,3.872,,232,,24.03,,0,,19.88,,56.96,,0.861,,15.8,
30-Jun-2022 03:00,0.93,,9.8,,2.353,,314,,23.59,,0,,27.17,,57.1,,0.468,,13.6,
